,X,Y,Consumpion_Expendture
893143,33.0099602596125,6.985822503813921,2.2632739543914795
893144,33.01829443322549,6.985822503813921,2.451692819595337
893145,33.026628606838486,6.985822503813921,2.4584639072418213
893146,33.03496278045148,6.985822503813921,2.262436628341675
893147,33.04329695406447,6.985822503813921,2.5944230556488037
893148,33.05163112767747,6.985822503813921,2.28635573387146
893149,33.05996530129046,6.985822503813921,2.285778045654297
893150,33.068299474903455,6.985822503813921,2.285778045654297
893151,33.07663364851645,6.985822503813921,2.245783567428589
893152,33.08496782212944,6.985822503813921,2.290994167327881
893153,33.093301995742436,6.985822503813921,2.249875068664551
893154,33.10163616935543,6.985822503813921,2.248765707015991
893155,33.109970342968424,6.985822503813921,2.2963669300079346
893156,33.11830451658142,6.985822503813921,2.294893264770508
893157,33.12663869019441,6.985822503813921,2.6477291584014893
893158,33.134972863807405,6.985822503813921,3.191196918487549
893159,33.1433070374204,6.985822503813921,2.6418397426605225
893160,33.15164121103339,6.985822503813921,2.2888762950897217
893161,33.15997538464639,6.985822503813921,2.2911570072174072
893162,33.16830955825938,6.985822503813921,2.586778402328491
893163,33.176643731872375,6.985822503813921,3.0989551544189453
893164,33.18497790548537,6.985822503813921,2.5928585529327393
893165,33.19331207909836,6.985822503813921,2.2865583896636963
893166,33.201646252711356,6.985822503813921,2.286566734313965
893167,33.20998042632435,6.985822503813921,2.2868027687072754
893168,33.218314599937344,6.985822503813921,2.6524817943573
893169,33.22664877355034,6.985822503813921,2.2862818241119385
893170,33.23498294716333,6.985822503813921,2.5918662548065186
893171,33.243317120776325,6.985822503813921,3.093444585800171
893172,33.25165129438932,6.985822503813921,2.590322256088257
893173,33.25998546800231,6.985822503813921,2.2866077423095703
893174,33.26831964161531,6.985822503813921,2.286794662475586
893175,33.2766538152283,6.985822503813921,2.286665439605713
893176,33.284987988841294,6.985822503813921,2.2831976413726807
893177,33.29332216245429,6.985822503813921,2.668121814727783
893178,33.30165633606728,6.985822503813921,2.2696237564086914
893179,33.309990509680276,6.985822503813921,2.652615785598755
893180,33.31832468329327,6.985822503813921,2.632080078125
893181,33.32665885690626,6.985822503813921,2.3069636821746826
893182,33.33499303051926,6.985822503813921,2.324195384979248
893183,33.34332720413225,6.985822503813921,2.336460828781128
893184,33.351661377745245,6.985822503813921,2.3651962280273438
893185,33.35999555135824,6.985822503813921,2.3435213565826416
893186,33.36832972497123,6.985822503813921,2.410527229309082
893187,33.376663898584226,6.985822503813921,2.4049434661865234
893188,33.38499807219722,6.985822503813921,2.405559539794922
893189,33.393332245810214,6.985822503813921,2.3925528526306152
893190,33.40166641942321,6.985822503813921,2.4109067916870117
893191,33.4100005930362,6.985822503813921,2.434951066970825
893192,33.418334766649195,6.985822503813921,2.641906976699829
893193,33.42666894026219,6.985822503813921,2.5074400901794434
893194,33.43500311387518,6.985822503813921,2.518915891647339
893195,33.44333728748818,6.985822503813921,2.500229597091675
893196,33.45167146110117,6.985822503813921,2.495108127593994
893197,33.460005634714165,6.985822503813921,2.495108127593994
893198,33.46833980832716,6.985822503813921,2.483736753463745
893199,33.47667398194015,6.985822503813921,2.483736753463745
893200,33.485008155553146,6.985822503813921,2.617277145385742
893201,33.49334232916614,6.985822503813921,2.616447687149048
893202,33.501676502779134,6.985822503813921,2.615631341934204
893203,33.51001067639213,6.985822503813921,2.828158378601074
893204,33.51834485000512,6.985822503813921,2.695584535598755
893205,33.526679023618115,6.985822503813921,2.5061099529266357
893206,33.53501319723111,6.985822503813921,2.5074498653411865
893207,33.5433473708441,6.985822503813921,2.507234811782837
893208,33.5516815444571,6.985822503813921,2.5025758743286133
893209,33.56001571807009,6.985822503813921,3.2426273822784424
893210,33.568349891683084,6.985822503813921,3.4729278087615967
893211,33.57668406529608,6.985822503813921,3.575853109359741
893212,33.58501823890907,6.985822503813921,3.577279567718506
893213,33.593352412522066,6.985822503813921,2.828158378601074
893214,33.60168658613506,6.985822503813921,2.828158378601074
893215,33.61002075974805,6.985822503813921,2.805262565612793
893216,33.61835493336105,6.985822503813921,2.7694127559661865
893217,33.62668910697404,6.985822503813921,2.554107904434204
893218,33.635023280587035,6.985822503813921,2.554107904434204
893219,33.64335745420003,6.985822503813921,2.600978136062622
893220,33.65169162781302,6.985822503813921,2.5948965549468994
893221,33.660025801426016,6.985822503813921,2.5923068523406982
893222,33.66835997503901,6.985822503813921,3.087864637374878
893223,33.676694148652004,6.985822503813921,3.06305193901062
893224,33.685028322265,6.985822503813921,2.585421562194824
893225,33.69336249587799,6.985822503813921,2.5857725143432617
893226,33.701696669490985,6.985822503813921,2.5867552757263184
893227,33.71003084310398,6.985822503813921,2.588162660598755
893228,33.71836501671697,6.985822503813921,2.5776889324188232
893229,33.72669919032997,6.985822503813921,2.568296194076538
893230,33.73503336394296,6.985822503813921,2.571455717086792
893231,33.743367537555955,6.985822503813921,2.5690300464630127
893232,33.75170171116895,6.985822503813921,2.5690300464630127
893233,33.76003588478194,6.985822503813921,2.568585157394409
893234,33.768370058394936,6.985822503813921,2.8759188652038574
893235,33.77670423200793,6.985822503813921,2.8759188652038574
893236,33.785038405620924,6.985822503813921,3.177760362625122
893237,33.79337257923392,6.985822503813921,3.177760362625122
893238,33.80170675284691,6.985822503813921,3.1984097957611084
893239,33.810040926459905,6.985822503813921,2.607492208480835
893240,33.8183751000729,6.985822503813921,2.6101572513580322
893241,33.82670927368589,6.985822503813921,2.5228524208068848
893242,33.83504344729889,6.985822503813921,2.3858320713043213
893243,33.84337762091188,6.985822503813921,3.269679069519043
893244,33.851711794524874,6.985822503813921,3.315087080001831
893245,33.86004596813787,6.985822503813921,3.315087080001831
893246,33.86838014175086,6.985822503813921,3.662018060684204
893247,33.876714315363856,6.985822503813921,3.264747381210327
893248,33.88504848897685,6.985822503813921,3.1362404823303223
893249,33.89338266258984,6.985822503813921,3.480977773666382
893250,33.90171683620284,6.985822503813921,3.5734548568725586
893251,33.91005100981583,6.985822503813921,3.575673818588257
893252,33.918385183428825,6.985822503813921,3.5354676246643066
893253,33.92671935704182,6.985822503813921,3.4941537380218506
893254,33.93505353065481,6.985822503813921,3.4941537380218506
893255,33.943387704267806,6.985822503813921,3.4945714473724365
893256,33.9517218778808,6.985822503813921,3.5354676246643066
893257,33.960056051493794,6.985822503813921,3.525841474533081
893258,33.96839022510679,6.985822503813921,3.1763153076171875
893259,33.97672439871978,6.985822503813921,2.8380682468414307
893260,33.985058572332775,6.985822503813921,2.6404666900634766
893261,33.99339274594577,6.985822503813921,2.641427755355835
893262,34.00172691955876,6.985822503813921,2.643843650817871
893263,34.01006109317176,6.985822503813921,2.6448593139648438
893264,34.01839526678475,6.985822503813921,2.649610757827759
893265,34.026729440397744,6.985822503813921,2.649610757827759
893266,34.03506361401074,6.985822503813921,2.649610757827759
893267,34.04339778762373,6.985822503813921,2.649610757827759
893268,34.051731961236726,6.985822503813921,2.649610757827759
893269,34.06006613484972,6.985822503813921,2.648314952850342
893270,34.068400308462714,6.985822503813921,2.64351487159729
893271,34.07673448207571,6.985822503813921,2.644012928009033
893272,34.0850686556887,6.985822503813921,2.640131950378418
893273,34.093402829301695,6.985822503813921,2.672673463821411
893274,34.10173700291469,6.985822503813921,2.9530842304229736
893275,34.11007117652768,6.985822503813921,3.306882619857788
893276,34.11840535014068,6.985822503813921,3.714956283569336
893277,34.12673952375367,6.985822503813921,3.228610038757324
893278,34.135073697366664,6.985822503813921,2.6079277992248535
893279,34.14340787097966,6.985822503813921,2.6079277992248535
893280,34.15174204459265,6.985822503813921,2.6086809635162354
893281,34.160076218205646,6.985822503813921,2.6104917526245117
893282,34.16841039181864,6.985822503813921,2.6064538955688477
893283,34.17674456543163,6.985822503813921,2.263991117477417
893284,34.18507873904463,6.985822503813921,2.2808451652526855
893285,34.19341291265762,6.985822503813921,2.3517701625823975
893286,34.201747086270615,6.985822503813921,2.3517701625823975
893287,34.21008125988361,6.985822503813921,2.3576648235321045
893288,34.2184154334966,6.985822503813921,2.49226975440979
893289,34.226749607109596,6.985822503813921,2.5913116931915283
893290,34.23508378072259,6.985822503813921,2.6855292320251465
893291,34.243417954335584,6.985822503813921,2.7050342559814453
893292,34.25175212794858,6.985822503813921,2.5894908905029297
893293,34.26008630156157,6.985822503813921,2.315640926361084
893294,34.268420475174565,6.985822503813921,2.43243670463562
893295,34.27675464878756,6.985822503813921,2.903104543685913
893296,34.28508882240055,6.985822503813921,
893297,34.29342299601355,6.985822503813921,
893298,34.30175716962654,6.985822503813921,
893299,34.310091343239534,6.985822503813921,
893300,34.31842551685253,6.985822503813921,
893301,34.32675969046552,6.985822503813921,
893302,34.335093864078516,6.985822503813921,
893303,34.34342803769151,6.985822503813921,
893304,34.351762211304504,6.985822503813921,
893305,34.3600963849175,6.985822503813921,
893306,34.36843055853049,6.985822503813921,
893307,34.376764732143485,6.985822503813921,
893308,34.38509890575648,6.985822503813921,
893309,34.39343307936947,6.985822503813921,
893310,34.40176725298247,6.985822503813921,
893311,34.41010142659546,6.985822503813921,
893312,34.418435600208454,6.985822503813921,
893313,34.42676977382145,6.985822503813921,
893314,34.43510394743444,6.985822503813921,
893315,34.443438121047436,6.985822503813921,
893316,34.45177229466043,6.985822503813921,
893317,34.46010646827342,6.985822503813921,
893318,34.46844064188642,6.985822503813921,
893319,34.47677481549941,6.985822503813921,
893320,34.485108989112405,6.985822503813921,
893321,34.4934431627254,6.985822503813921,
893322,34.50177733633839,6.985822503813921,
893323,34.510111509951386,6.985822503813921,
893324,34.51844568356438,6.985822503813921,
893325,34.526779857177374,6.985822503813921,
893326,34.53511403079037,6.985822503813921,
893327,34.54344820440336,6.985822503813921,
893328,34.551782378016355,6.985822503813921,
893329,34.56011655162935,6.985822503813921,
893330,34.56845072524234,6.985822503813921,
893331,34.57678489885534,6.985822503813921,
893332,34.58511907246833,6.985822503813921,
893333,34.593453246081324,6.985822503813921,
893334,34.60178741969432,6.985822503813921,
893335,34.61012159330731,6.985822503813921,
893336,34.618455766920306,6.985822503813921,
893337,34.6267899405333,6.985822503813921,
893338,34.63512411414629,6.985822503813921,
893339,34.64345828775929,6.985822503813921,
893340,34.65179246137228,6.985822503813921,
893341,34.660126634985275,6.985822503813921,
893342,34.66846080859827,6.985822503813921,
893343,34.67679498221126,6.985822503813921,
893344,34.68512915582426,6.985822503813921,
893345,34.69346332943725,6.985822503813921,
893346,34.701797503050244,6.985822503813921,
893347,34.71013167666324,6.985822503813921,
893348,34.71846585027623,6.985822503813921,
893349,34.726800023889226,6.985822503813921,
893350,34.73513419750222,6.985822503813921,
893351,34.74346837111521,6.985822503813921,
893352,34.75180254472821,6.985822503813921,
893353,34.7601367183412,6.985822503813921,
893354,34.768470891954195,6.985822503813921,
893355,34.77680506556719,6.985822503813921,
893356,34.78513923918018,6.985822503813921,
893357,34.793473412793176,6.985822503813921,
893358,34.80180758640617,6.985822503813921,
893359,34.810141760019164,6.985822503813921,
893360,34.81847593363216,6.985822503813921,
893361,34.82681010724515,6.985822503813921,
893362,34.835144280858145,6.985822503813921,
893363,34.84347845447114,6.985822503813921,
893364,34.85181262808413,6.985822503813921,
893365,34.86014680169713,6.985822503813921,
893366,34.86848097531012,6.985822503813921,
893367,34.876815148923114,6.985822503813921,
893368,34.88514932253611,6.985822503813921,
893369,34.8934834961491,6.985822503813921,
893370,34.901817669762096,6.985822503813921,
893371,34.91015184337509,6.985822503813921,
893372,34.91848601698808,6.985822503813921,
893373,34.92682019060108,6.985822503813921,
893374,34.93515436421407,6.985822503813921,
893375,34.943488537827065,6.985822503813921,
893376,34.95182271144006,6.985822503813921,
893377,34.96015688505305,6.985822503813921,
893378,34.96849105866605,6.985822503813921,
893379,34.97682523227904,6.985822503813921,
893380,34.985159405892034,6.985822503813921,
893381,34.99349357950503,6.985822503813921,
893382,35.00182775311802,6.985822503813921,
893383,35.010161926731016,6.985822503813921,
893384,35.01849610034401,6.985822503813921,
893385,35.026830273957,6.985822503813921,
893386,35.03516444757,6.985822503813921,
893387,35.04349862118299,6.985822503813921,
893388,35.051832794795985,6.985822503813921,
893389,35.06016696840898,6.985822503813921,
893390,35.06850114202197,6.985822503813921,
893391,35.076835315634966,6.985822503813921,
893392,35.08516948924796,6.985822503813921,
893393,35.093503662860954,6.985822503813921,
893394,35.10183783647395,6.985822503813921,
893395,35.11017201008694,6.985822503813921,
893396,35.118506183699935,6.985822503813921,
893397,35.12684035731293,6.985822503813921,
893398,35.13517453092592,6.985822503813921,
893399,35.14350870453892,6.985822503813921,
893400,35.15184287815191,6.985822503813921,
893401,35.160177051764904,6.985822503813921,
893402,35.1685112253779,6.985822503813921,
893403,35.17684539899089,6.985822503813921,
893404,35.185179572603886,6.985822503813921,
893405,35.19351374621688,6.985822503813921,
893406,35.20184791982987,6.985822503813921,
893407,35.21018209344287,6.985822503813921,
893408,35.21851626705586,6.985822503813921,
893409,35.226850440668855,6.985822503813921,
893410,35.23518461428185,6.985822503813921,
893411,35.24351878789484,6.985822503813921,
893412,35.251852961507836,6.985822503813921,
893413,35.26018713512083,6.985822503813921,
893414,35.268521308733824,6.985822503813921,
893415,35.27685548234682,6.985822503813921,
893416,35.28518965595981,6.985822503813921,
893417,35.293523829572806,6.985822503813921,
893418,35.3018580031858,6.985822503813921,
893419,35.31019217679879,6.985822503813921,
893420,35.31852635041179,6.985822503813921,
893421,35.32686052402478,6.985822503813921,
893422,35.335194697637775,6.985822503813921,
893423,35.34352887125077,6.985822503813921,
893424,35.35186304486376,6.985822503813921,
893425,35.360197218476756,6.985822503813921,
893426,35.36853139208975,6.985822503813921,
893427,35.376865565702744,6.985822503813921,
893428,35.38519973931574,6.985822503813921,
893429,35.39353391292873,6.985822503813921,
893430,35.401868086541725,6.985822503813921,
893431,35.41020226015472,6.985822503813921,
893432,35.41853643376771,6.985822503813921,
893433,35.42687060738071,6.985822503813921,
893434,35.4352047809937,6.985822503813921,
893435,35.443538954606694,6.985822503813921,
893436,35.45187312821969,6.985822503813921,
893437,35.46020730183268,6.985822503813921,
893438,35.468541475445676,6.985822503813921,
893439,35.47687564905867,6.985822503813921,
893440,35.48520982267166,6.985822503813921,
893441,35.49354399628466,6.985822503813921,
893442,35.50187816989765,6.985822503813921,
893443,35.510212343510645,6.985822503813921,
893444,35.51854651712364,6.985822503813921,
893445,35.52688069073663,6.985822503813921,
893446,35.535214864349626,6.985822503813921,
893447,35.54354903796262,6.985822503813921,
893448,35.551883211575614,6.985822503813921,
893449,35.56021738518861,6.985822503813921,
893450,35.5685515588016,6.985822503813921,
893451,35.576885732414596,6.985822503813921,
893452,35.58521990602759,6.985822503813921,
893453,35.59355407964058,6.985822503813921,
893454,35.60188825325358,6.985822503813921,
893455,35.61022242686657,6.985822503813921,
893456,35.618556600479565,6.985822503813921,
893457,35.62689077409256,6.985822503813921,
893458,35.63522494770555,6.985822503813921,
893459,35.643559121318546,6.985822503813921,
893460,35.65189329493154,6.985822503813921,
893461,35.660227468544534,6.985822503813921,
893462,35.66856164215753,6.985822503813921,
893463,35.67689581577052,6.985822503813921,
893464,35.685229989383515,6.985822503813921,
893465,35.69356416299651,6.985822503813921,
893466,35.7018983366095,6.985822503813921,
893467,35.7102325102225,6.985822503813921,
893468,35.71856668383549,6.985822503813921,
893469,35.726900857448484,6.985822503813921,
893470,35.73523503106148,6.985822503813921,
893471,35.74356920467447,6.985822503813921,
893472,35.751903378287466,6.985822503813921,
893473,35.76023755190046,6.985822503813921,
893474,35.76857172551345,6.985822503813921,
893475,35.77690589912645,6.985822503813921,
893476,35.78524007273944,6.985822503813921,
893477,35.793574246352435,6.985822503813921,
893478,35.80190841996543,6.985822503813921,
893479,35.81024259357842,6.985822503813921,
893480,35.818576767191416,6.985822503813921,
893481,35.82691094080441,6.985822503813921,
893482,35.835245114417404,6.985822503813921,
893483,35.8435792880304,6.985822503813921,
893484,35.85191346164339,6.985822503813921,
893485,35.860247635256385,6.985822503813921,
893486,35.86858180886938,6.985822503813921,
893487,35.87691598248237,6.985822503813921,
893488,35.88525015609537,6.985822503813921,
893489,35.89358432970836,6.985822503813921,
893490,35.901918503321355,6.985822503813921,
893491,35.91025267693435,6.985822503813921,
893492,35.91858685054734,6.985822503813921,
893493,35.926921024160336,6.985822503813921,
893494,35.93525519777333,6.985822503813921,
893495,35.943589371386324,6.985822503813921,
893496,24.150733709000065,6.977488330200927,
893497,24.15906788261306,6.977488330200927,
893498,24.167402056226052,6.977488330200927,
893499,24.175736229839046,6.977488330200927,
893500,24.18407040345204,6.977488330200927,
893501,24.192404577065034,6.977488330200927,
893502,24.200738750678028,6.977488330200927,
893503,24.20907292429102,6.977488330200927,
893504,24.217407097904015,6.977488330200927,
893505,24.22574127151701,6.977488330200927,
893506,24.234075445130003,6.977488330200927,
893507,24.242409618742997,6.977488330200927,
893508,24.25074379235599,6.977488330200927,
893509,24.259077965968984,6.977488330200927,
893510,24.267412139581978,6.977488330200927,
893511,24.275746313194972,6.977488330200927,
893512,24.284080486807966,6.977488330200927,
893513,24.29241466042096,6.977488330200927,
893514,24.300748834033953,6.977488330200927,
893515,24.309083007646947,6.977488330200927,
893516,24.31741718125994,6.977488330200927,
893517,24.325751354872935,6.977488330200927,
893518,24.33408552848593,6.977488330200927,
893519,24.342419702098923,6.977488330200927,
893520,24.350753875711916,6.977488330200927,
893521,24.35908804932491,6.977488330200927,
893522,24.367422222937904,6.977488330200927,
893523,24.375756396550898,6.977488330200927,
893524,24.38409057016389,6.977488330200927,
893525,24.392424743776886,6.977488330200927,
893526,24.40075891738988,6.977488330200927,
893527,24.409093091002873,6.977488330200927,
893528,24.417427264615867,6.977488330200927,
893529,24.42576143822886,6.977488330200927,
893530,24.434095611841855,6.977488330200927,
893531,24.44242978545485,6.977488330200927,
893532,24.450763959067842,6.977488330200927,
893533,24.459098132680836,6.977488330200927,
893534,24.46743230629383,6.977488330200927,
893535,24.475766479906824,6.977488330200927,
893536,24.484100653519818,6.977488330200927,
893537,24.49243482713281,6.977488330200927,
893538,24.500769000745805,6.977488330200927,
893539,24.5091031743588,6.977488330200927,
893540,24.517437347971793,6.977488330200927,
893541,24.525771521584787,6.977488330200927,
893542,24.53410569519778,6.977488330200927,
893543,24.542439868810774,6.977488330200927,
893544,24.550774042423768,6.977488330200927,
893545,24.559108216036762,6.977488330200927,
893546,24.567442389649756,6.977488330200927,
893547,24.57577656326275,6.977488330200927,
893548,24.584110736875743,6.977488330200927,
893549,24.592444910488737,6.977488330200927,
893550,24.60077908410173,6.977488330200927,
893551,24.609113257714725,6.977488330200927,
893552,24.61744743132772,6.977488330200927,
893553,24.625781604940713,6.977488330200927,
893554,24.634115778553706,6.977488330200927,
893555,24.6424499521667,6.977488330200927,
893556,24.650784125779694,6.977488330200927,
893557,24.659118299392688,6.977488330200927,
893558,24.66745247300568,6.977488330200927,
893559,24.675786646618675,6.977488330200927,
893560,24.68412082023167,6.977488330200927,
893561,24.692454993844663,6.977488330200927,
893562,24.700789167457657,6.977488330200927,
893563,24.70912334107065,6.977488330200927,
893564,24.717457514683645,6.977488330200927,
893565,24.72579168829664,6.977488330200927,
893566,24.734125861909632,6.977488330200927,
893567,24.742460035522626,6.977488330200927,
893568,24.75079420913562,6.977488330200927,
893569,24.759128382748614,6.977488330200927,
893570,24.767462556361608,6.977488330200927,
893571,24.7757967299746,6.977488330200927,
893572,24.784130903587595,6.977488330200927,
893573,24.79246507720059,6.977488330200927,
893574,24.800799250813583,6.977488330200927,
893575,24.809133424426577,6.977488330200927,
893576,24.81746759803957,6.977488330200927,
893577,24.825801771652564,6.977488330200927,
893578,24.834135945265558,6.977488330200927,
893579,24.842470118878552,6.977488330200927,
893580,24.850804292491546,6.977488330200927,
893581,24.85913846610454,6.977488330200927,
893582,24.867472639717533,6.977488330200927,
893583,24.875806813330527,6.977488330200927,
893584,24.88414098694352,6.977488330200927,
893585,24.892475160556515,6.977488330200927,
893586,24.90080933416951,6.977488330200927,
893587,24.909143507782503,6.977488330200927,
893588,24.917477681395496,6.977488330200927,
893589,24.92581185500849,6.977488330200927,
893590,24.934146028621484,6.977488330200927,
893591,24.942480202234478,6.977488330200927,
893592,24.95081437584747,6.977488330200927,
893593,24.959148549460465,6.977488330200927,
893594,24.96748272307346,6.977488330200927,
893595,24.975816896686453,6.977488330200927,
893596,24.984151070299447,6.977488330200927,
893597,24.99248524391244,6.977488330200927,
893598,25.000819417525435,6.977488330200927,
893599,25.00915359113843,6.977488330200927,
893600,25.017487764751422,6.977488330200927,
893601,25.025821938364416,6.977488330200927,
893602,25.03415611197741,6.977488330200927,
893603,25.042490285590404,6.977488330200927,
893604,25.050824459203398,6.977488330200927,
893605,25.05915863281639,6.977488330200927,
893606,25.067492806429385,6.977488330200927,
893607,25.07582698004238,6.977488330200927,
893608,25.084161153655373,6.977488330200927,
893609,25.092495327268367,6.977488330200927,
893610,25.10082950088136,6.977488330200927,
893611,25.109163674494354,6.977488330200927,
893612,25.117497848107348,6.977488330200927,
893613,25.125832021720342,6.977488330200927,
893614,25.134166195333336,6.977488330200927,
893615,25.14250036894633,6.977488330200927,
893616,25.150834542559323,6.977488330200927,
893617,25.159168716172317,6.977488330200927,
893618,25.16750288978531,6.977488330200927,
893619,25.175837063398305,6.977488330200927,
893620,25.1841712370113,6.977488330200927,
893621,25.192505410624292,6.977488330200927,
893622,25.200839584237286,6.977488330200927,
893623,25.20917375785028,6.977488330200927,
893624,25.217507931463274,6.977488330200927,
893625,25.225842105076268,6.977488330200927,
893626,25.23417627868926,6.977488330200927,
893627,25.242510452302255,6.977488330200927,
893628,25.25084462591525,6.977488330200927,
893629,25.259178799528243,6.977488330200927,
893630,25.267512973141237,6.977488330200927,
893631,25.27584714675423,6.977488330200927,
893632,25.284181320367225,6.977488330200927,
893633,25.29251549398022,6.977488330200927,
893634,25.300849667593212,6.977488330200927,
893635,25.309183841206206,6.977488330200927,
893636,25.3175180148192,6.977488330200927,
893637,25.325852188432194,6.977488330200927,
893638,25.334186362045187,6.977488330200927,
893639,25.34252053565818,6.977488330200927,
893640,25.350854709271175,6.977488330200927,
893641,25.35918888288417,6.977488330200927,
893642,25.367523056497163,6.977488330200927,
893643,25.375857230110157,6.977488330200927,
893644,25.38419140372315,6.977488330200927,
893645,25.392525577336144,6.977488330200927,
893646,25.400859750949138,6.977488330200927,
893647,25.409193924562132,6.977488330200927,
893648,25.417528098175126,6.977488330200927,
893649,25.42586227178812,6.977488330200927,
893650,25.434196445401113,6.977488330200927,
893651,25.442530619014107,6.977488330200927,
893652,25.4508647926271,6.977488330200927,
893653,25.459198966240095,6.977488330200927,
893654,25.46753313985309,6.977488330200927,
893655,25.475867313466082,6.977488330200927,
893656,25.484201487079076,6.977488330200927,
893657,25.49253566069207,6.977488330200927,
893658,25.500869834305064,6.977488330200927,
893659,25.509204007918058,6.977488330200927,
893660,25.51753818153105,6.977488330200927,
893661,25.525872355144045,6.977488330200927,
893662,25.53420652875704,6.977488330200927,
893663,25.542540702370033,6.977488330200927,
893664,25.550874875983027,6.977488330200927,
893665,25.55920904959602,6.977488330200927,
893666,25.567543223209015,6.977488330200927,
893667,25.57587739682201,6.977488330200927,
893668,25.584211570435002,6.977488330200927,
893669,25.592545744047996,6.977488330200927,
893670,25.60087991766099,6.977488330200927,
893671,25.609214091273984,6.977488330200927,
893672,25.617548264886977,6.977488330200927,
893673,25.62588243849997,6.977488330200927,
893674,25.634216612112965,6.977488330200927,
893675,25.64255078572596,6.977488330200927,
893676,25.650884959338953,6.977488330200927,
893677,25.659219132951947,6.977488330200927,
893678,25.66755330656494,6.977488330200927,
893679,25.675887480177934,6.977488330200927,
893680,25.684221653790928,6.977488330200927,
893681,25.692555827403922,6.977488330200927,
893682,25.700890001016916,6.977488330200927,
893683,25.70922417462991,6.977488330200927,
893684,25.717558348242903,6.977488330200927,
893685,25.725892521855897,6.977488330200927,
893686,25.73422669546889,6.977488330200927,
893687,25.742560869081885,6.977488330200927,
893688,25.75089504269488,6.977488330200927,
893689,25.759229216307872,6.977488330200927,
893690,25.767563389920866,6.977488330200927,
893691,25.77589756353386,6.977488330200927,
893692,25.784231737146854,6.977488330200927,
893693,25.792565910759848,6.977488330200927,
893694,25.80090008437284,6.977488330200927,
893695,25.809234257985835,6.977488330200927,
893696,25.81756843159883,6.977488330200927,
893697,25.825902605211823,6.977488330200927,
893698,25.834236778824817,6.977488330200927,
893699,25.84257095243781,6.977488330200927,
893700,25.850905126050804,6.977488330200927,
893701,25.8592392996638,6.977488330200927,
893702,25.867573473276792,6.977488330200927,
893703,25.875907646889786,6.977488330200927,
893704,25.88424182050278,6.977488330200927,
893705,25.892575994115774,6.977488330200927,
893706,25.900910167728767,6.977488330200927,
893707,25.90924434134176,6.977488330200927,
893708,25.917578514954755,6.977488330200927,
893709,25.92591268856775,6.977488330200927,
893710,25.934246862180743,6.977488330200927,
893711,25.942581035793737,6.977488330200927,
893712,25.95091520940673,6.977488330200927,
893713,25.959249383019724,6.977488330200927,
893714,25.967583556632718,6.977488330200927,
893715,25.975917730245712,6.977488330200927,
893716,25.984251903858706,6.977488330200927,
893717,25.9925860774717,6.977488330200927,
893718,26.000920251084693,6.977488330200927,
893719,26.009254424697687,6.977488330200927,
893720,26.01758859831068,6.977488330200927,
893721,26.025922771923675,6.977488330200927,
893722,26.03425694553667,6.977488330200927,
893723,26.042591119149662,6.977488330200927,
893724,26.050925292762656,6.977488330200927,2.173776626586914
893725,26.05925946637565,6.977488330200927,2.173776626586914
893726,26.067593639988644,6.977488330200927,2.173776626586914
893727,26.075927813601638,6.977488330200927,2.173776626586914
893728,26.08426198721463,6.977488330200927,2.173776626586914
893729,26.092596160827625,6.977488330200927,2.939602851867676
893730,26.10093033444062,6.977488330200927,2.173776626586914
893731,26.109264508053613,6.977488330200927,2.173776626586914
893732,26.117598681666607,6.977488330200927,2.173776626586914
893733,26.1259328552796,6.977488330200927,2.173776626586914
893734,26.134267028892594,6.977488330200927,2.173776626586914
893735,26.14260120250559,6.977488330200927,2.173776626586914
893736,26.150935376118582,6.977488330200927,2.939602851867676
893737,26.159269549731576,6.977488330200927,2.939602851867676
893738,26.16760372334457,6.977488330200927,2.173776626586914
893739,26.175937896957564,6.977488330200927,2.173776626586914
893740,26.184272070570557,6.977488330200927,2.173776626586914
893741,26.19260624418355,6.977488330200927,2.173776626586914
893742,26.200940417796545,6.977488330200927,2.939602851867676
893743,26.20927459140954,6.977488330200927,2.939602851867676
893744,26.217608765022533,6.977488330200927,2.939602851867676
893745,26.225942938635527,6.977488330200927,2.939602851867676
893746,26.23427711224852,6.977488330200927,2.939602851867676
893747,26.242611285861514,6.977488330200927,2.939602851867676
893748,26.250945459474508,6.977488330200927,2.939602851867676
893749,26.259279633087502,6.977488330200927,2.939602851867676
893750,26.267613806700496,6.977488330200927,2.939602851867676
893751,26.27594798031349,6.977488330200927,2.939602851867676
893752,26.284282153926483,6.977488330200927,2.939602851867676
893753,26.292616327539477,6.977488330200927,2.939602851867676
893754,26.30095050115247,6.977488330200927,2.939602851867676
893755,26.309284674765465,6.977488330200927,2.939602851867676
893756,26.31761884837846,6.977488330200927,2.939602851867676
893757,26.325953021991452,6.977488330200927,2.939602851867676
893758,26.334287195604446,6.977488330200927,2.939602851867676
893759,26.34262136921744,6.977488330200927,2.939602851867676
893760,26.350955542830434,6.977488330200927,2.939602851867676
893761,26.359289716443428,6.977488330200927,2.741946220397949
893762,26.36762389005642,6.977488330200927,2.173776626586914
893763,26.375958063669415,6.977488330200927,2.173776626586914
893764,26.38429223728241,6.977488330200927,2.939602851867676
893765,26.392626410895403,6.977488330200927,2.939602851867676
893766,26.400960584508397,6.977488330200927,2.939602851867676
893767,26.40929475812139,6.977488330200927,2.939602851867676
893768,26.417628931734384,6.977488330200927,2.939602851867676
