household_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,s6bq03
140202010200210070,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,70,2. NO
140202010200210080,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,80,2. NO
140202010200210090,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,90,2. NO
140202010200210100,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,100,2. NO
140202010200210110,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,110,2. NO
140202010200210120,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,120,2. NO
140202010200210130,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,130,2. NO
140202010200210140,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,140,2. NO
140202010200210150,140202010200210,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,02,1,2,002,10,150,2. NO
140205010200504003,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,3,2. NO
140205010200504012,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,12,2. NO
140205010200504021,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,21,2. NO
140205010200504030,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,30,1. YES
140205010200504039,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,39,2. NO
140205010200504048,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,48,1. YES
140205010200504057,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,57,2. NO
140205010200504066,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,66,2. NO
140205010200504075,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,75,1. YES
140205010200504084,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,84,2. NO
140205010200504093,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,93,2. NO
140205010200504102,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,102,1. YES
140205010200504111,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,111,2. NO
140205010200504120,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,120,2. NO
140205010200504129,140205010200504,2. URBAN,1130.79494062984,14. ADDIS ABABA,02,05,1,2,005,04,129,2. NO
140208010200823004,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,4,2. NO
140208010200823015,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,15,2. NO
140208010200823026,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,26,2. NO
140208010200823037,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,37,2. NO
140208010200823048,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,48,2. NO
140208010200823059,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,59,2. NO
140208010200823070,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,70,2. NO
140208010200823081,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,81,2. NO
140208010200823092,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,92,2. NO
140208010200823103,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,103,2. NO
140208010200823114,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,114,2. NO
140208010200823125,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,125,2. NO
140208010200823136,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,136,2. NO
140208010200823147,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,147,2. NO
140208010200823158,140208010200823,2. URBAN,1220.930769230769,14. ADDIS ABABA,02,08,1,2,008,23,158,2. NO
140301010300138003,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,3,2. NO
140301010300138011,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,11,2. NO
140301010300138019,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,19,2. NO
140301010300138027,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,27,2. NO
140301010300138035,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,35,2. NO
140301010300138043,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,43,2. NO
140301010300138051,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,51,2. NO
140301010300138059,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,59,2. NO
140301010300138067,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,67,2. NO
140301010300138075,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,75,1. YES
140301010300138083,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,83,2. NO
140301010300138091,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,91,2. NO
140301010300138099,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,99,2. NO
140301010300138107,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,107,2. NO
140301010300138123,140301010300138,2. URBAN,998.9433566433565,14. ADDIS ABABA,03,01,1,3,001,38,123,2. NO
140303010300315001,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,1,2. NO
140303010300315011,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,11,2. NO
140303010300315021,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,21,2. NO
140303010300315031,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,31,2. NO
140303010300315041,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,41,2. NO
140303010300315051,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,51,2. NO
140303010300315061,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,61,2. NO
140303010300315071,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,71,2. NO
140303010300315081,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,81,2. NO
140303010300315091,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,91,2. NO
140303010300315101,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,101,2. NO
140303010300315111,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,111,2. NO
140303010300315121,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,121,1. YES
140303010300315131,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,131,2. NO
140303010300315141,140303010300315,2. URBAN,1267.590543851053,14. ADDIS ABABA,03,03,1,3,003,15,141,2. NO
140303010300329004,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,4,2. NO
140303010300329005,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,5,2. NO
140303010300329015,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,15,2. NO
140303010300329016,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,16,2. NO
140303010300329028,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,28,2. NO
140303010300329040,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,40,2. NO
140303010300329064,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,64,2. NO
140303010300329076,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,76,2. NO
140303010300329088,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,88,2. NO
140303010300329100,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,100,2. NO
140303010300329124,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,124,2. NO
140303010300329136,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,136,2. NO
140303010300329148,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,148,2. NO
140303010300329160,140303010300329,2. URBAN,1370.738225578103,14. ADDIS ABABA,03,03,1,3,003,29,160,2. NO
140305010300533013,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,13,2. NO
140305010300533026,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,26,2. NO
140305010300533039,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,39,2. NO
140305010300533052,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,52,2. NO
140305010300533065,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,65,2. NO
140305010300533078,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,78,2. NO
140305010300533091,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,91,1. YES
140305010300533104,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,104,2. NO
140305010300533117,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,117,2. NO
140305010300533130,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,130,1. YES
140305010300533143,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,143,2. NO
140305010300533156,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,156,2. NO
140305010300533169,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,169,2. NO
140305010300533182,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,182,2. NO
140305010300533195,140305010300533,2. URBAN,1282.906950409996,14. ADDIS ABABA,03,05,1,3,005,33,195,2. NO
140307010300706006,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,6,2. NO
140307010300706014,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,14,2. NO
140307010300706022,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,22,2. NO
140307010300706030,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,30,2. NO
140307010300706038,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,38,2. NO
140307010300706046,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,46,2. NO
140307010300706054,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,54,2. NO
140307010300706062,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,62,2. NO
140307010300706070,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,70,2. NO
140307010300706078,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,78,2. NO
140307010300706086,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,86,2. NO
140307010300706094,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,94,2. NO
140307010300706102,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,102,2. NO
140307010300706118,140307010300706,2. URBAN,1089.824109447599,14. ADDIS ABABA,03,07,1,3,007,06,118,1. YES
140309010300913005,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,5,2. NO
140309010300913016,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,16,1. YES
140309010300913027,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,27,2. NO
140309010300913038,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,38,2. NO
140309010300913049,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,49,2. NO
140309010300913060,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,60,2. NO
140309010300913071,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,71,2. NO
140309010300913082,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,82,2. NO
140309010300913093,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,93,2. NO
140309010300913104,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,104,2. NO
140309010300913115,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,115,2. NO
140309010300913126,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,126,2. NO
140309010300913137,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,137,2. NO
140309010300913148,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,148,2. NO
140309010300913159,140309010300913,2. URBAN,1126.494135146621,14. ADDIS ABABA,03,09,1,3,009,13,159,2. NO
140311010301140009,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,9,2. NO
140311010301140019,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,19,2. NO
140311010301140028,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,28,2. NO
140311010301140029,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,29,2. NO
140311010301140038,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,38,2. NO
140311010301140039,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,39,2. NO
140311010301140048,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,48,2. NO
140311010301140049,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,49,2. NO
140311010301140078,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,78,2. NO
140311010301140088,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,88,2. NO
140311010301140098,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,98,2. NO
140311010301140118,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,118,2. NO
140311010301140128,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,128,2. NO
140311010301140148,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,148,2. NO
140311010301140158,140311010301140,2. URBAN,1244.410207100592,14. ADDIS ABABA,03,11,1,3,011,40,158,2. NO
140313010301371001,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,1,2. NO
140313010301371012,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,12,1. YES
140313010301371023,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,23,1. YES
140313010301371034,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,34,1. YES
140313010301371045,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,45,2. NO
140313010301371056,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,56,2. NO
140313010301371067,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,67,2. NO
140313010301371078,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,78,2. NO
140313010301371089,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,89,2. NO
140313010301371100,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,100,2. NO
140313010301371111,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,111,2. NO
140313010301371122,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,122,2. NO
140313010301371133,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,133,2. NO
140313010301371144,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,144,1. YES
140313010301371155,140313010301371,2. URBAN,1085.953498260533,14. ADDIS ABABA,03,13,1,3,013,71,155,2. NO
140401010400123011,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,11,2. NO
140401010400123023,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,23,1. YES
140401010400123035,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,35,2. NO
140401010400123047,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,47,2. NO
140401010400123059,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,59,2. NO
140401010400123071,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,71,2. NO
140401010400123083,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,83,2. NO
140401010400123095,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,95,2. NO
140401010400123107,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,107,2. NO
140401010400123119,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,119,2. NO
140401010400123131,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,131,2. NO
140401010400123143,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,143,2. NO
140401010400123155,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,155,2. NO
140401010400123167,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,167,1. YES
140401010400123179,140401010400123,2. URBAN,1590.981214731215,14. ADDIS ABABA,04,01,1,4,001,23,179,2. NO
140405010400515008,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,8,2. NO
140405010400515021,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,21,2. NO
140405010400515033,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,33,2. NO
140405010400515045,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,45,2. NO
140405010400515057,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,57,2. NO
140405010400515069,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,69,2. NO
140405010400515082,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,82,2. NO
140405010400515094,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,94,2. NO
140405010400515107,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,107,2. NO
140405010400515119,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,119,2. NO
140405010400515125,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,125,2. NO
140405010400515137,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,137,2. NO
140405010400515151,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,151,2. NO
140405010400515163,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,163,2. NO
140405010400515169,140405010400515,2. URBAN,1609.560372005044,14. ADDIS ABABA,04,05,1,4,005,15,169,2. NO
1405010105001130.a,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,,2. NO
140501010500113013,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,13,2. NO
140501010500113024,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,24,2. NO
140501010500113036,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,36,2. NO
140501010500113047,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,47,2. NO
140501010500113060,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,60,1. YES
140501010500113071,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,71,2. NO
140501010500113082,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,82,2. NO
140501010500113093,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,93,2. NO
140501010500113105,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,105,2. NO
140501010500113115,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,115,2. NO
140501010500113127,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,127,2. NO
140501010500113138,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,138,2. NO
140501010500113160,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,160,2. NO
140501010500113171,140501010500113,2. URBAN,1130.653763322105,14. ADDIS ABABA,05,01,1,5,001,13,171,2. NO
140504010500449008,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,8,1. YES
140504010500449016,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,16,2. NO
140504010500449026,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,26,2. NO
140504010500449035,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,35,2. NO
140504010500449044,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,44,1. YES
140504010500449053,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,53,2. NO
140504010500449069,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,69,2. NO
140504010500449079,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,79,2. NO
140504010500449081,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,81,2. NO
140504010500449085,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,85,2. NO
140504010500449089,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,89,2. NO
140504010500449098,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,98,2. NO
140504010500449107,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,107,2. NO
140504010500449125,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,125,2. NO
140504010500449169,140504010500449,2. URBAN,1156.671255060729,14. ADDIS ABABA,05,04,1,5,004,49,169,1. YES
140509010500925004,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,4,2. NO
140509010500925015,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,15,2. NO
140509010500925026,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,26,2. NO
140509010500925037,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,37,2. NO
140509010500925048,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,48,2. NO
140509010500925059,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,59,2. NO
140509010500925070,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,70,2. NO
140509010500925081,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,81,2. NO
140509010500925092,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,92,2. NO
140509010500925103,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,103,2. NO
140509010500925114,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,114,1. YES
140509010500925125,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,125,2. NO
140509010500925136,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,136,2. NO
140509010500925147,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,147,2. NO
140509010500925169,140509010500925,2. URBAN,1206.650877192982,14. ADDIS ABABA,05,09,1,5,009,25,169,2. NO
140602010600224004,140602010600224,2. URBAN,1212.332665222102,14. ADDIS ABABA,06,02,1,6,002,24,4,1. YES
140602010600224013,140602010600224,2. URBAN,1212.332665222102,14. ADDIS ABABA,06,02,1,6,002,24,13,1. YES
140602010600224022,140602010600224,2. URBAN,1212.332665222102,14. ADDIS ABABA,06,02,1,6,002,24,22,2. NO
140602010600224031,140602010600224,2. URBAN,1212.332665222102,14. ADDIS ABABA,06,02,1,6,002,24,31,2. NO
