Geography,Time,commodity,p_food_Okra,fatalities,rainfall,p_petrol,p_food_Okra_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Maban,2016-11-01,food_Sorghum,,22.0,87.50006103515625,0.0,,,,,,,,,,,,,,,,,,2.433944933333333,2.3117072,,
Maban,2016-12-01,food_Sorghum,,12.0,1.1505650281906128,0.0,,,,,,,,,,,,,,,,,,2.614333333333333,2.433944933333333,,
Maban,2017-01-01,food_Sorghum,,34.0,1.0133986473083496,0.30008,,,,,,,,,,,,,,,,,,2.5744446,2.614333333333333,,
Maban,2017-02-01,food_Sorghum,,0.0,0.2138548046350479,1.2872223,,,,,,,,,,,,,,,,,,2.3515968,2.5744446,,
Maban,2017-03-01,food_Sorghum,,0.0,0.8461205363273621,0.0,,,,,,,,,,,,,,,,,,1.9213173,2.3515968,,
Maban,2017-04-01,food_Sorghum,,0.0,1.8029593229293823,0.0,,,,,,,,,,,,,,,,,,1.9154478,1.9213173,,
Maban,2017-05-01,food_Sorghum,,0.0,16.414682388305664,0.0,,,,,,,,,,,,,,,,,,1.9154478,1.9154478,,
Maban,2017-06-01,food_Sorghum,,35.0,81.60404205322266,0.0,,,,,,,,,,,,,,,,,,1.9154478,1.9154478,,
Malakal,2012-01-01,food_Sorghum,,0.0,0.21489283442497253,0.0,,,,,,,,,,,,,,,,,,,1.603749,,
Malakal,2012-02-01,food_Sorghum,,0.0,0.0017920442624017596,4.7457627,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-03-01,food_Sorghum,,0.0,0.06689877808094025,4.33333329,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-04-01,food_Sorghum,,0.0,0.9214293956756592,2.37288135,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-05-01,food_Sorghum,,21.0,3.9848694801330566,5.37313428,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-06-01,food_Sorghum,,0.0,23.13895606994629,6.47064,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-07-01,food_Sorghum,,0.0,34.558624267578125,6.91823902,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-08-01,food_Sorghum,,0.0,51.623695373535156,0.0,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-09-01,food_Sorghum,,0.0,43.2741813659668,0.0,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-10-01,food_Sorghum,,0.0,25.581274032592773,4.66666662,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-11-01,food_Sorghum,,0.0,18.115610122680664,4.44444448,,,,,,,,,,,,,,,,,,,,,
Malakal,2012-12-01,food_Sorghum,,0.0,2.7368597984313965,4.8387096,,,,,,,,,,,,,,,,,,,,,
Malakal,2013-01-01,food_Sorghum,,0.0,0.066642165184021,16.06557365,,,,,,,,,,,,,,,,,,1.6835017,,,
Malakal,2013-02-01,food_Sorghum,,0.0,0.001799947815015912,4.37710442,,,,,,,,,,,,,,,,,,2.7027024,1.6835017,,
Malakal,2013-03-01,food_Sorghum,,0.0,0.07118579745292664,4.3918914,,,,,,,,,,,,,,,,,,3.0405402,2.7027024,,
Malakal,2013-04-01,food_Sorghum,,0.0,0.9095228910446167,4.7297292,,,,,,,,,,,,,,,,,,3.378378,3.0405402,,
Malakal,2013-05-01,food_Sorghum,,0.0,1.2106648683547974,4.0540536,,,,,,,,,,,,,,,,,,3.7162158,3.378378,,
Malakal,2013-06-01,food_Sorghum,,0.0,29.691314697265625,4.0540536,,,,,,,,,,,,,,,,,,2.7027024,3.7162158,,
Malakal,2013-07-01,food_Sorghum,,0.0,41.957679748535156,4.0540536,,,,,,,,,,,,,,,,,,3.378378,2.7027024,,
Malakal,2013-08-01,food_Sorghum,,0.0,30.17730140686035,4.0540536,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Malakal,2013-09-01,food_Sorghum,,0.0,40.80609893798828,4.0540536,,,,,,,,,,,,,,,,,,3.2305739625000003,3.378378,,
Malakal,2013-10-01,food_Sorghum,,0.0,37.2161865234375,0.0,,,,,,,,,,,,,,,,,,3.082769925,3.2305739625000003,,
Malakal,2013-11-01,food_Sorghum,,0.0,17.267316818237305,0.0,,,,,,,,,,,,,,,,,,2.9349658875,3.082769925,,
Malakal,2013-12-01,food_Sorghum,,0.0,0.971258819103241,0.0,,,,,,,,,,,,,,,,,,2.78716185,2.9349658875,,
Malakal,2014-01-01,food_Sorghum,,102.0,0.06851745396852493,0.0,,,,,,,,,,,,,,,,,,2.6393578125,2.78716185,,
Malakal,2014-02-01,food_Sorghum,,166.0,0.001799947815015912,0.0,,,,,,,,,,,,,,,,,,2.49155407,2.6393578125,,
Malakal,2014-03-01,food_Sorghum,,36.0,0.07118579745292664,0.0,,,,,,,,,,,,,,,,,,2.343750015,2.49155407,,
Malakal,2014-04-01,food_Sorghum,,1.0,1.3713696002960205,0.0,,,,,,,,,,,,,,,,,,2.19594596,2.343750015,,
Malakal,2014-05-01,food_Sorghum,,0.0,16.989742279052734,0.0,,,,,,,,,,,,,,,,,,2.048141905,2.19594596,,
Malakal,2014-06-01,food_Sorghum,,0.0,26.895408630371094,0.0,,,,,,,,,,,,,,,,,,1.90035,2.048141905,,
Malakal,2014-07-01,food_Sorghum,,0.0,32.80668640136719,0.0,,,,,,,,,,,,,,,,,,1.67338707,1.90035,,
Malakal,2014-08-01,food_Sorghum,,0.0,46.23454284667969,0.0,,,,,,,,,,,,,,,,,,1.5322580875,1.67338707,,
Malakal,2014-09-01,food_Sorghum,,0.0,45.37623977661133,0.0,,,,,,,,,,,,,,,,,,1.39112625,1.5322580875,,
Malakal,2014-10-01,food_Sorghum,,1.0,30.074520111083984,0.0,,,,,,,,,,,,,,,,,,1.25000001875,1.39112625,,
Malakal,2014-11-01,food_Sorghum,,3.0,15.969758987426758,6.12903235,,,,,,,,,,,,,,,,,,1.108870984375,1.25000001875,,
Malakal,2014-12-01,food_Sorghum,,0.0,0.3589429259300232,6.451613,,,,,,,,,,,,,,,,,,0.96774195,1.108870984375,,
Malakal,2015-01-01,food_Sorghum,,0.0,0.06851745396852493,4.83870975,,,,,,,,,,,,,,,,,,1.61290325,0.96774195,,
Malakal,2015-02-01,food_Sorghum,,0.0,0.001799947815015912,3.54838715,,,,,,,,,,,,,,,,,,2.25806455,1.61290325,,
Malakal,2015-03-01,food_Sorghum,,0.0,0.07118579745292664,5.48387105,,,,,,,,,,,,,,,,,,2.90322585,2.25806455,,
Malakal,2015-04-01,food_Sorghum,,144.0,2.2505900859832764,6.12903235,,,,,,,,,,,,,,,,,,3.1265509153846156,2.90322585,,
Malakal,2015-05-01,food_Sorghum,,31.0,2.1669349670410156,6.451613,,,,,,,,,,,,,,,,,,3.3498758769230768,3.1265509153846156,,
Malakal,2015-06-01,food_Sorghum,,14.0,18.541379928588867,8.064516,,,,,,,,,,,,,,,,,,3.573200935384615,3.3498758769230768,,
Malakal,2015-07-01,food_Sorghum,,0.0,35.77571487426758,0.0,,,,,,,,,,,,,,,,,,3.7965259938461537,3.573200935384615,,
Malakal,2015-08-01,food_Sorghum,,3.0,37.276939392089844,0.0,,,,,,,,,,,,,,,,,,4.0198510523076925,3.7965259938461537,,
Malakal,2015-09-01,food_Sorghum,,0.0,53.42530059814453,0.0,,,,,,,,,,,,,,,,,,4.244491495384615,4.0198510523076925,,
Malakal,2015-10-01,food_Sorghum,,10.0,37.11454772949219,7.74433536,,,,,,,,,,,,,,,,,,4.466501169230769,4.244491495384615,,
Malakal,2015-11-01,food_Sorghum,,0.0,26.759737014770508,0.0,,,,,,,,,,,,,,,,,,4.689826227692307,4.466501169230769,,
Malakal,2015-12-01,food_Sorghum,,1.0,0.3589119017124176,0.0,,,,,,,,,,,,,,,,,,0.8232847615384615,4.689826227692307,,
Malakal,2016-01-01,food_Sorghum,,0.0,0.21008339524269104,0.0,,,,,,,,,,,,,,,,,,0.8607067961538462,0.8232847615384615,,
Malakal,2016-02-01,food_Sorghum,,6.0,0.001799947815015912,0.0,,,,,,,,,,,,,,,,,,0.8387795076923076,0.8607067961538462,,
Malakal,2016-03-01,food_Sorghum,,30.0,0.07572025060653687,0.0,,,,,,,,,,,,,,,,,,0.8016902307692307,0.8387795076923076,,
Malakal,2016-04-01,food_Sorghum,,0.0,1.7705342769622803,0.0,,,,,,,,,,,,,,,,,,0.55898892,0.8016902307692307,,
Malakal,2016-05-01,food_Sorghum,,0.0,6.918783664703369,0.99375808,,,,,,,,,,,,,,,,,,1.0765712533333334,0.55898892,,
Malakal,2016-06-01,food_Sorghum,,0.0,39.780059814453125,0.0,,,,,,,,,,,,,,,,,,1.2766312533333333,1.0765712533333334,,
Malakal,2016-07-01,food_Sorghum,,0.0,26.629850387573242,0.0,,,,,,,,,,,,,,,,,,1.69112192,1.2766312533333333,,
Malakal,2016-08-01,food_Sorghum,,1.0,44.517581939697266,0.0,,,,,,,,,,,,,,,,,,1.7036228733333334,1.69112192,,
Malakal,2016-09-01,food_Sorghum,,0.0,34.698463439941406,0.0,,,,,,,,,,,,,,,,,,1.7784952533333336,1.7036228733333334,,
Malakal,2016-10-01,food_Sorghum,,0.0,26.614953994750977,0.0,,,,,,,,,,,,,,,,,,1.75988032,1.7784952533333336,,
Malakal,2016-11-01,food_Sorghum,,30.0,18.030120849609375,0.0,,,,,,,,,,,,,,,,,,4.4934368,1.75988032,,
Malakal,2016-12-01,food_Sorghum,,0.0,0.3168475329875946,0.0,,,,,,,,,,,,,,,,,,4.3648,4.4934368,,
Malakal,2017-01-01,food_Sorghum,,1.0,0.06851745396852493,0.0,,,,,,,,,,,,,,,,,,3.9229632,4.3648,,
Malakal,2017-02-01,food_Sorghum,,6.0,0.001799947815015912,0.0,,,,,,,,,,,,,,,,,,3.5833856,3.9229632,,
Malakal,2017-03-01,food_Sorghum,,6.0,0.07118579745292664,0.0,,,,,,,,,,,,,,,,,,2.9277216,3.5833856,,
Malakal,2017-04-01,food_Sorghum,,1.0,0.8295360207557678,0.0,,,,,,,,,,,,,,,,,,2.9187776,2.9277216,,
Malakal,2017-05-01,food_Sorghum,,0.0,7.742560863494873,0.0,,,,,,,,,,,,,,,,,,2.9187776,2.9187776,,
Malakal,2017-06-01,food_Sorghum,,0.0,26.55609703063965,0.0,,,,,,,,,,,,,,,,,,2.9187776,2.9187776,,
Maridi,2012-01-01,food_Sorghum,,0.0,0.001799947815015912,0.0,,,,,,,,,,,,,,,,,,,2.443808,,
Maridi,2012-02-01,food_Sorghum,,0.0,3.6376242637634277,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-03-01,food_Sorghum,,0.0,6.342141151428223,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-04-01,food_Sorghum,,0.0,24.852184295654297,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-05-01,food_Sorghum,,0.0,79.63258361816406,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-06-01,food_Sorghum,,0.0,99.51557922363281,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-07-01,food_Sorghum,,0.0,132.0157012939453,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-08-01,food_Sorghum,,0.0,138.75421142578125,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-09-01,food_Sorghum,,0.0,133.46165466308594,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-10-01,food_Sorghum,,0.0,93.8274917602539,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-11-01,food_Sorghum,,0.0,106.01516723632812,,,,,,,,,,,,,,,,,,,,,,
Maridi,2012-12-01,food_Sorghum,,0.0,42.341041564941406,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-01-01,food_Sorghum,,0.0,4.240294933319092,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-02-01,food_Sorghum,,0.0,8.323317527770996,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-03-01,food_Sorghum,,0.0,5.745133876800537,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-04-01,food_Sorghum,,0.0,58.979156494140625,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-05-01,food_Sorghum,,0.0,68.87936401367188,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-06-01,food_Sorghum,,0.0,87.40369415283203,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-07-01,food_Sorghum,,0.0,141.55050659179688,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-08-01,food_Sorghum,,0.0,90.10022735595703,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-09-01,food_Sorghum,,0.0,105.1795883178711,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-10-01,food_Sorghum,,0.0,102.74310302734375,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-11-01,food_Sorghum,,0.0,100.21485900878906,,,,,,,,,,,,,,,,,,,,,,
Maridi,2013-12-01,food_Sorghum,,0.0,24.452974319458008,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-01-01,food_Sorghum,,0.0,9.104105949401855,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-02-01,food_Sorghum,,0.0,6.269811630249023,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-03-01,food_Sorghum,,0.0,7.311587810516357,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-04-01,food_Sorghum,,0.0,53.52977752685547,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-05-01,food_Sorghum,,0.0,93.15985870361328,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-06-01,food_Sorghum,,0.0,98.80694580078125,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-07-01,food_Sorghum,,0.0,100.77713012695312,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-08-01,food_Sorghum,,9.0,74.97623443603516,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-09-01,food_Sorghum,,0.0,115.23603820800781,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-10-01,food_Sorghum,,0.0,100.19180297851562,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-11-01,food_Sorghum,,0.0,105.5397720336914,,,,,,,,,,,,,,,,,,,,,,
Maridi,2014-12-01,food_Sorghum,,0.0,27.92586326599121,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-01-01,food_Sorghum,,4.0,3.75183367729187,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-02-01,food_Sorghum,,7.0,5.208880424499512,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-03-01,food_Sorghum,,0.0,13.340953826904297,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-04-01,food_Sorghum,,0.0,55.20384216308594,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-05-01,food_Sorghum,,0.0,50.007572174072266,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-06-01,food_Sorghum,,2.0,97.81275939941406,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-07-01,food_Sorghum,,40.0,120.65271759033203,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-08-01,food_Sorghum,,3.0,67.40861511230469,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-09-01,food_Sorghum,,0.0,94.0289535522461,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-10-01,food_Sorghum,,0.0,62.79298400878906,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-11-01,food_Sorghum,,0.0,112.13290405273438,,,,,,,,,,,,,,,,,,,,,,
Maridi,2015-12-01,food_Sorghum,,1.0,31.635013580322266,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-01-01,food_Sorghum,,0.0,3.4597837924957275,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-02-01,food_Sorghum,,0.0,3.0508811473846436,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-03-01,food_Sorghum,,20.0,4.877783298492432,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-04-01,food_Sorghum,,0.0,70.1520767211914,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-05-01,food_Sorghum,,0.0,107.45407104492188,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-06-01,food_Sorghum,,0.0,99.7634048461914,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-07-01,food_Sorghum,,0.0,111.21239471435547,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-08-01,food_Sorghum,,3.0,117.16471099853516,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-09-01,food_Sorghum,,10.0,95.27057647705078,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-10-01,food_Sorghum,,0.0,69.94334411621094,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-11-01,food_Sorghum,,0.0,61.46729278564453,,,,,,,,,,,,,,,,,,,,,,
Maridi,2016-12-01,food_Sorghum,,0.0,28.391437530517578,,,,,,,,,,,,,,,,,,,,,,
Maridi,2017-01-01,food_Sorghum,,0.0,3.2559151649475098,,,,,,,,,,,,,,,,,,,0.40455558,,,
Maridi,2017-02-01,food_Sorghum,,0.0,3.1444709300994873,2.7583335,,,,,,,,,,,,,,,,,,0.36953664,0.40455558,,
Maridi,2017-03-01,food_Sorghum,,0.0,5.3082966804504395,2.44118144,,,,,,,,,,,,,,,,,,0.39341259,0.36953664,,
Maridi,2017-04-01,food_Sorghum,,0.0,23.884469985961914,2.744739,,,,,,,,,,,,,,,,,,0.456059,0.39341259,,
Maridi,2017-05-01,food_Sorghum,,1.0,76.79000854492188,2.736354,,,,,,,,,,,,,,,,,,1.0945416,0.456059,,
Maridi,2017-06-01,food_Sorghum,,0.0,100.74060821533203,1.824236,,,,,,,,,,,,,,,,,,1.1857534,1.0945416,,
Morobo,2012-01-01,food_Sorghum,,0.0,2.7416622638702393,2.1765165,,,,,,,,,,,,,,,,,,,0.6262258,,
Morobo,2012-02-01,food_Sorghum,,0.0,3.0278611183166504,0.0,,,,,,,,,,,,,,,,,,,,,
Morobo,2012-03-01,food_Sorghum,,0.0,5.636850833892822,0.0,,,,,,,,,,,,,,,,,,,,,
Morobo,2012-04-01,food_Sorghum,,0.0,13.736401557922363,0.0,,,,,,,,,,,,,,,,,,,,,
Morobo,2012-05-01,food_Sorghum,,0.0,53.41299819946289,0.0,,,,,,,,,,,,,,,,,,,,,
Morobo,2012-06-01,food_Sorghum,,0.0,52.183204650878906,0.0,,,,,,,,,,,,,,,,,,,,,
Morobo,2012-07-01,food_Sorghum,,0.0,71.30400085449219,0.0,,,,,,,,,,,,,,,,,,,,,
Morobo,2012-08-01,food_Sorghum,,0.0,79.2809066772461,0.0,,,,,,,,,,,,,,,,,,2.10526314,,,
Morobo,2012-09-01,food_Sorghum,,0.0,75.20022583007812,2.80701752,,,,,,,,,,,,,,,,,,0.99999999,2.10526314,,
Morobo,2012-10-01,food_Sorghum,,0.0,49.06877517700195,2.66666664,,,,,,,,,,,,,,,,,,0.95238096,0.99999999,,
Morobo,2012-11-01,food_Sorghum,,0.0,90.02254486083984,2.85714288,,,,,,,,,,,,,,,,,,1.6129032,0.95238096,,
Morobo,2012-12-01,food_Sorghum,,0.0,45.05440902709961,2.58064512,,,,,,,,,,,,,,,,,,1.3114754,1.6129032,,
Morobo,2013-01-01,food_Sorghum,,0.0,10.841022491455078,0.0,,,,,,,,,,,,,,,,,,1.01010102,1.3114754,,
Morobo,2013-02-01,food_Sorghum,,0.0,10.811412811279297,2.35690238,,,,,,,,,,,,,,,,,,1.0135134,1.01010102,,
Morobo,2013-03-01,food_Sorghum,,0.0,5.147522449493408,2.0270268,,,,,,,,,,,,,,,,,,1.3513512,1.0135134,,
Morobo,2013-04-01,food_Sorghum,,0.0,46.07288360595703,2.7027024,,,,,,,,,,,,,,,,,,1.3513512,1.3513512,,
Morobo,2013-05-01,food_Sorghum,,0.0,57.87429428100586,3.0405402,,,,,,,,,,,,,,,,,,1.3513512,1.3513512,,
Morobo,2013-06-01,food_Sorghum,,0.0,51.62810516357422,2.7027024,,,,,,,,,,,,,,,,,,1.3513512,1.3513512,,
Morobo,2013-07-01,food_Sorghum,,0.0,79.05794525146484,3.0405402,,,,,,,,,,,,,,,,,,1.3513512,1.3513512,,
Morobo,2013-08-01,food_Sorghum,,0.0,66.7928695678711,2.7027024,,,,,,,,,,,,,,,,,,1.3513512,1.3513512,,
Morobo,2013-09-01,food_Sorghum,,0.0,73.42208862304688,2.7027024,,,,,,,,,,,,,,,,,,1.3513512,1.3513512,,
Morobo,2013-10-01,food_Sorghum,,0.0,63.865211486816406,2.7027024,,,,,,,,,,,,,,,,,,1.3773387230769232,1.3513512,,
Morobo,2013-11-01,food_Sorghum,,0.0,69.48951721191406,0.0,,,,,,,,,,,,,,,,,,1.4033262461538463,1.3773387230769232,,
Morobo,2013-12-01,food_Sorghum,,0.0,45.33208084106445,0.0,,,,,,,,,,,,,,,,,,1.4293137692307694,1.4033262461538463,,
Morobo,2014-01-01,food_Sorghum,,0.0,12.001723289489746,0.0,,,,,,,,,,,,,,,,,,1.4553012923076922,1.4293137692307694,,
Morobo,2014-02-01,food_Sorghum,,0.0,4.216521263122559,0.0,,,,,,,,,,,,,,,,,,1.4812889907692308,1.4553012923076922,,
Morobo,2014-03-01,food_Sorghum,,0.0,5.2988505363464355,0.0,,,,,,,,,,,,,,,,,,1.507276516923077,1.4812889907692308,,
Morobo,2014-04-01,food_Sorghum,,0.0,39.92820358276367,0.0,,,,,,,,,,,,,,,,,,1.533264043076923,1.507276516923077,,
Morobo,2014-05-01,food_Sorghum,,0.0,59.17515182495117,0.0,,,,,,,,,,,,,,,,,,1.5592515692307691,1.533264043076923,,
Morobo,2014-06-01,food_Sorghum,,0.0,66.26203155517578,0.0,,,,,,,,,,,,,,,,,,1.5852492307692307,1.5592515692307691,,
Morobo,2014-07-01,food_Sorghum,,0.0,53.80341339111328,0.0,,,,,,,,,,,,,,,,,,1.5384615138461537,1.5852492307692307,,
Morobo,2014-08-01,food_Sorghum,,0.0,49.59852600097656,0.0,,,,,,,,,,,,,,,,,,1.563275457692308,1.5384615138461537,,
Morobo,2014-09-01,food_Sorghum,,0.0,55.670921325683594,0.0,,,,,,,,,,,,,,,,,,1.588086153846154,1.563275457692308,,
Morobo,2014-10-01,food_Sorghum,,0.0,66.02934265136719,0.0,,,,,,,,,,,,,,,,,,1.61290325,1.588086153846154,,
Morobo,2014-11-01,food_Sorghum,,0.0,69.38738250732422,2.5806452,,,,,,,,,,,,,,,,,,0.32258065,1.61290325,,
Morobo,2014-12-01,food_Sorghum,,0.0,46.90309524536133,2.5806452,,,,,,,,,,,,,,,,,,0.32258065,0.32258065,,
Morobo,2015-01-01,food_Sorghum,,0.0,4.661311626434326,2.5806452,,,,,,,,,,,,,,,,,,0.32258065,0.32258065,,
Morobo,2015-02-01,food_Sorghum,,0.0,3.268183708190918,2.5806452,,,,,,,,,,,,,,,,,,0.6451613,0.32258065,,
Morobo,2015-03-01,food_Sorghum,,0.0,10.805730819702148,2.5806452,,,,,,,,,,,,,,,,,,0.6451613,0.6451613,,
Morobo,2015-04-01,food_Sorghum,,0.0,28.296588897705078,2.5806452,,,,,,,,,,,,,,,,,,1.129032275,0.6451613,,
Morobo,2015-05-01,food_Sorghum,,0.0,53.45063400268555,2.5806452,,,,,,,,,,,,,,,,,,1.6129032,1.129032275,,
Morobo,2015-06-01,food_Sorghum,,5.0,45.98554992675781,2.90322576,,,,,,,,,,,,,,,,,,1.6129032,1.6129032,,
Morobo,2015-07-01,food_Sorghum,,0.0,73.3924560546875,2.90322576,,,,,,,,,,,,,,,,,,1.6129032,1.6129032,,
Morobo,2015-08-01,food_Sorghum,,0.0,52.787353515625,0.0,,,,,,,,,,,,,,,,,,1.6129032,1.6129032,,
Morobo,2015-09-01,food_Sorghum,,0.0,54.45087814331055,0.0,,,,,,,,,,,,,,,,,,1.6134032,1.6129032,,
Morobo,2015-10-01,food_Sorghum,,0.0,48.49436950683594,0.0,,,,,,,,,,,,,,,,,,1.6129032,1.6134032,,
Morobo,2015-11-01,food_Sorghum,,0.0,106.39989471435547,0.0,,,,,,,,,,,,,,,,,,1.6129032,1.6129032,,
Morobo,2015-12-01,food_Sorghum,,1.0,49.71281433105469,0.0,,,,,,,,,,,,,,,,,,0.27027025,1.6129032,,
Morobo,2016-01-01,food_Sorghum,,0.0,7.975606441497803,0.0,,,,,,,,,,,,,,,,,,0.27027025,0.27027025,,
Morobo,2016-02-01,food_Sorghum,,0.0,3.7759180068969727,0.0,,,,,,,,,,,,,,,,,,0.2524105,0.27027025,,
Morobo,2016-03-01,food_Sorghum,,0.0,4.107022762298584,0.0,,,,,,,,,,,,,,,,,,0.2315994,0.2524105,,
Morobo,2016-04-01,food_Sorghum,,0.0,44.80699920654297,0.0,,,,,,,,,,,,,,,,,,0.1552747,0.2315994,,
Morobo,2016-05-01,food_Sorghum,,2.0,74.09754943847656,0.0,,,,,,,,,,,,,,,,,,0.1552747,0.1552747,,
Morobo,2016-06-01,food_Sorghum,,0.0,48.680240631103516,0.0,,,,,,,,,,,,,,,,,,0.1243472,0.1552747,,
Morobo,2016-07-01,food_Sorghum,,0.0,59.37569046020508,0.0,,,,,,,,,,,,,,,,,,0.1243472,0.1243472,,
Morobo,2016-08-01,food_Sorghum,,1.0,50.77190017700195,0.0,,,,,,,,,,,,,,,,,,0.10060765,0.1243472,,
Morobo,2016-09-01,food_Sorghum,,10.0,48.127681732177734,0.0,,,,,,,,,,,,,,,,,,0.0877547,0.10060765,,
Morobo,2016-10-01,food_Sorghum,,3.0,45.34730911254883,0.0,,,,,,,,,,,,,,,,,,0.0745712,0.0877547,,
Morobo,2016-11-01,food_Sorghum,,0.0,77.90499877929688,0.0,,,,,,,,,,,,,,,,,,0.07020995,0.0745712,,
Morobo,2016-12-01,food_Sorghum,,12.0,45.2962646484375,0.0,,,,,,,,,,,,,,,,,,0.0682,0.07020995,,
Morobo,2017-01-01,food_Sorghum,,0.0,7.357964992523193,0.0,,,,,,,,,,,,,,,,,,0.0612963,0.0682,,
Morobo,2017-02-01,food_Sorghum,,5.0,2.4235880374908447,0.0,,,,,,,,,,,,,,,,,,0.0559904,0.0612963,,
Morobo,2017-03-01,food_Sorghum,,5.0,15.25462818145752,0.0,,,,,,,,,,,,,,,,,,0.04574565,0.0559904,,
Morobo,2017-04-01,food_Sorghum,,0.0,17.88951301574707,0.0,,,,,,,,,,,,,,,,,,0.0456059,0.04574565,,
Morobo,2017-05-01,food_Sorghum,,25.0,54.483985900878906,0.0,,,,,,,,,,,,,,,,,,0.0456059,0.0456059,,
Morobo,2017-06-01,food_Sorghum,,10.0,49.69953536987305,0.0,,,,,,,,,,,,,,,,,,0.0456059,0.0456059,,
Mundri West,2012-01-01,food_Sorghum,,14.0,1.7940009832382202,0.0,,,,,,,,,,,,,,,,,,,0.0381845,,
Mundri West,2012-02-01,food_Sorghum,,0.0,2.753209114074707,2.37288135,,,,,,,,,,,,,,,,,,,,,
Mundri West,2012-03-01,food_Sorghum,,0.0,4.3739495277404785,2.66666664,,,,,,,,,,,,,,,,,,,,,
Mundri West,2012-04-01,food_Sorghum,,0.0,16.509845733642578,2.0338983,,,,,,,,,,,,,,,,,,,,,
Mundri West,2012-05-01,food_Sorghum,,0.0,63.007930755615234,1.79104476,,,,,,,,,,,,,,,,,,,,,
Mundri West,2012-06-01,food_Sorghum,,0.0,70.72808837890625,1.76472,,,,,,,,,,,,,,,,,,,,,
