"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s11aq01","hh_s11aq02","hh_s11aq03","hh_s11aq04","hh_s11aq05","hh_s11aq06","hh_s11aq07","hh_s11aq08","hh_s11aq08b","hh_s11aq09"
"07150100704112","071501088800704112",1,1786.8193359375,"07150100704","071501088800704",7,15,1,8,88,7,4,112,2,2,2,2,2,2,2,2,2,2
"07150100704130","071501088800704130",1,1786.8193359375,"07150100704","071501088800704",7,15,1,8,88,7,4,130,2,2,2,2,2,2,2,2,2,2
"07150100704148","071501088800704148",1,1786.8193359375,"07150100704","071501088800704",7,15,1,8,88,7,4,148,2,2,2,2,2,2,2,2,2,2
"07150100704166","071501088800704166",1,1786.8193359375,"07150100704","071501088800704",7,15,1,8,88,7,4,166,2,2,2,2,2,2,2,2,2,2
"07150102609006","071501088802609006",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,6,2,2,2,2,2,2,2,2,2,2
"07150102609022","071501088802609022",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,22,2,2,2,2,2,2,2,2,2,2
"07150102609030","071501088802609030",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,30,2,2,2,2,2,2,2,2,2,2
"07150102609046","071501088802609046",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,46,2,2,2,2,2,2,2,2,2,2
"07150102609054","071501088802609054",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,54,2,2,2,2,2,2,2,2,2,2
"07150102609078","071501088802609078",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,78,2,2,2,1,2,2,2,2,2,1
"07150102609102","071501088802609102",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,102,2,2,2,2,2,2,2,2,2,2
"07150102609126","071501088802609126",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,126,2,2,2,2,2,2,2,2,2,2
"07150102609150","071501088802609150",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,150,2,2,2,2,2,2,2,2,2,2
"07150102609174","071501088802609174",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,174,2,2,2,2,2,2,2,2,2,2
"07150102609198","071501088802609198",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,198,2,2,2,2,2,2,2,2,2,2
"07150102609222","071501088802609222",1,1233.53173828125,"07150102609","071501088802609",7,15,1,8,88,26,9,222,2,2,2,2,2,2,2,2,2,2
"07150104404007","071501088804404007",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,7,2,2,2,2,2,2,2,2,2,2
"07150104404031","071501088804404031",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,31,2,2,2,2,2,2,2,2,2,2
"07150104404048","071501088804404048",1,111.393539428711,"07150104404","071501088804404",7,15,1,8,88,44,4,48,2,2,2,2,2,2,2,2,2,2
"07150104404058","071501088804404058",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,58,2,2,2,2,2,2,2,2,2,2
"07150104404063","071501088804404063",1,111.393539428711,"07150104404","071501088804404",7,15,1,8,88,44,4,63,2,2,2,2,2,2,2,2,2,2
"07150104404083","071501088804404083",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,83,2,2,2,2,2,2,2,2,2,2
"07150104404107","071501088804404107",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,107,2,2,2,2,2,2,2,2,2,2
"07150104404131","071501088804404131",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,131,2,2,2,2,2,2,2,2,2,2
"07150104404155","071501088804404155",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,155,2,2,2,2,2,2,2,2,2,2
"07150104404179","071501088804404179",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,179,2,1,2,2,2,2,2,2,1,1
"07150104404203","071501088804404203",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,203,2,2,2,2,2,2,2,2,2,2
"07150104404227","071501088804404227",1,1436.97644042969,"07150104404","071501088804404",7,15,1,8,88,44,4,227,2,2,2,2,2,2,2,2,2,2
"07160100803006","071601088800803006",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,6,2,2,2,2,2,2,2,2,2,2
"07160100803018","071601088800803018",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,18,2,2,2,2,2,2,2,2,2,2
"07160100803024","071601088800803024",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,24,2,2,2,2,2,2,2,2,2,2
"07160100803036","071601088800803036",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,36,2,2,2,2,2,2,2,2,2,2
"07160100803042","071601088800803042",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,42,2,2,2,2,2,2,2,2,2,2
"07160100803061","071601088800803061",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,61,2,2,2,2,2,2,2,2,2,2
"07160100803079","071601088800803079",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,79,2,2,2,2,2,2,2,2,2,2
"07160100803098","071601088800803098",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,98,2,2,2,2,2,2,2,2,2,2
"07160100803119","071601088800803119",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,119,2,1,2,2,2,2,2,2,2,1
"07160100803159","071601088800803159",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,159,2,2,2,2,2,2,2,2,2,2
"07160100803174","071601088800803174",1,762.799560546875,"07160100803","071601088800803",7,16,1,8,88,8,3,174,2,2,2,2,2,2,2,2,2,2
"07160101705001","071601088801705001",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,1,2,1,2,2,2,2,2,2,1,1
"07160101705009","071601088801705009",1,239.688339233398,"07160101705","071601088801705",7,16,1,8,88,17,5,9,2,1,2,2,2,2,2,2,1,1
"07160101705019","071601088801705019",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,19,2,2,2,2,2,2,2,2,2,2
"07160101705034","071601088801705034",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,34,2,1,2,2,2,2,2,2,1,1
"07160101705049","071601088801705049",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,49,2,2,2,1,2,2,2,2,1,1
"07160101705065","071601088801705065",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,65,2,1,2,2,2,2,2,2,1,1
"07160101705080","071601088801705080",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,80,2,1,2,1,2,2,2,2,1,1
"07160101705095","071601088801705095",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,95,2,1,2,2,2,2,2,2,1,1
"07160101705110","071601088801705110",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,110,2,1,2,2,2,2,2,2,1,1
"07160101705125","071601088801705125",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,125,2,1,2,2,2,2,2,2,1,1
"07160101705137","071601088801705137",1,239.688339233398,"07160101705","071601088801705",7,16,1,8,88,17,5,137,2,1,2,2,2,2,2,2,1,1
"07160101705142","071601088801705142",1,1543.59301757813,"07160101705","071601088801705",7,16,1,8,88,17,5,142,2,1,2,2,2,2,2,2,1,1
"07170100103001","071701088800103001",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,1,2,2,2,2,2,2,2,2,1,1
"07170100103028","071701088800103028",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,28,2,2,2,2,2,2,2,2,2,2
"07170100103055","071701088800103055",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,55,2,2,2,2,2,2,2,2,2,2
"07170100103072","071701088800103072",1,15.5010547637939,"07170100103","071701088800103",7,17,1,8,88,1,3,72,2,2,2,2,2,2,2,2,1,1
"07170100103110","071701088800103110",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,110,2,2,2,2,2,2,2,2,2,2
"07170100103137","071701088800103137",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,137,2,2,2,2,2,2,2,2,1,1
"07170100103164","071701088800103164",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,164,2,2,2,2,2,2,2,2,2,2
"07170100103182","071701088800103182",1,15.5010547637939,"07170100103","071701088800103",7,17,1,8,88,1,3,182,2,2,2,2,2,2,2,2,1,1
"07170100103192","071701088800103192",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,192,2,1,2,2,2,2,2,2,1,1
"07170100103219","071701088800103219",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,219,2,2,2,2,2,2,2,2,2,2
"07170100103246","071701088800103246",1,441.780029296875,"07170100103","071701088800103",7,17,1,8,88,1,3,246,2,2,2,2,2,2,2,2,2,2
"07170200104008","071702020100104008",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,8,2,1,2,2,2,2,2,2,1,1
"07170200104016","071702020100104016",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,16,2,1,2,2,2,2,2,2,1,1
"07170200104024","071702020100104024",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,24,2,2,2,2,2,2,2,2,1,1
"07170200104032","071702020100104032",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,32,1,1,2,2,2,2,2,1,1,1
"07170200104040","071702020100104040",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,40,2,1,2,2,2,2,2,2,1,1
"07170200104048","071702020100104048",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,48,2,2,2,2,2,2,2,2,2,2
"07170200104056","071702020100104056",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,56,2,2,2,2,2,2,2,2,2,2
"07170200104072","071702020100104072",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,72,2,2,2,2,2,2,2,2,2,2
"07170200104080","071702020100104080",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,80,1,2,2,2,2,1,2,2,1,1
"07170200104088","071702020100104088",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,88,2,2,2,2,2,2,2,2,2,2
"07170200104096","071702020100104096",2,1721.02453613281,"07170200104","071702020100104",7,17,2,2,1,1,4,96,2,2,2,2,2,2,2,2,2,2
"07170200803003","071702088800803003",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,3,2,2,1,2,2,2,2,2,1,1
"07170200803011","071702088800803011",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,11,2,2,1,2,2,2,2,2,1,1
"07170200803015","071702088800803015",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,15,2,2,2,2,2,2,2,2,2,2
"07170200803023","071702088800803023",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,23,2,2,2,1,2,2,2,2,1,1
"07170200803039","071702088800803039",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,39,2,2,2,2,2,2,2,2,2,2
"07170200803051","071702088800803051",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,51,2,2,2,2,2,2,2,2,2,2
"07170200803063","071702088800803063",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,63,2,2,2,1,2,2,2,2,1,1
"07170200803075","071702088800803075",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,75,2,2,2,2,2,2,2,2,2,2
"07170200803087","071702088800803087",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,87,2,2,2,2,2,2,2,2,2,2
"07170200803099","071702088800803099",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,99,2,2,2,1,2,2,2,2,1,1
"07170200803111","071702088800803111",1,1871.20251464844,"07170200803","071702088800803",7,17,2,8,88,8,3,111,2,2,2,2,2,2,2,2,2,2
"07170301401006","071703088801401006",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,6,2,2,2,2,2,2,2,2,2,2
"07170301401018","071703088801401018",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,18,2,2,2,2,2,2,2,2,2,2
"07170301401024","071703088801401024",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,24,2,2,2,2,2,2,2,2,2,2
"07170301401036","071703088801401036",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,36,2,2,2,2,2,2,2,2,2,2
"07170301401042","071703088801401042",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,42,2,2,2,2,2,2,2,2,2,2
"07170301401060","071703088801401060",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,60,2,2,2,2,2,2,2,2,2,2
"07170301401078","071703088801401078",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,78,2,2,2,2,2,2,2,2,2,2
"07170301401096","071703088801401096",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,96,2,2,2,2,2,2,2,2,2,2
"07170301401114","071703088801401114",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,114,2,2,2,2,2,2,2,2,2,2
"07170301401132","071703088801401132",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,132,2,2,2,2,2,2,2,2,2,2
"07170301401150","071703088801401150",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,150,2,2,2,2,2,2,2,2,2,2
"07170301401168","071703088801401168",1,750.913024902344,"07170301401","071703088801401",7,17,3,8,88,14,1,168,2,2,2,2,2,2,2,2,2,2
"07170402501006","071704088802501006",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,6,2,2,2,2,2,2,2,2,2,2
"07170402501018","071704088802501018",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,18,2,2,2,2,2,2,2,2,2,2
"07170402501024","071704088802501024",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,24,2,2,2,2,2,2,2,2,2,2
"07170402501036","071704088802501036",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,36,2,2,2,2,2,2,2,2,2,2
"07170402501042","071704088802501042",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,42,2,2,2,2,2,2,2,2,2,2
"07170402501060","071704088802501060",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,60,2,2,2,2,2,2,2,2,2,2
"07170402501078","071704088802501078",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,78,2,2,2,2,2,2,2,2,2,2
"07170402501096","071704088802501096",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,96,2,2,2,2,2,2,2,2,2,2
"07170402501114","071704088802501114",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,114,2,2,2,2,2,2,2,2,2,2
"07170402501132","071704088802501132",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,132,2,2,2,2,2,2,2,2,2,2
"07170402501168","071704088802501168",1,1470.876953125,"07170402501","071704088802501",7,17,4,8,88,25,1,168,2,2,2,2,2,2,2,2,2,2
"07180100101001","071801088800101001",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,1,2,2,2,2,2,2,2,2,2,2
"07180100101013","071801088800101013",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,13,2,1,2,2,2,2,2,2,2,1
"07180100101019","071801088800101019",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,19,2,1,2,2,2,2,2,2,2,1
"07180100101031","071801088800101031",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,31,2,2,2,2,2,2,2,2,2,2
"07180100101037","071801088800101037",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,37,2,2,2,2,2,2,2,2,2,2
"07180100101055","071801088800101055",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,55,2,2,2,2,2,2,2,2,2,2
"07180100101073","071801088800101073",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,73,1,2,2,2,2,2,2,2,2,1
"07180100101091","071801088800101091",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,91,2,1,2,2,2,2,2,2,1,1
"07180100101109","071801088800101109",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,109,2,1,2,2,2,2,2,2,1,1
"07180100101127","071801088800101127",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,127,2,1,2,2,2,2,2,2,1,1
"07180100101145","071801088800101145",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,145,2,2,2,2,2,2,2,2,2,2
"07180100101163","071801088800101163",1,714.294006347656,"07180100101","071801088800101",7,18,1,8,88,1,1,163,2,2,2,2,2,2,2,2,2,2
"07180101001003","071801088801001003",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,3,2,2,2,2,2,2,2,2,1,1
"07180101001013","071801088801001013",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,13,2,2,1,2,2,2,2,2,2,1
"07180101001018","071801088801001018",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,18,2,2,2,2,2,2,2,2,2,2
"07180101001033","071801088801001033",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,33,2,2,2,2,2,2,2,2,2,2
"07180101001048","071801088801001048",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,48,1,2,2,1,2,2,2,2,1,1
"07180101001051","071801088801001051",1,49.7947082519531,"07180101001","071801088801001",7,18,1,8,88,10,1,51,2,2,2,1,2,2,2,2,1,1
"07180101001063","071801088801001063",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,63,2,1,2,2,2,2,2,2,1,1
"07180101001078","071801088801001078",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,78,2,2,2,2,2,2,2,2,2,2
"07180101001093","071801088801001093",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,93,2,2,2,2,2,2,2,2,2,2
"07180101001108","071801088801001108",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,108,2,1,2,2,2,2,2,2,1,1
"07180101001123","071801088801001123",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,123,2,1,2,2,2,2,2,2,1,1
"07180101001138","071801088801001138",1,765.027770996094,"07180101001","071801088801001",7,18,1,8,88,10,1,138,2,2,2,2,2,2,2,2,2,2
"07180102302001","071801088802302001",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,1,2,2,2,2,2,2,2,2,2,2
"07180102302016","071801088802302016",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,16,2,2,2,2,2,2,2,2,2,2
"07180102302026","071801088802302026",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,26,2,2,2,2,2,2,2,2,2,2
"07180102302031","071801088802302031",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,31,2,2,2,2,2,2,2,2,2,2
"07180102302047","071801088802302047",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,47,2,2,2,2,2,2,2,2,2,2
"07180102302077","071801088802302077",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,77,2,2,1,2,2,2,2,2,2,1
"07180102302090","071801088802302090",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,90,2,2,2,2,2,2,2,1,2,1
"07180102302092","071801088802302092",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,92,2,2,1,2,2,2,2,2,2,1
"07180102302107","071801088802302107",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,107,2,1,2,2,2,2,2,2,1,1
"07180102302122","071801088802302122",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,122,2,2,2,2,2,2,2,1,1,1
"07180102302137","071801088802302137",1,864.749633789063,"07180102302","071801088802302",7,18,1,8,88,23,2,137,2,2,2,2,2,2,2,2,2,2
"07190100701003","071901088800701003",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,3,2,2,2,2,2,2,2,2,2,2
"07190100701013","071901088800701013",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,13,2,2,2,2,2,2,2,2,2,2
"07190100701018","071901088800701018",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,18,2,2,2,2,2,2,2,2,2,2
"07190100701028","071901088800701028",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,28,2,2,2,2,2,2,2,2,2,2
"07190100701033","071901088800701033",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,33,2,2,2,2,2,2,2,2,2,2
"07190100701048","071901088800701048",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,48,2,2,2,2,2,2,2,2,2,2
"07190100701063","071901088800701063",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,63,2,2,2,2,2,2,2,2,2,2
"07190100701078","071901088800701078",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,78,2,2,2,2,2,2,2,2,2,2
"07190100701093","071901088800701093",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,93,2,2,2,2,2,2,2,2,2,2
"07190100701108","071901088800701108",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,108,2,2,2,2,2,2,2,2,2,2
"07190100701123","071901088800701123",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,123,2,2,2,2,2,2,2,2,2,2
"07190100701138","071901088800701138",1,929.551330566406,"07190100701","071901088800701",7,19,1,8,88,7,1,138,2,2,2,2,2,2,2,2,2,2
"07190102302002","071901088802302002",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,2,2,2,2,2,2,2,2,2,2,2
"07190102302014","071901088802302014",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,14,2,2,2,2,2,2,2,2,2,2
"07190102302020","071901088802302020",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,20,1,1,2,2,2,2,2,2,1,1
"07190102302032","071901088802302032",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,32,2,2,2,2,2,2,2,2,2,2
"07190102302038","071901088802302038",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,38,2,2,2,2,2,2,2,2,1,1
"07190102302056","071901088802302056",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,56,2,1,2,2,2,2,2,2,1,1
"07190102302074","071901088802302074",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,74,2,2,2,2,2,2,2,2,2,2
"07190102302092","071901088802302092",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,92,2,1,2,2,2,2,2,2,1,1
"07190102302110","071901088802302110",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,110,2,1,2,2,2,2,2,2,1,1
"07190102302128","071901088802302128",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,128,2,1,2,2,2,2,2,2,1,1
"07190102302146","071901088802302146",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,146,2,2,2,2,2,2,2,2,2,2
"07190102302164","071901088802302164",1,642.417358398438,"07190102302","071901088802302",7,19,1,8,88,23,2,164,2,2,2,2,2,2,2,2,2,2
"07200101203004","072001088801203004",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,4,2,2,2,2,2,2,2,2,2,2
"07200101203016","072001088801203016",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,16,2,2,2,2,2,2,2,2,2,2
"07200101203022","072001088801203022",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,22,2,2,2,2,2,2,2,2,2,2
"07200101203034","072001088801203034",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,34,2,2,2,2,2,2,2,2,2,2
"07200101203040","072001088801203040",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,40,2,2,2,2,2,2,2,2,2,2
"07200101203058","072001088801203058",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,58,2,2,2,2,2,2,2,2,2,2
"07200101203076","072001088801203076",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,76,2,2,2,2,2,2,2,2,2,2
"07200101203094","072001088801203094",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,94,2,2,2,2,2,2,2,2,2,2
"07200101203112","072001088801203112",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,112,2,2,2,2,2,2,2,2,2,2
"07200101203130","072001088801203130",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,130,2,2,2,2,2,2,2,2,2,2
"07200101203148","072001088801203148",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,148,2,2,2,2,2,2,2,2,2,2
"07200101203166","072001088801203166",1,3236.5068359375,"07200101203","072001088801203",7,20,1,8,88,12,3,166,2,2,2,2,2,2,2,2,2,2
"07200203802002","072002088803802002",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,2,2,2,2,2,2,2,2,2,2,2
"07200203802014","072002088803802014",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,14,2,2,2,2,2,2,2,2,2,2
"07200203802020","072002088803802020",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,20,2,2,2,2,2,2,2,2,2,2
"07200203802032","072002088803802032",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,32,2,2,2,2,2,2,2,2,2,2
"07200203802038","072002088803802038",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,38,2,2,2,2,2,2,2,2,2,2
"07200203802056","072002088803802056",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,56,2,2,2,2,2,2,2,2,2,2
"07200203802074","072002088803802074",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,74,2,2,2,2,2,2,2,2,1,1
"07200203802092","072002088803802092",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,92,2,2,2,2,2,2,2,2,2,2
"07200203802110","072002088803802110",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,110,2,2,2,2,2,2,2,2,2,2
"07200203802128","072002088803802128",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,128,2,2,2,2,2,2,2,2,2,2
"07200203802146","072002088803802146",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,146,2,2,2,2,2,2,2,2,1,1
"07200203802164","072002088803802164",1,3260.85961914063,"07200203802","072002088803802",7,20,2,8,88,38,2,164,2,2,2,2,2,2,2,2,2,2
"07200500107002","072005088800107002",2,1658.59619140625,"07200500107","072005088800107",7,20,5,8,88,1,7,2,2,2,2,2,2,2,2,2,2,2
"07200500107010","072005088800107010",2,1658.59619140625,"07200500107","072005088800107",7,20,5,8,88,1,7,10,2,2,2,2,2,2,1,2,2,1
"07200500107018","072005088800107018",2,1658.59619140625,"07200500107","072005088800107",7,20,5,8,88,1,7,18,2,2,2,2,2,2,2,2,2,2
