,ADMIN0,ADMIN1,ADMIN2,month_year,mean_rainfall
68161,Sudan,North Darfur,El Taweisha,2020-08,17.84798471703714
68162,Sudan,North Darfur,El Taweisha,2020-09,0.0
68163,Sudan,North Darfur,El Taweisha,2020-10,0.0
68164,Sudan,North Darfur,El Taweisha,2020-11,0.0
68165,Sudan,North Darfur,El Taweisha,2020-12,0.0
68172,Sudan,North Darfur,El Tina,2012-01,0.0
68173,Sudan,North Darfur,El Tina,2012-02,0.0
68174,Sudan,North Darfur,El Tina,2012-03,0.0
68175,Sudan,North Darfur,El Tina,2012-04,0.0
68176,Sudan,North Darfur,El Tina,2012-05,0.0
68177,Sudan,North Darfur,El Tina,2012-06,0.0
68178,Sudan,North Darfur,El Tina,2012-07,2.7292915888321705
68179,Sudan,North Darfur,El Tina,2012-08,0.5026763402498685
68180,Sudan,North Darfur,El Tina,2012-09,1.6228257417678833
68181,Sudan,North Darfur,El Tina,2012-10,0.0
68182,Sudan,North Darfur,El Tina,2012-11,0.0
68183,Sudan,North Darfur,El Tina,2012-12,0.0
68184,Sudan,North Darfur,El Tina,2013-01,0.0
68185,Sudan,North Darfur,El Tina,2013-02,0.0
68186,Sudan,North Darfur,El Tina,2013-03,0.0
68187,Sudan,North Darfur,El Tina,2013-04,0.0
68188,Sudan,North Darfur,El Tina,2013-05,0.0
68189,Sudan,North Darfur,El Tina,2013-06,0.0
68190,Sudan,North Darfur,El Tina,2013-07,2.0784057715000253
68191,Sudan,North Darfur,El Tina,2013-08,0.7645084399443406
68192,Sudan,North Darfur,El Tina,2013-09,1.0455823074548671
68193,Sudan,North Darfur,El Tina,2013-10,0.0
68194,Sudan,North Darfur,El Tina,2013-11,0.0
68195,Sudan,North Darfur,El Tina,2013-12,0.0
68196,Sudan,North Darfur,El Tina,2014-01,0.0
68197,Sudan,North Darfur,El Tina,2014-02,0.0
68198,Sudan,North Darfur,El Tina,2014-03,0.0
68199,Sudan,North Darfur,El Tina,2014-04,0.0
68200,Sudan,North Darfur,El Tina,2014-05,0.0
68201,Sudan,North Darfur,El Tina,2014-06,0.0
68202,Sudan,North Darfur,El Tina,2014-07,0.0438827092830951
68203,Sudan,North Darfur,El Tina,2014-08,8.793211936950684
68204,Sudan,North Darfur,El Tina,2014-09,0.0
68205,Sudan,North Darfur,El Tina,2014-10,0.0
68206,Sudan,North Darfur,El Tina,2014-11,0.0
68207,Sudan,North Darfur,El Tina,2014-12,0.0
68208,Sudan,North Darfur,El Tina,2015-01,0.0
68209,Sudan,North Darfur,El Tina,2015-02,0.0
68210,Sudan,North Darfur,El Tina,2015-03,0.0
68211,Sudan,North Darfur,El Tina,2015-04,0.0
68212,Sudan,North Darfur,El Tina,2015-05,0.0
68213,Sudan,North Darfur,El Tina,2015-06,0.0
68214,Sudan,North Darfur,El Tina,2015-07,0.0
68215,Sudan,North Darfur,El Tina,2015-08,4.705283363660176
68216,Sudan,North Darfur,El Tina,2015-09,0.1626368776345864
68217,Sudan,North Darfur,El Tina,2015-10,0.0
68218,Sudan,North Darfur,El Tina,2015-11,0.0
68219,Sudan,North Darfur,El Tina,2015-12,0.0
68220,Sudan,North Darfur,El Tina,2016-01,0.0
68221,Sudan,North Darfur,El Tina,2016-02,0.0
68222,Sudan,North Darfur,El Tina,2016-03,0.0
68223,Sudan,North Darfur,El Tina,2016-04,0.0
68224,Sudan,North Darfur,El Tina,2016-05,0.0
68225,Sudan,North Darfur,El Tina,2016-06,0.0
68226,Sudan,North Darfur,El Tina,2016-07,0.0
68227,Sudan,North Darfur,El Tina,2016-08,0.0
68228,Sudan,North Darfur,El Tina,2016-09,0.0
68229,Sudan,North Darfur,El Tina,2016-10,0.0
68230,Sudan,North Darfur,El Tina,2016-11,0.0
68231,Sudan,North Darfur,El Tina,2016-12,0.0
68232,Sudan,North Darfur,El Tina,2017-01,0.0
68233,Sudan,North Darfur,El Tina,2017-02,0.0
68234,Sudan,North Darfur,El Tina,2017-03,0.0
68235,Sudan,North Darfur,El Tina,2017-04,0.0
68236,Sudan,North Darfur,El Tina,2017-05,0.0
68237,Sudan,North Darfur,El Tina,2017-06,0.0
68238,Sudan,North Darfur,El Tina,2017-07,0.0
68239,Sudan,North Darfur,El Tina,2017-08,3.6023150315651526
68240,Sudan,North Darfur,El Tina,2017-09,0.0
68241,Sudan,North Darfur,El Tina,2017-10,0.0
68242,Sudan,North Darfur,El Tina,2017-11,0.0
68243,Sudan,North Darfur,El Tina,2017-12,0.0
68244,Sudan,North Darfur,El Tina,2018-01,0.0
68245,Sudan,North Darfur,El Tina,2018-02,0.0
68246,Sudan,North Darfur,El Tina,2018-03,0.0
68247,Sudan,North Darfur,El Tina,2018-04,0.0
68248,Sudan,North Darfur,El Tina,2018-05,0.0
68249,Sudan,North Darfur,El Tina,2018-06,0.0
68250,Sudan,North Darfur,El Tina,2018-07,9.74796791565724
68251,Sudan,North Darfur,El Tina,2018-08,10.70279570726248
68252,Sudan,North Darfur,El Tina,2018-09,1.0996482930122278
68253,Sudan,North Darfur,El Tina,2018-10,0.0
68254,Sudan,North Darfur,El Tina,2018-11,0.0
68255,Sudan,North Darfur,El Tina,2018-12,0.0
68256,Sudan,North Darfur,El Tina,2019-01,0.0
68257,Sudan,North Darfur,El Tina,2019-02,0.0
68258,Sudan,North Darfur,El Tina,2019-03,0.0
68259,Sudan,North Darfur,El Tina,2019-04,0.0
68260,Sudan,North Darfur,El Tina,2019-05,0.0
68261,Sudan,North Darfur,El Tina,2019-06,0.0
68262,Sudan,North Darfur,El Tina,2019-07,0.0
68263,Sudan,North Darfur,El Tina,2019-08,0.0
68264,Sudan,North Darfur,El Tina,2019-09,0.0
68265,Sudan,North Darfur,El Tina,2019-10,0.0
68266,Sudan,North Darfur,El Tina,2019-11,0.0
68267,Sudan,North Darfur,El Tina,2019-12,0.0
68268,Sudan,North Darfur,El Tina,2020-01,0.0
68269,Sudan,North Darfur,El Tina,2020-02,0.0
68270,Sudan,North Darfur,El Tina,2020-03,0.0
68271,Sudan,North Darfur,El Tina,2020-04,0.0
68272,Sudan,North Darfur,El Tina,2020-05,0.0
68273,Sudan,North Darfur,El Tina,2020-06,0.0
68274,Sudan,North Darfur,El Tina,2020-07,0.0
68275,Sudan,North Darfur,El Tina,2020-08,8.777170107914852
68276,Sudan,North Darfur,El Tina,2020-09,0.0536649670356359
68277,Sudan,North Darfur,El Tina,2020-10,0.0
68278,Sudan,North Darfur,El Tina,2020-11,0.0
68279,Sudan,North Darfur,El Tina,2020-12,0.0
68286,Sudan,North Darfur,Kalimendo,2012-01,0.0
68287,Sudan,North Darfur,Kalimendo,2012-02,0.0
68288,Sudan,North Darfur,Kalimendo,2012-03,0.0
68289,Sudan,North Darfur,Kalimendo,2012-04,0.0
68290,Sudan,North Darfur,Kalimendo,2012-05,0.0
68291,Sudan,North Darfur,Kalimendo,2012-06,0.0
68292,Sudan,North Darfur,Kalimendo,2012-07,2.36778439283371
68293,Sudan,North Darfur,Kalimendo,2012-08,0.1413791418075561
68294,Sudan,North Darfur,Kalimendo,2012-09,2.0880161854128043
68295,Sudan,North Darfur,Kalimendo,2012-10,0.0
68296,Sudan,North Darfur,Kalimendo,2012-11,0.1875374717327455
68297,Sudan,North Darfur,Kalimendo,2012-12,0.0
68298,Sudan,North Darfur,Kalimendo,2013-01,0.0
68299,Sudan,North Darfur,Kalimendo,2013-02,0.0
68300,Sudan,North Darfur,Kalimendo,2013-03,0.0
68301,Sudan,North Darfur,Kalimendo,2013-04,0.0415214941526452
68302,Sudan,North Darfur,Kalimendo,2013-05,0.0
68303,Sudan,North Darfur,Kalimendo,2013-06,0.0
68304,Sudan,North Darfur,Kalimendo,2013-07,18.54415964682897
68305,Sudan,North Darfur,Kalimendo,2013-08,0.0268833408753077
68306,Sudan,North Darfur,Kalimendo,2013-09,9.308608967065812
68307,Sudan,North Darfur,Kalimendo,2013-10,0.0
68308,Sudan,North Darfur,Kalimendo,2013-11,0.0
68309,Sudan,North Darfur,Kalimendo,2013-12,0.0
68310,Sudan,North Darfur,Kalimendo,2014-01,0.0
68311,Sudan,North Darfur,Kalimendo,2014-02,0.0
68312,Sudan,North Darfur,Kalimendo,2014-03,0.0
68313,Sudan,North Darfur,Kalimendo,2014-04,0.0
68314,Sudan,North Darfur,Kalimendo,2014-05,0.9319854833185672
68315,Sudan,North Darfur,Kalimendo,2014-06,1.348620108763377
68316,Sudan,North Darfur,Kalimendo,2014-07,0.0
68317,Sudan,North Darfur,Kalimendo,2014-08,0.0
68318,Sudan,North Darfur,Kalimendo,2014-09,5.280997195839882
68319,Sudan,North Darfur,Kalimendo,2014-10,3.700202189882596
68320,Sudan,North Darfur,Kalimendo,2014-11,0.0
68321,Sudan,North Darfur,Kalimendo,2014-12,0.0
68322,Sudan,North Darfur,Kalimendo,2015-01,0.0
68323,Sudan,North Darfur,Kalimendo,2015-02,0.0
68324,Sudan,North Darfur,Kalimendo,2015-03,0.0020343201312546
68325,Sudan,North Darfur,Kalimendo,2015-04,0.0
68326,Sudan,North Darfur,Kalimendo,2015-05,0.0
68327,Sudan,North Darfur,Kalimendo,2015-06,8.038608288764953
68328,Sudan,North Darfur,Kalimendo,2015-07,6.3551493634780245
68329,Sudan,North Darfur,Kalimendo,2015-08,4.144946869214376
68330,Sudan,North Darfur,Kalimendo,2015-09,0.2009319494167963
68331,Sudan,North Darfur,Kalimendo,2015-10,2.68878394116958
68332,Sudan,North Darfur,Kalimendo,2015-11,0.0
68333,Sudan,North Darfur,Kalimendo,2015-12,0.0
68334,Sudan,North Darfur,Kalimendo,2016-01,0.0
68335,Sudan,North Darfur,Kalimendo,2016-02,0.0
68336,Sudan,North Darfur,Kalimendo,2016-03,0.0
68337,Sudan,North Darfur,Kalimendo,2016-04,0.0
68338,Sudan,North Darfur,Kalimendo,2016-05,0.0
68339,Sudan,North Darfur,Kalimendo,2016-06,0.0
68340,Sudan,North Darfur,Kalimendo,2016-07,0.1899790033698082
68341,Sudan,North Darfur,Kalimendo,2016-08,5.410175340374311
68342,Sudan,North Darfur,Kalimendo,2016-09,4.608545544743538
68343,Sudan,North Darfur,Kalimendo,2016-10,0.0
68344,Sudan,North Darfur,Kalimendo,2016-11,0.0
68345,Sudan,North Darfur,Kalimendo,2016-12,0.0
68346,Sudan,North Darfur,Kalimendo,2017-01,0.0
68347,Sudan,North Darfur,Kalimendo,2017-02,0.0
68348,Sudan,North Darfur,Kalimendo,2017-03,0.0
68349,Sudan,North Darfur,Kalimendo,2017-04,0.0
68350,Sudan,North Darfur,Kalimendo,2017-05,0.0
68351,Sudan,North Darfur,Kalimendo,2017-06,2.53726126352946
68352,Sudan,North Darfur,Kalimendo,2017-07,0.0
68353,Sudan,North Darfur,Kalimendo,2017-08,0.0
68354,Sudan,North Darfur,Kalimendo,2017-09,3.910313500960668
68355,Sudan,North Darfur,Kalimendo,2017-10,0.0
68356,Sudan,North Darfur,Kalimendo,2017-11,0.0
68357,Sudan,North Darfur,Kalimendo,2017-12,0.0
68358,Sudan,North Darfur,Kalimendo,2018-01,0.0
68359,Sudan,North Darfur,Kalimendo,2018-02,0.0
68360,Sudan,North Darfur,Kalimendo,2018-03,0.0
68361,Sudan,North Darfur,Kalimendo,2018-04,0.0
68362,Sudan,North Darfur,Kalimendo,2018-05,0.0
68363,Sudan,North Darfur,Kalimendo,2018-06,0.2994518930713336
68364,Sudan,North Darfur,Kalimendo,2018-07,4.627887928485871
68365,Sudan,North Darfur,Kalimendo,2018-08,1.022165165344874
68366,Sudan,North Darfur,Kalimendo,2018-09,4.01564884185791
68367,Sudan,North Darfur,Kalimendo,2018-10,0.0541404684384663
68368,Sudan,North Darfur,Kalimendo,2018-11,0.0
68369,Sudan,North Darfur,Kalimendo,2018-12,0.0
68370,Sudan,North Darfur,Kalimendo,2019-01,0.0
68371,Sudan,North Darfur,Kalimendo,2019-02,0.0
68372,Sudan,North Darfur,Kalimendo,2019-03,0.0
68373,Sudan,North Darfur,Kalimendo,2019-04,0.0
68374,Sudan,North Darfur,Kalimendo,2019-05,0.0
68375,Sudan,North Darfur,Kalimendo,2019-06,0.0
68376,Sudan,North Darfur,Kalimendo,2019-07,0.0
68377,Sudan,North Darfur,Kalimendo,2019-08,0.0
68378,Sudan,North Darfur,Kalimendo,2019-09,0.0
68379,Sudan,North Darfur,Kalimendo,2019-10,0.0
68380,Sudan,North Darfur,Kalimendo,2019-11,0.0
68381,Sudan,North Darfur,Kalimendo,2019-12,0.0
68382,Sudan,North Darfur,Kalimendo,2020-01,0.0
68383,Sudan,North Darfur,Kalimendo,2020-02,0.0
68384,Sudan,North Darfur,Kalimendo,2020-03,0.0
68385,Sudan,North Darfur,Kalimendo,2020-04,0.0
68386,Sudan,North Darfur,Kalimendo,2020-05,0.0
68387,Sudan,North Darfur,Kalimendo,2020-06,2.289420054797376e-05
68388,Sudan,North Darfur,Kalimendo,2020-07,0.0264833867549896
68389,Sudan,North Darfur,Kalimendo,2020-08,14.787151263157527
68390,Sudan,North Darfur,Kalimendo,2020-09,0.0
68391,Sudan,North Darfur,Kalimendo,2020-10,0.0711968372265497
68392,Sudan,North Darfur,Kalimendo,2020-11,0.0
68393,Sudan,North Darfur,Kalimendo,2020-12,0.0
68400,Sudan,North Darfur,Kebkabiya,2012-01,0.0
68401,Sudan,North Darfur,Kebkabiya,2012-02,0.0
68402,Sudan,North Darfur,Kebkabiya,2012-03,0.0
68403,Sudan,North Darfur,Kebkabiya,2012-04,0.0
68404,Sudan,North Darfur,Kebkabiya,2012-05,0.0
68405,Sudan,North Darfur,Kebkabiya,2012-06,0.0
68406,Sudan,North Darfur,Kebkabiya,2012-07,0.5905854573120942
68407,Sudan,North Darfur,Kebkabiya,2012-08,19.871921207453752
68408,Sudan,North Darfur,Kebkabiya,2012-09,5.77228586738174
68409,Sudan,North Darfur,Kebkabiya,2012-10,1.3506155835615623
68410,Sudan,North Darfur,Kebkabiya,2012-11,0.1909332411313379
68411,Sudan,North Darfur,Kebkabiya,2012-12,0.0
68412,Sudan,North Darfur,Kebkabiya,2013-01,0.0
68413,Sudan,North Darfur,Kebkabiya,2013-02,0.0
68414,Sudan,North Darfur,Kebkabiya,2013-03,0.0
68415,Sudan,North Darfur,Kebkabiya,2013-04,0.0
68416,Sudan,North Darfur,Kebkabiya,2013-05,0.0
68417,Sudan,North Darfur,Kebkabiya,2013-06,0.0
68418,Sudan,North Darfur,Kebkabiya,2013-07,9.313569932370571
68419,Sudan,North Darfur,Kebkabiya,2013-08,2.9604592693818583
68420,Sudan,North Darfur,Kebkabiya,2013-09,17.260877924996453
68421,Sudan,North Darfur,Kebkabiya,2013-10,0.0
68422,Sudan,North Darfur,Kebkabiya,2013-11,0.0
68423,Sudan,North Darfur,Kebkabiya,2013-12,0.0
68424,Sudan,North Darfur,Kebkabiya,2014-01,0.0
68425,Sudan,North Darfur,Kebkabiya,2014-02,0.0
68426,Sudan,North Darfur,Kebkabiya,2014-03,0.0
68427,Sudan,North Darfur,Kebkabiya,2014-04,0.0308726800454629
68428,Sudan,North Darfur,Kebkabiya,2014-05,2.934416218383892
68429,Sudan,North Darfur,Kebkabiya,2014-06,0.788761196909724
68430,Sudan,North Darfur,Kebkabiya,2014-07,4.93912014929024
68431,Sudan,North Darfur,Kebkabiya,2014-08,9.297760019431244
68432,Sudan,North Darfur,Kebkabiya,2014-09,8.787412018389315
68433,Sudan,North Darfur,Kebkabiya,2014-10,0.0202963223328461
68434,Sudan,North Darfur,Kebkabiya,2014-11,0.0
68435,Sudan,North Darfur,Kebkabiya,2014-12,0.0
68436,Sudan,North Darfur,Kebkabiya,2015-01,0.0
68437,Sudan,North Darfur,Kebkabiya,2015-02,0.0
68438,Sudan,North Darfur,Kebkabiya,2015-03,0.0
68439,Sudan,North Darfur,Kebkabiya,2015-04,0.0
68440,Sudan,North Darfur,Kebkabiya,2015-05,0.0
68441,Sudan,North Darfur,Kebkabiya,2015-06,0.3413248634016191
68442,Sudan,North Darfur,Kebkabiya,2015-07,0.0
68443,Sudan,North Darfur,Kebkabiya,2015-08,8.391627279487816
68444,Sudan,North Darfur,Kebkabiya,2015-09,6.015137891511659
68445,Sudan,North Darfur,Kebkabiya,2015-10,5.668611223633225
68446,Sudan,North Darfur,Kebkabiya,2015-11,0.0
68447,Sudan,North Darfur,Kebkabiya,2015-12,0.0
68448,Sudan,North Darfur,Kebkabiya,2016-01,0.0
68449,Sudan,North Darfur,Kebkabiya,2016-02,0.0
68450,Sudan,North Darfur,Kebkabiya,2016-03,0.0
68451,Sudan,North Darfur,Kebkabiya,2016-04,0.0
68452,Sudan,North Darfur,Kebkabiya,2016-05,0.0
68453,Sudan,North Darfur,Kebkabiya,2016-06,0.0
68454,Sudan,North Darfur,Kebkabiya,2016-07,3.713609357137938
68455,Sudan,North Darfur,Kebkabiya,2016-08,4.858904701632422
68456,Sudan,North Darfur,Kebkabiya,2016-09,1.8555685861690625
68457,Sudan,North Darfur,Kebkabiya,2016-10,0.0
68458,Sudan,North Darfur,Kebkabiya,2016-11,0.0
68459,Sudan,North Darfur,Kebkabiya,2016-12,0.0
68460,Sudan,North Darfur,Kebkabiya,2017-01,0.0
68461,Sudan,North Darfur,Kebkabiya,2017-02,0.0
68462,Sudan,North Darfur,Kebkabiya,2017-03,0.0
68463,Sudan,North Darfur,Kebkabiya,2017-04,0.0
68464,Sudan,North Darfur,Kebkabiya,2017-05,0.0
68465,Sudan,North Darfur,Kebkabiya,2017-06,0.0733063317633963
68466,Sudan,North Darfur,Kebkabiya,2017-07,2.756018532289041
68467,Sudan,North Darfur,Kebkabiya,2017-08,1.6827218210374988
68468,Sudan,North Darfur,Kebkabiya,2017-09,0.090527052814896
68469,Sudan,North Darfur,Kebkabiya,2017-10,0.0
68470,Sudan,North Darfur,Kebkabiya,2017-11,0.0
68471,Sudan,North Darfur,Kebkabiya,2017-12,0.0
68472,Sudan,North Darfur,Kebkabiya,2018-01,0.0
68473,Sudan,North Darfur,Kebkabiya,2018-02,0.0
68474,Sudan,North Darfur,Kebkabiya,2018-03,0.0
68475,Sudan,North Darfur,Kebkabiya,2018-04,0.0
68476,Sudan,North Darfur,Kebkabiya,2018-05,0.0
68477,Sudan,North Darfur,Kebkabiya,2018-06,0.0031468644738197
68478,Sudan,North Darfur,Kebkabiya,2018-07,0.5998995497420028
68479,Sudan,North Darfur,Kebkabiya,2018-08,10.36951279962385
68480,Sudan,North Darfur,Kebkabiya,2018-09,5.394900858402252
68481,Sudan,North Darfur,Kebkabiya,2018-10,2.0138702537562394
68482,Sudan,North Darfur,Kebkabiya,2018-11,0.0
68483,Sudan,North Darfur,Kebkabiya,2018-12,3.7006208691997706e-06
68484,Sudan,North Darfur,Kebkabiya,2019-01,3.7006208691997706e-06
68485,Sudan,North Darfur,Kebkabiya,2019-02,3.7006208691997706e-06
68486,Sudan,North Darfur,Kebkabiya,2019-03,3.7006208691997706e-06
68487,Sudan,North Darfur,Kebkabiya,2019-04,3.7006208691997706e-06
68488,Sudan,North Darfur,Kebkabiya,2019-05,3.7006208691997706e-06
68489,Sudan,North Darfur,Kebkabiya,2019-06,3.7006208691997706e-06
68490,Sudan,North Darfur,Kebkabiya,2019-07,3.7006208691997706e-06
68491,Sudan,North Darfur,Kebkabiya,2019-08,3.7006208691997706e-06
68492,Sudan,North Darfur,Kebkabiya,2019-09,3.7006208691997706e-06
68493,Sudan,North Darfur,Kebkabiya,2019-10,3.7006208691997706e-06
68494,Sudan,North Darfur,Kebkabiya,2019-11,3.7006208691997706e-06
68495,Sudan,North Darfur,Kebkabiya,2019-12,3.7006208691997706e-06
68496,Sudan,North Darfur,Kebkabiya,2020-01,0.0
68497,Sudan,North Darfur,Kebkabiya,2020-02,0.0
68498,Sudan,North Darfur,Kebkabiya,2020-03,0.0
68499,Sudan,North Darfur,Kebkabiya,2020-04,0.0
68500,Sudan,North Darfur,Kebkabiya,2020-05,0.0
68501,Sudan,North Darfur,Kebkabiya,2020-06,0.0006878257385864
68502,Sudan,North Darfur,Kebkabiya,2020-07,0.0
68503,Sudan,North Darfur,Kebkabiya,2020-08,26.094442122691387
68504,Sudan,North Darfur,Kebkabiya,2020-09,0.0332570075988769
68505,Sudan,North Darfur,Kebkabiya,2020-10,0.084521425736917
68506,Sudan,North Darfur,Kebkabiya,2020-11,0.0
68507,Sudan,North Darfur,Kebkabiya,2020-12,0.0
68514,Sudan,North Darfur,Kornoi,2012-01,0.0
68515,Sudan,North Darfur,Kornoi,2012-02,0.0
68516,Sudan,North Darfur,Kornoi,2012-03,0.0
68517,Sudan,North Darfur,Kornoi,2012-04,0.0
68518,Sudan,North Darfur,Kornoi,2012-05,0.0
68519,Sudan,North Darfur,Kornoi,2012-06,0.0
68520,Sudan,North Darfur,Kornoi,2012-07,1.943638959863626
68521,Sudan,North Darfur,Kornoi,2012-08,0.8541530341156258
68522,Sudan,North Darfur,Kornoi,2012-09,0.2185885062230848
68523,Sudan,North Darfur,Kornoi,2012-10,0.0
68524,Sudan,North Darfur,Kornoi,2012-11,0.0
68525,Sudan,North Darfur,Kornoi,2012-12,0.0
68526,Sudan,North Darfur,Kornoi,2013-01,0.0
68527,Sudan,North Darfur,Kornoi,2013-02,0.0
68528,Sudan,North Darfur,Kornoi,2013-03,0.0
68529,Sudan,North Darfur,Kornoi,2013-04,0.0
68530,Sudan,North Darfur,Kornoi,2013-05,0.0
68531,Sudan,North Darfur,Kornoi,2013-06,0.0
68532,Sudan,North Darfur,Kornoi,2013-07,1.9465759240562923
68533,Sudan,North Darfur,Kornoi,2013-08,0.9480242018200478
68534,Sudan,North Darfur,Kornoi,2013-09,1.037574861003676
68535,Sudan,North Darfur,Kornoi,2013-10,0.0
68536,Sudan,North Darfur,Kornoi,2013-11,0.0
68537,Sudan,North Darfur,Kornoi,2013-12,0.0
68538,Sudan,North Darfur,Kornoi,2014-01,0.0
68539,Sudan,North Darfur,Kornoi,2014-02,0.0
68540,Sudan,North Darfur,Kornoi,2014-03,0.0
68541,Sudan,North Darfur,Kornoi,2014-04,0.0
68542,Sudan,North Darfur,Kornoi,2014-05,0.0
68543,Sudan,North Darfur,Kornoi,2014-06,0.0
68544,Sudan,North Darfur,Kornoi,2014-07,1.0893184514741925
68545,Sudan,North Darfur,Kornoi,2014-08,11.31154465675354
68546,Sudan,North Darfur,Kornoi,2014-09,0.3003088950946639
68547,Sudan,North Darfur,Kornoi,2014-10,0.0
68548,Sudan,North Darfur,Kornoi,2014-11,0.0
68549,Sudan,North Darfur,Kornoi,2014-12,0.0
68550,Sudan,North Darfur,Kornoi,2015-01,0.0
68551,Sudan,North Darfur,Kornoi,2015-02,0.0
68552,Sudan,North Darfur,Kornoi,2015-03,0.0
68553,Sudan,North Darfur,Kornoi,2015-04,0.0
68554,Sudan,North Darfur,Kornoi,2015-05,0.0
68555,Sudan,North Darfur,Kornoi,2015-06,0.0
68556,Sudan,North Darfur,Kornoi,2015-07,0.0
68557,Sudan,North Darfur,Kornoi,2015-08,1.7304450270229792
68558,Sudan,North Darfur,Kornoi,2015-09,0.6990746942761844
68559,Sudan,North Darfur,Kornoi,2015-10,0.1040322685373059
68560,Sudan,North Darfur,Kornoi,2015-11,0.0
68561,Sudan,North Darfur,Kornoi,2015-12,0.0
68562,Sudan,North Darfur,Kornoi,2016-01,0.0
68563,Sudan,North Darfur,Kornoi,2016-02,0.0
68564,Sudan,North Darfur,Kornoi,2016-03,0.0
68565,Sudan,North Darfur,Kornoi,2016-04,0.0
68566,Sudan,North Darfur,Kornoi,2016-05,0.0
68567,Sudan,North Darfur,Kornoi,2016-06,0.0
68568,Sudan,North Darfur,Kornoi,2016-07,0.0
68569,Sudan,North Darfur,Kornoi,2016-08,0.0
68570,Sudan,North Darfur,Kornoi,2016-09,0.0130492979173161
68571,Sudan,North Darfur,Kornoi,2016-10,0.0
68572,Sudan,North Darfur,Kornoi,2016-11,0.0
68573,Sudan,North Darfur,Kornoi,2016-12,0.0
68574,Sudan,North Darfur,Kornoi,2017-01,0.0
68575,Sudan,North Darfur,Kornoi,2017-02,0.0
68576,Sudan,North Darfur,Kornoi,2017-03,0.0001793058984207
68577,Sudan,North Darfur,Kornoi,2017-04,0.0
68578,Sudan,North Darfur,Kornoi,2017-05,0.0
68579,Sudan,North Darfur,Kornoi,2017-06,0.0
68580,Sudan,North Darfur,Kornoi,2017-07,0.0
68581,Sudan,North Darfur,Kornoi,2017-08,3.741144274877122
68582,Sudan,North Darfur,Kornoi,2017-09,0.0
68583,Sudan,North Darfur,Kornoi,2017-10,0.0
68584,Sudan,North Darfur,Kornoi,2017-11,0.0
68585,Sudan,North Darfur,Kornoi,2017-12,0.0
68586,Sudan,North Darfur,Kornoi,2018-01,0.0
68587,Sudan,North Darfur,Kornoi,2018-02,0.0
68588,Sudan,North Darfur,Kornoi,2018-03,0.0
68589,Sudan,North Darfur,Kornoi,2018-04,0.0
68590,Sudan,North Darfur,Kornoi,2018-05,0.0
68591,Sudan,North Darfur,Kornoi,2018-06,0.0
68592,Sudan,North Darfur,Kornoi,2018-07,4.114325510240455
68593,Sudan,North Darfur,Kornoi,2018-08,11.969209907468686
68594,Sudan,North Darfur,Kornoi,2018-09,0.090842471635046
68595,Sudan,North Darfur,Kornoi,2018-10,0.0
68596,Sudan,North Darfur,Kornoi,2018-11,0.0
68597,Sudan,North Darfur,Kornoi,2018-12,0.0
68598,Sudan,North Darfur,Kornoi,2019-01,0.0
68599,Sudan,North Darfur,Kornoi,2019-02,0.0
68600,Sudan,North Darfur,Kornoi,2019-03,0.0
68601,Sudan,North Darfur,Kornoi,2019-04,0.0
68602,Sudan,North Darfur,Kornoi,2019-05,0.0
68603,Sudan,North Darfur,Kornoi,2019-06,0.0
68604,Sudan,North Darfur,Kornoi,2019-07,0.0
68605,Sudan,North Darfur,Kornoi,2019-08,0.0
68606,Sudan,North Darfur,Kornoi,2019-09,0.0
68607,Sudan,North Darfur,Kornoi,2019-10,0.0
68608,Sudan,North Darfur,Kornoi,2019-11,0.0
68609,Sudan,North Darfur,Kornoi,2019-12,0.0
68610,Sudan,North Darfur,Kornoi,2020-01,0.0
68611,Sudan,North Darfur,Kornoi,2020-02,0.0
68612,Sudan,North Darfur,Kornoi,2020-03,0.0
68613,Sudan,North Darfur,Kornoi,2020-04,0.0
68614,Sudan,North Darfur,Kornoi,2020-05,0.0
68615,Sudan,North Darfur,Kornoi,2020-06,0.2599004420757129
68616,Sudan,North Darfur,Kornoi,2020-07,0.0
68617,Sudan,North Darfur,Kornoi,2020-08,11.351184952685983
68618,Sudan,North Darfur,Kornoi,2020-09,0.3339643128647292
68619,Sudan,North Darfur,Kornoi,2020-10,0.0
68620,Sudan,North Darfur,Kornoi,2020-11,0.0
68621,Sudan,North Darfur,Kornoi,2020-12,0.0
68628,Sudan,North Darfur,Kutum,2012-01,0.0
68629,Sudan,North Darfur,Kutum,2012-02,0.0
68630,Sudan,North Darfur,Kutum,2012-03,0.0
68631,Sudan,North Darfur,Kutum,2012-04,0.0
68632,Sudan,North Darfur,Kutum,2012-05,0.0
68633,Sudan,North Darfur,Kutum,2012-06,0.0
68634,Sudan,North Darfur,Kutum,2012-07,4.21048980007569
68635,Sudan,North Darfur,Kutum,2012-08,4.27232555449009
68636,Sudan,North Darfur,Kutum,2012-09,3.885450658947229
68637,Sudan,North Darfur,Kutum,2012-10,0.0
68638,Sudan,North Darfur,Kutum,2012-11,0.0048179514240473
68639,Sudan,North Darfur,Kutum,2012-12,0.0
68640,Sudan,North Darfur,Kutum,2013-01,0.0
68641,Sudan,North Darfur,Kutum,2013-02,0.0
68642,Sudan,North Darfur,Kutum,2013-03,0.0
68643,Sudan,North Darfur,Kutum,2013-04,0.0
