State,X,Y,in_need_baseline,County,in_need_scenario,consumption_expenditure_baseline,consumption_expenditure_scenario
Eastern Equatoria,33.06829947490384,4.485570419915279,6465.2861328125,Budi,6359.24755859375,2.349778413772583,2.3205628395080566
Eastern Equatoria,33.15164121103378,4.485570419915279,6516.92529296875,Budi,6410.59521484375,2.3640031814575195,2.3347058296203613
Eastern Equatoria,33.234982947163715,4.485570419915279,6414.25634765625,Budi,6284.13818359375,2.3357131481170654,2.29986310005188
Eastern Equatoria,33.31832468329366,4.485570419915279,6640.31689453125,Budi,6479.1328125,2.398064374923706,2.3536477088928223
Eastern Equatoria,33.401666419423606,4.485570419915279,6947.166015625,Budi,6807.4775390625,2.4826509952545166,2.4441521167755127
Eastern Equatoria,33.485008155553544,4.485570419915279,6872.548828125,Budi,6754.83935546875,2.4620461463928223,2.429605007171631
Eastern Equatoria,33.56834989168348,4.485570419915279,6579.94482421875,Budi,6484.912109375,2.3813726902008057,2.3551859855651855
Eastern Equatoria,33.65169162781343,4.485570419915279,6629.591796875,Kapoeta South,6546.49609375,2.3950514793395996,2.3721530437469482
Eastern Equatoria,33.73503336394337,4.485570419915279,6776.04736328125,Kapoeta South,6698.6318359375,2.4354286193847656,2.414093494415283
Eastern Equatoria,33.81837510007331,4.485570419915279,6711.59716796875,Kapoeta East,6653.37548828125,2.4177041053771973,2.40165376663208
Eastern Equatoria,33.90171683620325,4.485570419915279,7073.01904296875,Kapoeta East,6985.90673828125,2.5173163414001465,2.4933021068573
Eastern Equatoria,33.985058572333195,4.485570419915279,6650.99853515625,Kapoeta East,6570.8935546875,2.4009757041931152,2.3788983821868896
Eastern Equatoria,34.06840030846314,4.485570419915279,,Kapoeta East,,,
Eastern Equatoria,34.15174204459308,4.485570419915279,,Kapoeta East,,,
Eastern Equatoria,34.235083780723016,4.485570419915279,,Kapoeta East,,,
Western Equatoria,28.15113704323727,4.402228683785335,,Nzara,,,
Western Equatoria,28.234478779367212,4.402228683785335,,Nzara,,,
Western Equatoria,28.317820515497154,4.402228683785335,,Yambio,,,
Western Equatoria,28.401162251627095,4.402228683785335,,Yambio,,,
Western Equatoria,28.484503987757037,4.402228683785335,,Yambio,,,
Western Equatoria,28.56784572388698,4.402228683785335,,Yambio,,,
Western Equatoria,29.06789614066663,4.402228683785335,,Ibba,,,
Western Equatoria,29.15123787679657,4.402228683785335,,Ibba,,,
Western Equatoria,29.234579612926513,4.402228683785335,,Ibba,,,
Western Equatoria,29.317921349056455,4.402228683785335,,Ibba,,,
Central Equatoria,29.817971765836106,4.402228683785335,,Yei,,,
Central Equatoria,29.901313501966047,4.402228683785335,,Yei,,,
Central Equatoria,29.98465523809599,4.402228683785335,,Yei,,,
Central Equatoria,30.06799697422593,4.402228683785335,7370.34912109375,Yei,7375.34619140625,2.7341630458831787,2.735619306564331
Central Equatoria,30.151338710355873,4.402228683785335,7291.73046875,Yei,7304.99560546875,2.7113308906555176,2.7152013778686523
Central Equatoria,30.234680446485815,4.402228683785335,7239.23828125,Yei,7252.7509765625,2.6960508823394775,2.6999900341033936
Central Equatoria,30.318022182615756,4.402228683785335,7569.802734375,Yei,7581.04736328125,2.7923247814178467,2.7956018447875977
Central Equatoria,30.401363918745698,4.402228683785335,7363.45361328125,Yei,7356.025390625,2.732294797897339,2.7301416397094727
Central Equatoria,30.48470565487564,4.402228683785335,7336.58837890625,Yei,7331.703125,2.7244253158569336,2.7230100631713867
Central Equatoria,30.56804739100558,4.402228683785335,7619.7666015625,Lainya,7608.3330078125,2.8069114685058594,2.8035802841186523
Central Equatoria,30.651389127135523,4.402228683785335,7414.09033203125,Lainya,7419.78759765625,2.7469146251678467,2.748575448989868
Central Equatoria,30.734730863265465,4.402228683785335,7405.7880859375,Lainya,7409.53662109375,2.7444941997528076,2.745587110519409
Central Equatoria,30.818072599395407,4.402228683785335,7462.740234375,Lainya,7472.025390625,2.7611021995544434,2.7638092041015625
Central Equatoria,30.90141433552535,4.402228683785335,7482.64111328125,Lainya,7496.06640625,2.7669661045074463,2.7708802223205566
Central Equatoria,30.98475607165529,4.402228683785335,7003.298828125,Lainya,6994.5283203125,2.6274023056030273,2.6248607635498047
Central Equatoria,31.068097807785232,4.402228683785335,7311.1630859375,Lainya,7303.18212890625,2.7171332836151123,2.714820146560669
Central Equatoria,31.151439543915174,4.402228683785335,7627.3349609375,Juba,7629.8408203125,2.809307813644409,2.810049295425415
Central Equatoria,31.234781280045116,4.402228683785335,7237.22216796875,Juba,7188.9228515625,2.695706844329834,2.68165922164917
Central Equatoria,31.318123016175058,4.402228683785335,6205.5869140625,Juba,6103.01318359375,2.3949685096740723,2.3651175498962402
Central Equatoria,31.401464752305,4.402228683785335,6356.859375,Juba,6270.7255859375,2.4390180110931396,2.413949728012085
Central Equatoria,31.48480648843494,4.402228683785335,6641.56787109375,Juba,6549.35009765625,2.5219500064849854,2.4950990676879883
Central Equatoria,31.568148224564883,4.402228683785335,7066.7783203125,Juba,7023.7998046875,2.6459875106811523,2.633490800857544
Central Equatoria,31.651489960694825,4.402228683785335,8103.0556640625,Juba,8113.20751953125,2.9480416774749756,2.951012372970581
Central Equatoria,31.734831696824767,4.402228683785335,7142.59130859375,Juba,7098.27734375,2.6681108474731445,2.655224084854126
Central Equatoria,31.81817343295471,4.402228683785335,6339.06298828125,Juba,6258.1611328125,2.4338247776031494,2.4102747440338135
Central Equatoria,31.90151516908465,4.402228683785335,6244.666015625,Juba,6166.26953125,2.4063732624053955,2.3835549354553223
Central Equatoria,31.984856905214592,4.402228683785335,6543.92919921875,Juba,6457.5615234375,2.4771177768707275,2.4521703720092773
Eastern Equatoria,32.06819864134454,4.402228683785335,7039.890625,Torit,6958.28076171875,2.524407148361206,2.5017855167388916
Eastern Equatoria,32.151540377474475,4.402228683785335,7037.9990234375,Torit,6957.84375,2.5076332092285156,2.4855411052703857
Eastern Equatoria,32.234882113604414,4.402228683785335,7192.64306640625,Torit,7127.078125,2.5502805709838867,2.5322089195251465
Eastern Equatoria,32.31822384973436,4.402228683785335,6510.0185546875,Torit,6418.0703125,2.3621020317077637,2.3367671966552734
Eastern Equatoria,32.401565585864304,4.402228683785335,6464.43212890625,Torit,6359.79150390625,2.349541664123535,2.3207106590270996
Eastern Equatoria,32.48490732199424,4.402228683785335,6873.7431640625,Torit,6763.478515625,2.4623591899871826,2.4319710731506348
Eastern Equatoria,32.56824905812418,4.402228683785335,7203.6689453125,Torit,7100.34814453125,2.5533013343811035,2.524822473526001
Eastern Equatoria,32.651590794254126,4.402228683785335,7802.611328125,Torit,7754.65380859375,2.7185282707214355,2.7053163051605225
Eastern Equatoria,32.73493253038407,4.402228683785335,8448.2470703125,Torit,8420.2431640625,2.8966245651245117,2.888918399810791
Eastern Equatoria,32.81827426651401,4.402228683785335,7536.5380859375,Torit,7476.28955078125,2.6451499462127686,2.628549098968506
Eastern Equatoria,32.90161600264395,4.402228683785335,7405.7294921875,Torit,7354.06640625,2.6090495586395264,2.5948121547698975
Eastern Equatoria,32.98495773877389,4.402228683785335,7283.45751953125,Ikotos,7232.35400390625,2.5753467082977295,2.561264991760254
Eastern Equatoria,33.06829947490384,4.402228683785335,6753.14013671875,Budi,6664.80419921875,2.429129123687744,2.4047892093658447
Eastern Equatoria,33.15164121103378,4.402228683785335,7187.70654296875,Budi,7108.1279296875,2.5489795207977295,2.527055501937866
Eastern Equatoria,33.234982947163715,4.402228683785335,7397.7568359375,Budi,7324.95556640625,2.6069257259368896,2.586871862411499
Eastern Equatoria,33.31832468329366,4.402228683785335,6750.939453125,Budi,6616.61376953125,2.4285736083984375,2.3915600776672363
Eastern Equatoria,33.401666419423606,4.402228683785335,7072.88818359375,Budi,6941.361328125,2.517313003540039,2.4810633659362793
Eastern Equatoria,33.485008155553544,4.402228683785335,7558.0625,Budi,7473.0146484375,2.6510238647460938,2.6275789737701416
Eastern Equatoria,33.56834989168348,4.402228683785335,7198.236328125,Budi,7119.74072265625,2.5517966747283936,2.530160665512085
Eastern Equatoria,33.65169162781343,4.402228683785335,6751.23486328125,Budi,6648.9267578125,2.4285805225372314,2.4003853797912598
Eastern Equatoria,33.73503336394337,4.402228683785335,7211.76123046875,Kapoeta South,7126.85205078125,2.5555272102355957,2.5321218967437744
Eastern Equatoria,33.81837510007331,4.402228683785335,7100.55615234375,Kapoeta South,7020.43017578125,2.5248804092407227,2.502793312072754
Eastern Equatoria,33.90171683620325,4.402228683785335,7152.71533203125,Kapoeta East,7070.31201171875,2.5392768383026123,2.5165600776672363
Eastern Equatoria,33.985058572333195,4.402228683785335,,Kapoeta East,,,
Eastern Equatoria,34.06840030846314,4.402228683785335,,Kapoeta East,,,
Eastern Equatoria,34.15174204459308,4.402228683785335,,Kapoeta East,,,
Western Equatoria,28.317820515497154,4.3188869476553915,,Yambio,,,
Western Equatoria,28.401162251627095,4.3188869476553915,,Yambio,,,
Central Equatoria,29.901313501966047,4.3188869476553915,,Yei,,,
Central Equatoria,29.98465523809599,4.3188869476553915,,Yei,,,
Central Equatoria,30.06799697422593,4.3188869476553915,,Yei,,,
Central Equatoria,30.151338710355873,4.3188869476553915,7378.0087890625,Yei,7383.78662109375,2.736403703689575,2.7380876541137695
Central Equatoria,30.234680446485815,4.3188869476553915,7114.99072265625,Yei,7127.4248046875,2.659855842590332,2.6634771823883057
Central Equatoria,30.318022182615756,4.3188869476553915,6632.45556640625,Yei,6614.36669921875,2.5193865299224854,2.5141217708587646
Central Equatoria,30.401363918745698,4.3188869476553915,6574.47607421875,Yei,6514.6962890625,2.5026087760925293,2.485220193862915
Central Equatoria,30.48470565487564,4.3188869476553915,6387.94091796875,Yei,6323.66845703125,2.448352813720703,2.42966890335083
Central Equatoria,30.56804739100558,4.3188869476553915,7281.904296875,Yei,7244.57470703125,2.7086362838745117,2.6977760791778564
Central Equatoria,30.651389127135523,4.3188869476553915,7178.47314453125,Lainya,7168.2177734375,2.678385019302368,2.675410032272339
Central Equatoria,30.734730863265465,4.3188869476553915,7238.23583984375,Lainya,7241.22216796875,2.6957497596740723,2.696629047393799
Central Equatoria,30.818072599395407,4.3188869476553915,7369.5341796875,Lainya,7373.55224609375,2.733987808227539,2.7351620197296143
Central Equatoria,30.90141433552535,4.3188869476553915,7092.3154296875,Lainya,7069.15478515625,2.653404951095581,2.6466610431671143
Central Equatoria,30.98475607165529,4.3188869476553915,6930.82080078125,Lainya,6911.58349609375,2.6062655448913574,2.600665330886841
Central Equatoria,31.068097807785232,4.3188869476553915,7282.87060546875,Lainya,7274.17333984375,2.7089192867279053,2.70639967918396
Central Equatoria,31.151439543915174,4.3188869476553915,7265.3828125,Juba,7277.8388671875,2.7036333084106445,2.7072646617889404
Central Equatoria,31.234781280045116,4.3188869476553915,7607.8984375,Juba,7600.166015625,2.8036909103393555,2.801452159881592
Central Equatoria,31.318123016175058,4.3188869476553915,6601.06982421875,Juba,6539.97021484375,2.510221481323242,2.492440700531006
Central Equatoria,31.401464752305,4.3188869476553915,6486.236328125,Juba,6408.8681640625,2.4766767024993896,2.4541537761688232
Central Equatoria,31.48480648843494,4.3188869476553915,6725.3681640625,Juba,6633.14404296875,2.546330690383911,2.5194733142852783
Central Equatoria,31.568148224564883,4.3188869476553915,6596.01904296875,Juba,6520.775390625,2.508687973022461,2.486785888671875
Central Equatoria,31.651489960694825,4.3188869476553915,7029.72314453125,Juba,6979.30029296875,2.635117292404175,2.620445728302002
Central Equatoria,31.734831696824767,4.3188869476553915,6413.919921875,Juba,6337.4345703125,2.4556450843811035,2.433385133743286
Central Equatoria,31.81817343295471,4.3188869476553915,6897.2724609375,Juba,6834.1142578125,2.5966038703918457,2.5782315731048584
Central Equatoria,31.90151516908465,4.3188869476553915,7123.10400390625,Juba,7058.36474609375,2.6610097885131836,2.642193078994751
Central Equatoria,31.984856905214592,4.3188869476553915,7948.01904296875,Juba,7911.99609375,2.858874797821045,2.8483612537384033
Eastern Equatoria,32.06819864134454,4.3188869476553915,8613.650390625,Magwi,8603.3486328125,2.9566714763641357,2.9538872241973877
Eastern Equatoria,32.151540377474475,4.3188869476553915,7095.53076171875,Torit,7030.44384765625,2.523529291152954,2.5055930614471436
Eastern Equatoria,32.234882113604414,4.3188869476553915,7152.09375,Torit,7092.87841796875,2.5391085147857666,2.522786855697632
Eastern Equatoria,32.31822384973436,4.3188869476553915,6554.38232421875,Torit,6478.70068359375,2.3743226528167725,2.353469133377075
Eastern Equatoria,32.401565585864304,4.3188869476553915,6419.89208984375,Torit,6324.61279296875,2.3372628688812256,2.31101131439209
Eastern Equatoria,32.48490732199424,4.3188869476553915,6407.7802734375,Torit,6299.8212890625,2.3339290618896484,2.3041841983795166
Eastern Equatoria,32.56824905812418,4.3188869476553915,6416.61474609375,Torit,6297.9443359375,2.3363680839538574,2.3036723136901855
Eastern Equatoria,32.651590794254126,4.3188869476553915,6456.52001953125,Torit,6344.84033203125,2.3473706245422363,2.3166017532348633
Eastern Equatoria,32.73493253038407,4.3188869476553915,7315.99462890625,Torit,7254.06640625,2.584372043609619,2.5673141479492188
Eastern Equatoria,32.81827426651401,4.3188869476553915,8082.36083984375,Torit,8038.275390625,2.795710325241089,2.7835693359375
Eastern Equatoria,32.90161600264395,4.3188869476553915,7218.87060546875,Ikotos,7158.28125,2.5575571060180664,2.540863037109375
Eastern Equatoria,32.98495773877389,4.3188869476553915,6693.876953125,Ikotos,6623.5556640625,2.412781238555908,2.393404483795166
Eastern Equatoria,33.06829947490384,4.3188869476553915,6716.56640625,Ikotos,6627.02978515625,2.4190382957458496,2.394364833831787
Eastern Equatoria,33.15164121103378,4.3188869476553915,6696.77783203125,Budi,6596.63720703125,2.413609504699707,2.3860175609588623
Eastern Equatoria,33.234982947163715,4.3188869476553915,6923.6708984375,Budi,6830.28515625,2.476182460784912,2.450453996658325
Eastern Equatoria,33.31832468329366,4.3188869476553915,6957.09814453125,Budi,6823.7529296875,2.4853756427764893,2.4486260414123535
Eastern Equatoria,33.401666419423606,4.3188869476553915,7349.61376953125,Budi,7210.91455078125,2.5935497283935547,2.5553174018859863
Eastern Equatoria,33.485008155553544,4.3188869476553915,8189.3701171875,Budi,8091.23681640625,2.8250694274902344,2.7980122566223145
Eastern Equatoria,33.56834989168348,4.3188869476553915,7614.31982421875,Budi,7528.76318359375,2.666515350341797,2.6429314613342285
Eastern Equatoria,33.65169162781343,4.3188869476553915,7008.3369140625,Budi,6907.70458984375,2.4994685649871826,2.471733570098877
Eastern Equatoria,33.73503336394337,4.3188869476553915,6813.43212890625,Kapoeta South,6710.08935546875,2.4457385540008545,2.4172587394714355
Eastern Equatoria,33.81837510007331,4.3188869476553915,6824.0908203125,Kapoeta South,6727.556640625,2.44867205619812,2.422067642211914
Eastern Equatoria,33.90171683620325,4.3188869476553915,,Kapoeta East,,,
Eastern Equatoria,33.985058572333195,4.3188869476553915,,Kapoeta East,,,
Eastern Equatoria,34.06840030846314,4.3188869476553915,,Kapoeta East,,,
Central Equatoria,29.98465523809599,4.235545211525448,,Yei,,,
Central Equatoria,30.06799697422593,4.235545211525448,,Yei,,,
Central Equatoria,30.151338710355873,4.235545211525448,,Yei,,,
Central Equatoria,30.234680446485815,4.235545211525448,7266.55859375,Yei,7278.5068359375,2.7039833068847656,2.707465648651123
Central Equatoria,30.318022182615756,4.235545211525448,6679.4873046875,Yei,6670.09375,2.533090591430664,2.530362844467163
Central Equatoria,30.401363918745698,4.235545211525448,6145.9033203125,Yei,6076.392578125,2.3778438568115234,2.357635736465454
Central Equatoria,30.48470565487564,4.235545211525448,6337.81494140625,Yei,6251.8994140625,2.43365216255188,2.4086532592773438
Central Equatoria,30.56804739100558,4.235545211525448,6740.71337890625,Lainya,6665.4248046875,2.5509984493255615,2.52908992767334
Central Equatoria,30.651389127135523,4.235545211525448,6705.6181640625,Lainya,6639.4375,2.5407795906066895,2.5215280055999756
Central Equatoria,30.734730863265465,4.235545211525448,6618.49169921875,Lainya,6569.384765625,2.5154175758361816,2.5011446475982666
Central Equatoria,30.818072599395407,4.235545211525448,6544.0205078125,Lainya,6494.74560546875,2.493692398071289,2.47936749458313
Central Equatoria,30.90141433552535,4.235545211525448,6480.2646484375,Lainya,6419.3486328125,2.475132942199707,2.4574129581451416
Central Equatoria,30.98475607165529,4.235545211525448,7360.7177734375,Lainya,7356.7724609375,2.7314603328704834,2.730315685272217
Central Equatoria,31.068097807785232,4.235545211525448,7470.810546875,Juba,7474.37939453125,2.7636072635650635,2.764655828475952
Central Equatoria,31.151439543915174,4.235545211525448,7291.13720703125,Juba,7300.37451171875,2.711124897003174,2.713817596435547
Central Equatoria,31.234781280045116,4.235545211525448,7578.9384765625,Juba,7587.9345703125,2.7951040267944336,2.7977330684661865
Central Equatoria,31.318123016175058,4.235545211525448,7749.03369140625,Juba,7741.625,2.8447909355163574,2.842644214630127
Central Equatoria,31.401464752305,4.235545211525448,7368.447265625,Juba,7308.02392578125,2.7337820529937744,2.716176986694336
Central Equatoria,31.48480648843494,4.235545211525448,7245.1005859375,Juba,7158.41796875,2.697777032852173,2.6725144386291504
Central Equatoria,31.568148224564883,4.235545211525448,7062.74853515625,Juba,6983.67333984375,2.644646167755127,2.6216084957122803
Central Equatoria,31.651489960694825,4.235545211525448,7034.66552734375,Juba,6967.68505859375,2.636449098587036,2.6169371604919434
Central Equatoria,31.734831696824767,4.235545211525448,6968.91796875,Juba,6903.3857421875,2.6173481941223145,2.598264455795288
Central Equatoria,31.81817343295471,4.235545211525448,8139.72802734375,Juba,8143.4375,2.9587960243225098,2.9598989486694336
Central Equatoria,31.90151516908465,4.235545211525448,7993.05029296875,Juba,7976.20263671875,2.8992795944213867,2.8946049213409424
Eastern Equatoria,31.984856905214592,4.235545211525448,8249.6083984375,Magwi,8226.2001953125,2.8644344806671143,2.8578784465789795
Eastern Equatoria,32.06819864134454,4.235545211525448,8790.06640625,Magwi,8787.5126953125,2.9915456771850586,2.9908580780029297
Eastern Equatoria,32.151540377474475,4.235545211525448,7079.3212890625,Magwi,7011.90673828125,2.51906681060791,2.500490665435791
Eastern Equatoria,32.234882113604414,4.235545211525448,7237.73046875,Torit,7168.80908203125,2.562725305557251,2.5437257289886475
Eastern Equatoria,32.31822384973436,4.235545211525448,7114.75341796875,Torit,7055.3154296875,2.5288095474243164,2.512425422668457
Eastern Equatoria,32.401565585864304,4.235545211525448,6600.908203125,Torit,6536.58642578125,2.3871541023254395,2.3694300651550293
Eastern Equatoria,32.48490732199424,4.235545211525448,6491.66650390625,Torit,6410.25537109375,2.3570430278778076,2.334611654281616
Eastern Equatoria,32.56824905812418,4.235545211525448,6561.9375,Torit,6484.88427734375,2.3764119148254395,2.3551814556121826
Eastern Equatoria,32.651590794254126,4.235545211525448,7030.74072265625,Torit,6960.14990234375,2.505703926086426,2.48625111579895
Eastern Equatoria,32.73493253038407,4.235545211525448,7027.52392578125,Torit,6956.94189453125,2.5047895908355713,2.4853358268737793
Eastern Equatoria,32.81827426651401,4.235545211525448,6989.27880859375,Ikotos,6909.1396484375,2.4942374229431152,2.4721527099609375
Eastern Equatoria,32.90161600264395,4.235545211525448,6889.95751953125,Ikotos,6801.3779296875,2.4668500423431396,2.4424407482147217
Eastern Equatoria,32.98495773877389,4.235545211525448,6568.64892578125,Ikotos,6472.55859375,2.378275156021118,2.3517982959747314
Eastern Equatoria,33.06829947490384,4.235545211525448,6842.92041015625,Ikotos,6759.12158203125,2.453890323638916,2.4307971000671387
Eastern Equatoria,33.15164121103378,4.235545211525448,6571.88525390625,Ikotos,6451.30859375,2.379171848297119,2.345949411392212
Eastern Equatoria,33.234982947163715,4.235545211525448,6401.2451171875,Budi,6274.0947265625,2.3321304321289062,2.297098159790039
Eastern Equatoria,33.31832468329366,4.235545211525448,6440.30224609375,Budi,6306.2880859375,2.3428947925567627,2.3059709072113037
Eastern Equatoria,33.401666419423606,4.235545211525448,6991.091796875,Budi,6862.76171875,2.494704246520996,2.459336996078491
Eastern Equatoria,33.485008155553544,4.235545211525448,7370.029296875,Budi,7240.03466796875,2.599184513092041,2.5633554458618164
Eastern Equatoria,33.56834989168348,4.235545211525448,6985.091796875,Budi,6838.49462890625,2.49306583404541,2.4526641368865967
Eastern Equatoria,33.65169162781343,4.235545211525448,6915.7275390625,Budi,6803.54345703125,2.473940134048462,2.443023920059204
Eastern Equatoria,33.73503336394337,4.235545211525448,6911.3955078125,Budi,6778.4443359375,2.472792148590088,2.4361515045166016
Eastern Equatoria,33.81837510007331,4.235545211525448,,Budi,,,
Eastern Equatoria,33.90171683620325,4.235545211525448,,Kapoeta East,,,
Eastern Equatoria,33.985058572333195,4.235545211525448,,Kapoeta East,,,
Central Equatoria,29.98465523809599,4.152203475395504,,Yei,,,
Central Equatoria,30.06799697422593,4.152203475395504,,Yei,,,
Central Equatoria,30.151338710355873,4.152203475395504,,Yei,,,
Central Equatoria,30.234680446485815,4.152203475395504,7252.6318359375,Yei,7263.6513671875,2.699964761734009,2.7031829357147217
Central Equatoria,30.318022182615756,4.152203475395504,6945.67041015625,Yei,6917.4677734375,2.610621213912964,2.602417469024658
Central Equatoria,30.401363918745698,4.152203475395504,6771.78857421875,Yei,6729.7021484375,2.5600531101226807,2.5478179454803467
Central Equatoria,30.48470565487564,4.152203475395504,6611.9775390625,Yei,6539.2158203125,2.513460874557495,2.4922878742218018
Central Equatoria,30.56804739100558,4.152203475395504,6989.57080078125,Yei,6894.53271484375,2.623422384262085,2.595747947692871
Central Equatoria,30.651389127135523,4.152203475395504,7152.75634765625,Yei,7060.43701171875,2.670912504196167,2.644024133682251
Central Equatoria,30.734730863265465,4.152203475395504,6687.72021484375,Yei,6608.4140625,2.5355494022369385,2.5124716758728027
Central Equatoria,30.818072599395407,4.152203475395504,6804.48876953125,Lainya,6773.3564453125,2.56951904296875,2.5604746341705322
Central Equatoria,30.90141433552535,4.152203475395504,6650.041015625,Lainya,6604.7978515625,2.524541139602661,2.511380434036255
Central Equatoria,30.98475607165529,4.152203475395504,7026.20068359375,Lainya,7021.1337890625,2.6340250968933105,2.632554531097412
Central Equatoria,31.068097807785232,4.152203475395504,6885.7275390625,Lainya,6875.22998046875,2.5932018756866455,2.5901613235473633
Central Equatoria,31.151439543915174,4.152203475395504,7441.77490234375,Juba,7445.81201171875,2.7551660537719727,2.756352663040161
Central Equatoria,31.234781280045116,4.152203475395504,7302.89892578125,Juba,7322.33740234375,2.7145352363586426,2.7202022075653076
Central Equatoria,31.318123016175058,4.152203475395504,7401.14794921875,Juba,7424.28271484375,2.743192195892334,2.7499375343322754
Central Equatoria,31.401464752305,4.152203475395504,7241.5224609375,Kajo-Keji,7220.41845703125,2.6968138217926025,2.690671920776367
Central Equatoria,31.48480648843494,4.152203475395504,6489.12451171875,Kajo-Keji,6400.05810546875,2.4776196479797363,2.451690196990967
Central Equatoria,31.568148224564883,4.152203475395504,6520.65771484375,Juba,6423.56396484375,2.486750364303589,2.458472967147827
Central Equatoria,31.651489960694825,4.152203475395504,6270.8486328125,Juba,6202.22900390625,2.4139492511749268,2.3939778804779053
Central Equatoria,31.734831696824767,4.152203475395504,6237.57275390625,Juba,6158.7783203125,2.4038820266723633,2.3809561729431152
Central Equatoria,31.81817343295471,4.152203475395504,6537.46826171875,Juba,6470.166015625,2.486313581466675,2.466784954071045
Central Equatoria,31.90151516908465,4.152203475395504,6963.6611328125,Juba,6899.7861328125,2.5582163333892822,2.5401787757873535
Eastern Equatoria,31.984856905214592,4.152203475395504,7043.28369140625,Magwi,6975.10791015625,2.5137112140655518,2.4949209690093994
Eastern Equatoria,32.06819864134454,4.152203475395504,6990.943359375,Magwi,6912.27783203125,2.4946603775024414,2.47298264503479
Eastern Equatoria,32.151540377474475,4.152203475395504,6698.958984375,Magwi,6619.72412109375,2.4141762256622314,2.3923420906066895
Eastern Equatoria,32.234882113604414,4.152203475395504,6773.9912109375,Magwi,6695.37353515625,2.434868097305298,2.4132018089294434
Eastern Equatoria,32.31822384973436,4.152203475395504,6766.74462890625,Magwi,6695.0419921875,2.432891845703125,2.4131317138671875
Eastern Equatoria,32.401565585864304,4.152203475395504,6254.7880859375,Magwi,6207.70751953125,2.291797161102295,2.2788264751434326
Eastern Equatoria,32.48490732199424,4.152203475395504,6812.56396484375,Torit,6768.7392578125,2.445598602294922,2.4335215091705322
Eastern Equatoria,32.56824905812418,4.152203475395504,7398.6884765625,Torit,7356.7890625,2.6072421073913574,2.5956926345825195
Eastern Equatoria,32.651590794254126,4.152203475395504,7125.603515625,Torit,7077.76806640625,2.531904697418213,2.5187201499938965
Eastern Equatoria,32.73493253038407,4.152203475395504,7397.4287109375,Torit,7333.0224609375,2.606882333755493,2.589123487472534
Eastern Equatoria,32.81827426651401,4.152203475395504,7248.29833984375,Ikotos,7186.28125,2.565706253051758,2.5486080646514893
Eastern Equatoria,32.90161600264395,4.152203475395504,6891.94384765625,Ikotos,6810.54833984375,2.4674057960510254,2.444974422454834
Eastern Equatoria,32.98495773877389,4.152203475395504,6453.5390625,Ikotos,6348.2109375,2.3465383052825928,2.3175182342529297
Eastern Equatoria,33.06829947490384,4.152203475395504,6934.90234375,Ikotos,6834.0830078125,2.4792423248291016,2.451458215713501
Eastern Equatoria,33.15164121103378,4.152203475395504,7062.2041015625,Ikotos,6937.01708984375,2.5143134593963623,2.479810953140259
Eastern Equatoria,33.234982947163715,4.152203475395504,6725.8828125,Budi,6597.41943359375,2.4215903282165527,2.3861896991729736
Eastern Equatoria,33.31832468329366,4.152203475395504,6375.751953125,Budi,6226.7705078125,2.3251025676727295,2.284055233001709
Eastern Equatoria,33.401666419423606,4.152203475395504,6354.17138671875,Budi,6205.99658203125,2.319153308868408,2.2783291339874268
Eastern Equatoria,33.485008155553544,4.152203475395504,6457.90185546875,Budi,6319.6826171875,2.347738265991211,2.309654712677002
Eastern Equatoria,33.56834989168348,4.152203475395504,6474.83740234375,Budi,6336.5869140625,2.352418899536133,2.314326763153076
Eastern Equatoria,33.65169162781343,4.152203475395504,6470.806640625,Budi,6331.76123046875,2.351318597793579,2.3130080699920654
Eastern Equatoria,33.73503336394337,4.152203475395504,,Budi,,,
Eastern Equatoria,33.81837510007331,4.152203475395504,,Budi,,,
Eastern Equatoria,33.90171683620325,4.152203475395504,,Budi,,,
Central Equatoria,30.151338710355873,4.068861739265561,,Yei,,,
Central Equatoria,30.234680446485815,4.068861739265561,,Yei,,,
Central Equatoria,30.318022182615756,4.068861739265561,,Yei,,,
Central Equatoria,30.401363918745698,4.068861739265561,7011.224609375,Yei,6977.3251953125,2.629748821258545,2.619889974594116
Central Equatoria,30.48470565487564,4.068861739265561,6582.0830078125,Yei,6523.630859375,2.5047860145568848,2.4877853393554688
Central Equatoria,30.56804739100558,4.068861739265561,6737.31103515625,Yei,6647.3125,2.5500001907348633,2.523803234100342
Central Equatoria,30.651389127135523,4.068861739265561,7053.12646484375,Yei,6954.95458984375,2.641928195953369,2.6133370399475098
Central Equatoria,30.734730863265465,4.068861739265561,6901.29443359375,Yei,6858.556640625,2.597729206085205,2.585301160812378
Central Equatoria,30.818072599395407,4.068861739265561,6276.94384765625,Yei,6227.42431640625,2.415947675704956,2.4015564918518066
Central Equatoria,30.90141433552535,4.068861739265561,6198.03125,Lainya,6142.6337890625,2.392949342727661,2.3768396377563477
Central Equatoria,30.98475607165529,4.068861739265561,6330.61474609375,Lainya,6321.9345703125,2.4314780235290527,2.4289567470550537
Central Equatoria,31.068097807785232,4.068861739265561,6627.091796875,Lainya,6613.3681640625,2.517862319946289,2.5138840675354004
Central Equatoria,31.151439543915174,4.068861739265561,7300.7724609375,Lainya,7296.947265625,2.7141857147216797,2.7130908966064453
Central Equatoria,31.234781280045116,4.068861739265561,7485.1435546875,Kajo-Keji,7493.51171875,2.7678003311157227,2.770245313644409
