﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
37.451666666683366,18.723888888961085,1385,2019-03-18T00:00:00.000Z,09:38,2019-03-18T00:00:00.000Z,09:38,No,Middle,Dunes,200,Exact,SU,394108,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,1,1,1,1,0,0,0,0,1,0,0.0006,0.0006,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-18T00:00:00.000Z,2019-03-18T00:00:00.000Z,2,2,Other,0.5,ha,75,l,150,ha,0,1,0,0,0,75
38.433888888961121,17.979166667108075,1386,2019-03-18T00:00:00.000Z,10:09,2019-03-18T00:00:00.000Z,10:09,No,Middle,Balatat,100,Exact,SU,394111,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-18T00:00:00.000Z,2019-03-18T00:00:00.000Z,2,2,Other,0.5,ha,10,l,20,ha,0,1,0,0,0,75
37.369166666308672,18.854444444355693,1387,2019-03-18T00:00:00.000Z,13:04,2019-03-18T00:00:00.000Z,13:04,No,Middle,Earm,400,Exact,SU,394112,RAMSES38_SUD19-09.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,1,1,1,0,1,0,0,1,0,0.0001,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-18T00:00:00.000Z,2019-03-18T00:00:00.000Z,2,2,Other,1.2,ha,100,l,200,ha,0,1,0,0,0,75
37.225555555644405,19.776111110739237,1388,2019-03-18T00:00:00.000Z,20:57,2019-03-18T00:00:00.000Z,20:57,No,Middle,Ailla Dubab,500,Exact,SU,394113,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-18T00:00:00.000Z,2019-03-18T00:00:00.000Z,2,2,Other,0.5,ha,150,l,300,ha,0,0,1,0,0,75
37.457777777622368,18.722777777472515,1389,2019-03-19T00:00:00.000Z,09:38,2019-03-19T00:00:00.000Z,09:38,No,Middle,Gafalate,200,Exact,SU,394114,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,1,1,1,1,0,0,0,0,1,0,0.0006,0.0006,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-19T00:00:00.000Z,2019-03-19T00:00:00.000Z,2,2,Other,0.5,ha,75,l,150,ha,0,1,0,0,0,75
36.981111110889117,20.275277778146972,1390,2019-03-20T00:00:00.000Z,03:08,2019-03-20T00:00:00.000Z,03:08,No,Middle,Aid,400,Exact,SU,394115,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Other,0.5,ha,125,l,250,ha,0,1,0,0,0,75
37.472499999675279,18.724444444255766,1391,2019-03-20T00:00:00.000Z,09:42,2019-03-20T00:00:00.000Z,09:42,No,Middle,Ashad,200,Exact,SU,394116,RAMSES38_SUD19-09.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,1,1,1,1,0,0,0,0,1,0,0.0006,0.0006,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Other,0.5,ha,50,l,100,ha,0,1,0,0,0,75
38.175000000249838,18.20694444403091,1392,2019-03-20T00:00:00.000Z,09:45,2019-03-20T00:00:00.000Z,09:45,No,Middle,Mokban,300,Exact,SU,394117,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Other,0.5,ha,100,l,200,ha,0,0,1,0,0,75
36.178611111413716,20.136111110739193,1393,2019-03-20T00:00:00.000Z,14:01,2019-03-20T00:00:00.000Z,14:01,No,Middle,Tomly,400,Exact,SU,394118,RAMSES38_SUD19-09.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,35,-1,0,0,0,0,0,1,1,0,0,0,0,1,0,0.0006,0.0006,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Other,0.5,ha,35,l,70,ha,1,0,0,0,0,75
37.428333333516605,24.981666666783269,1394,2019-03-20T00:00:00.000Z,10:27,2019-03-20T00:00:00.000Z,10:27,No,Middle,asd,400,Exact,SA,393697,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,20,l,20,ha,0,1,0,0,0,0
37.441111110689235,24.985555555644453,1395,2019-03-20T00:00:00.000Z,10:46,2019-03-20T00:00:00.000Z,10:46,No,Middle,asd,200,Exact,SA,393698,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,40,l,40,ha,0,1,0,0,0,0
38.367500000224879,24.248888888711292,1396,2019-03-20T00:00:00.000Z,12:25,2019-03-20T00:00:00.000Z,12:25,No,Middle,AL MASAURAUF,200,Exact,SA,393699,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Deltamethrin,1,ha,60,l,60,ha,0,1,0,0,0,0
37.382499999675304,25.040277777797257,1397,2019-03-20T00:00:00.000Z,17:23,2019-03-20T00:00:00.000Z,17:23,No,Middle,asd,100,Exact,SA,393701,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,20,l,20,ha,0,1,0,0,0,0
37.426388888636382,25.060000000199921,1398,2019-03-20T00:00:00.000Z,17:54,2019-03-20T00:00:00.000Z,17:54,No,Middle,asd,200,Exact,SA,393702,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,20,l,20,ha,0,1,0,0,0,0
37.443888888961112,25.059166666808267,1399,2019-03-20T00:00:00.000Z,18:14,2019-03-20T00:00:00.000Z,18:14,No,Middle,asd,100,Exact,SA,393703,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,100,l,100,ha,0,1,0,0,0,0
37.44638888913596,25.051111110989041,1400,2019-03-20T00:00:00.000Z,18:36,2019-03-20T00:00:00.000Z,18:36,No,Middle,asd,200,Exact,SA,393704,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,100,l,100,ha,0,1,0,0,0,0
38.495833333541555,24.224166666858252,1401,2019-03-20T00:00:00.000Z,11:59,2019-03-20T00:00:00.000Z,11:59,No,Middle,AL NAGAUL,200,Exact,SA,393721,RAMSES38_SAU19-12.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Deltamethrin,1,ha,120,l,120,ha,0,1,0,0,0,0
48.326388889335817,26.821944444080884,1402,2019-03-20T00:00:00.000Z,08:40,2019-03-20T00:00:00.000Z,08:40,No,Middle,ALuyanah,500,Exact,SA,393741,RAMSES38_SAU19-12.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-20T00:00:00.000Z,2019-03-20T00:00:00.000Z,2,2,Malathion,1,ha,350,l,350,ha,0,1,0,0,0,0
37.76333333356655,18.456111111038979,1403,2019-03-02T00:00:00.000Z,08:37,2019-03-02T00:00:00.000Z,08:37,No,Early,Mukreek,300,Exact,SU,392350,RAMSES38_SUD19-06.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,-1,0,0,0,0,1,1,0,0,0,0,0,1,0,0.001,0.001,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-02T00:00:00.000Z,2019-03-02T00:00:00.000Z,2,1,Other,1,ha,45,l,45,ha,0,1,0,0,0,85
37.106944444030944,20.164722222352736,1404,2019-03-02T00:00:00.000Z,10:27,2019-03-02T00:00:00.000Z,10:27,No,Early,Mayshay,300,Exact,SU,392351,RAMSES38_SUD19-06.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,25,-1,0,0,1,1,1,0,0,0,0,0,0,0,1,0.0001,0.0001,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-02T00:00:00.000Z,2019-03-02T00:00:00.000Z,2,1,Other,1,ha,22,l,22,ha,1,0,0,0,0,85
37.848611111313801,18.284166666858255,1405,2019-03-02T00:00:00.000Z,11:28,2019-03-02T00:00:00.000Z,11:28,No,Early,Shreit,600,Exact,SU,392352,RAMSES38_SUD19-06.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,80,-1,0,0,0,0,1,1,1,0,1,0,0,1,0,0.01,0.01,0,1,0,0,0,0,0,0,0,0,1,0,0,3,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-02T00:00:00.000Z,2019-03-02T00:00:00.000Z,2,1,Other,5,ha,200,l,400,ha,0,0,1,0,0,70
37.220555555294709,19.354166667058109,1406,2019-03-03T00:00:00.000Z,10:46,2019-03-03T00:00:00.000Z,10:46,No,Early,Kampowip,300,Exact,SU,392353,RAMSES38_SUD19-06.XL, ,1,0,1,1,1,0,0,0,0,0,0,1,0,0,-1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-1,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-03T00:00:00.000Z,2019-03-03T00:00:00.000Z,2,1,Other,1,ha,50,l,50,ha,0,1,0,0,0,70
37.220555555294709,19.772777778072054,1407,2019-03-03T00:00:00.000Z,10:58,2019-03-03T00:00:00.000Z,10:58,No,Early,Ailla Dubab,200,Exact,SU,392354,RAMSES38_SUD19-06.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0,1,1,0,0,0,0,0,0,0,0,1,0.0001,0.0001,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-03T00:00:00.000Z,2019-03-03T00:00:00.000Z,2,1,Other,1,ha,100,l,100,ha,0,1,0,0,0,70
37.125555555844301,20.180277777797244,1408,2019-03-03T00:00:00.000Z,11:11,2019-03-03T00:00:00.000Z,11:11,No,Early,Hmashwely,400,Exact,SU,392355,RAMSES38_SUD19-06.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,22,-1,0,0,1,1,1,0,0,0,0,0,0,0,1,0.0002,0.0002,1,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-03T00:00:00.000Z,2019-03-03T00:00:00.000Z,2,1,Other,1,ha,15,l,15,ha,1,0,0,0,0,70
38.103055555869275,18.222500000374794,1409,2019-03-22T00:00:00.000Z,08:34,2019-03-22T00:00:00.000Z,08:34,No,Late,Tagdara,50,Exact,SU,394126,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-22T00:00:00.000Z,2019-03-22T00:00:00.000Z,2,3,Other,1,ha,5,l,5,ha,1,0,0,0,0,75
37.476666666633434,18.637222222527612,1410,2019-03-22T00:00:00.000Z,12:36,2019-03-22T00:00:00.000Z,12:36,No,Late,serab,1000,Exact,SU,394127,RAMSES38_SUD19-09.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,40,-1,0,0,0,1,1,1,1,0,0,0,0,0,1,0.003,0.003,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-22T00:00:00.000Z,2019-03-22T00:00:00.000Z,2,3,Other,0.5,ha,400,l,800,ha,0,0,1,0,0,75
37.465000000049997,18.631944444080887,1411,2019-03-22T00:00:00.000Z,13:01,2019-03-22T00:00:00.000Z,13:01,No,Late,setrab,900,Exact,SU,394128,RAMSES38_SUD19-09.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,25,-1,0,0,0,1,1,1,1,0,0,0,0,0,1,0.0025,0.0025,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-22T00:00:00.000Z,2019-03-22T00:00:00.000Z,2,3,Other,0.5,ha,400,l,800,ha,0,0,1,0,0,75
37.153888888461495,25.491388889285872,1412,2019-03-30T00:00:00.000Z,11:08,2019-03-30T00:00:00.000Z,11:08,No,Late,alhgr3,200,Exact,SA,394355,RAMSES38_SAU19-15.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-30T00:00:00.000Z,2019-03-30T00:00:00.000Z,2,3,Malathion,1,ha,50,l,50,ha,0,1,0,0,0,0
37.325833333541539,24.946111110839126,1413,2019-03-30T00:00:00.000Z,11:18,2019-03-30T00:00:00.000Z,11:18,No,Late,asd,200,Exact,SA,394356,RAMSES38_SAU19-15.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-30T00:00:00.000Z,2019-03-30T00:00:00.000Z,2,3,Malathion,1,ha,40,l,40,ha,0,1,0,0,0,0
37.133888888861179,25.519166666608442,1414,2019-03-30T00:00:00.000Z,11:21,2019-03-30T00:00:00.000Z,11:21,No,Late,algrar,300,Exact,SA,394357,RAMSES38_SAU19-15.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-03-30T00:00:00.000Z,2019-03-30T00:00:00.000Z,2,3,Malathion,1,ha,30,l,30,ha,0,1,0,0,0,0
