NDVI_lag1,Population,CPI,crop_per_capita,precipitation(mm),med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep,Month,Year,Time,admin2,County,gam_rate,sam_rate,gam_baseline,sam_baseline,admin1,gam_scenario,sam_scenario,precipitation(mm)_scenario
0.5372166,746397.0,133.90000000000003,0.31612976455077846,139.89761,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,horo guduru,horo guduru,0.06713085690255746,0.007609732719685979,8017,908,Oromiya,8017,908,139.89761
0.44290226666666666,746397.0,135.40000000000003,0.31612976455077846,11.980055,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,horo guduru,horo guduru,0.06595168692605136,0.006692117350262653,7876,799,Oromiya,7876,799,11.980055
0.3779787666666667,746397.0,137.90000000000003,0.31612976455077846,9.182707,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,horo guduru,horo guduru,0.0821910180499484,0.008430353128429584,9815,1006,Oromiya,9815,1006,9.182707
0.3735835,746397.0,140.09999999999997,0.31612976455077846,5.087257000000001,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,horo guduru,horo guduru,0.09906321886255459,0.011176112030147399,11830,1334,Oromiya,11830,1334,5.087257000000001
0.3860359,746397.0,141.3,0.31612976455077846,13.005861000000003,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,horo guduru,horo guduru,0.08952709796342923,0.010928718065892847,10691,1305,Oromiya,10198,1270,19.5087915
0.7015351,1831814.0,133.90000000000003,0.17800516043581285,215.207,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,ilubabor,ilubabor,0.06369812156175413,0.005493270094149982,18669,1610,Oromiya,18669,1610,215.207
0.6191542,1831814.0,135.40000000000003,0.17800516043581285,38.77895,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,ilubabor,ilubabor,0.0580989591387078,0.006330362047332433,17028,1855,Oromiya,17028,1855,38.77895
0.5454708333333333,1831814.0,137.90000000000003,0.17800516043581285,13.731547999999997,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,ilubabor,ilubabor,0.08535207001836723,0.008634278089850012,25015,2530,Oromiya,25015,2530,13.731547999999997
0.5533203,1831814.0,140.09999999999997,0.17800516043581285,17.300633999999995,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,ilubabor,ilubabor,0.09194690972906099,0.01083037315479223,26948,3174,Oromiya,26948,3174,17.300633999999995
0.5965797666666667,1831814.0,141.3,0.17800516043581285,15.253349999999998,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,ilubabor,ilubabor,0.08902046214052113,0.011040927342742198,26091,3235,Oromiya,23558,3151,22.880024999999996
0.6668718333333333,155953.0,133.90000000000003,3.566173250842843,194.99078,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,jimma,jimma,0.09091685670422027,0.008665529380934697,2268,216,Oromiya,2268,216,194.99078
0.6668718333333333,3083377.0,133.90000000000003,0.1803721753741738,194.99078,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,jimma,jimma,0.06868064784439898,0.006639293547997148,33882,3275,Oromiya,33882,3275,194.99078
0.5775225,155953.0,135.40000000000003,3.566173250842843,36.179638,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,jimma,jimma,0.08073506800988965,0.009408250373948972,2014,234,Oromiya,2014,234,36.179638
0.5775225,3083377.0,135.40000000000003,0.1803721753741738,36.179638,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,jimma,jimma,0.06327585974986294,0.006330362047332433,31216,3123,Oromiya,31216,3123,36.179638
0.4922297333333334,155953.0,137.90000000000003,3.566173250842843,23.064680000000003,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,jimma,jimma,0.10246874600925654,0.010809321420761657,2556,269,Oromiya,2556,269,23.064680000000003
0.4922297333333334,3083377.0,137.90000000000003,0.1803721753741738,23.064680000000003,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,jimma,jimma,0.08416010075548866,0.008344641584285812,41519,4116,Oromiya,41519,4116,23.064680000000003
0.4935305333333334,155953.0,140.09999999999997,3.566173250842843,29.74626,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,jimma,jimma,0.10643681203895639,0.013618624975844533,2655,339,Oromiya,2655,339,29.74626
0.4935305333333334,3083377.0,140.09999999999997,0.1803721753741738,29.74626,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,jimma,jimma,0.0872716166189121,0.010540736649228031,43054,5200,Oromiya,43054,5200,29.74626
0.5900257333333333,155953.0,141.3,3.566173250842843,25.023703000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,jimma,jimma,0.1131287433752705,0.013829179163794501,2822,345,Oromiya,2786,345,37.5355545
0.5900257333333333,3083377.0,141.3,0.1803721753741738,25.023703000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,jimma,jimma,0.08536127822381936,0.010751290837177999,42112,5304,Oromiya,40512,5304,37.5355545
0.6428171,1101702.0,133.90000000000003,0.21329960302721543,153.5514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,kelem,kelem,0.06391261765751315,0.006711412345363164,11266,1183,Oromiya,11266,1183,153.5514
0.5067411666666667,1101702.0,135.40000000000003,0.21329960302721543,47.481552,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,kelem,kelem,0.06395831459139685,0.00640248084469845,11274,1128,Oromiya,11274,1128,47.481552
0.4283329333333334,1101702.0,137.90000000000003,0.21329960302721543,7.715638599999998,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,kelem,kelem,0.08806916189560113,0.00870639688721603,15524,1534,Oromiya,15524,1534,7.715638599999998
0.4518676333333334,1101702.0,140.09999999999997,0.21329960302721543,5.346946199999998,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,kelem,kelem,0.10494952134961248,0.011452155788933844,18499,2018,Oromiya,18499,2018,5.346946199999998
0.5224500333333333,1101702.0,141.3,0.21329960302721543,9.172457999999999,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,kelem,kelem,0.0911511989327785,0.011113046140108216,16067,1958,Oromiya,16067,1958,13.758687000000002
0.4053708666666666,1446738.0,133.90000000000003,0.22817800720468503,40.76396,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,south west shewa,south west shewa,0.07681632685262078,0.008815673995315902,17781,2040,Oromiya,17781,2040,40.76396
0.3360835333333334,1446738.0,135.40000000000003,0.22817800720468503,4.892319700000002,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,south west shewa,south west shewa,0.07308303254461153,0.006965737428251805,16917,1612,Oromiya,16917,1612,4.892319700000002
0.28931726666666663,1446738.0,137.90000000000003,0.22817800720468503,7.331187200000002,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,south west shewa,south west shewa,0.08081996467353064,0.008315172752960873,18708,1924,Oromiya,18708,1924,7.331187200000002
0.2837064133333333,1446738.0,140.09999999999997,0.22817800720468503,8.801417999999998,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,south west shewa,south west shewa,0.08333127515962864,0.010511267817903092,19289,2433,Oromiya,19289,2433,8.801417999999998
0.3015148333333333,1446738.0,141.3,0.22817800720468503,26.280678,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,south west shewa,south west shewa,0.0805287109208002,0.010631213370696497,18640,2460,Oromiya,18307,2460,39.421017
0.4959737,2808048.0,133.90000000000003,0.17225637703004096,96.36972,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,west arsi,west arsi,0.07101192921267355,0.007537613922319963,31904,3386,Oromiya,31904,3386,96.36972
0.421355,2808048.0,135.40000000000003,0.17225637703004096,22.643977999999997,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,west arsi,west arsi,0.06843451644373431,0.006330362047332433,30746,2844,Oromiya,30746,2844,22.643977999999997
0.3633134666666666,2808048.0,137.90000000000003,0.17225637703004096,15.570130999999996,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,west arsi,west arsi,0.08568232392462186,0.008358234331063566,38496,3755,Oromiya,38496,3755,15.570130999999996
0.3459283666666666,2808048.0,140.09999999999997,0.17225637703004096,17.074417000000004,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,west arsi,west arsi,0.09007515790852569,0.010554329396005785,40469,4741,Oromiya,40469,4741,17.074417000000004
0.3774967666666666,2808048.0,141.3,0.17225637703004096,30.582901,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,west arsi,west arsi,0.08422991908296466,0.01056696276296263,37843,4747,Oromiya,37843,4747,45.8743515
0.413222,2572774.0,133.90000000000003,0.10071593597300732,127.34886,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,west hararge,west hararge,0.07080588054471752,0.007251683597766875,29146,2985,Oromiya,29146,2985,127.34886
0.33447596666666674,2572774.0,135.40000000000003,0.10071593597300732,13.204363,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,west hararge,west hararge,0.06765023529210044,0.006334068228343553,27847,2607,Oromiya,27847,2607,13.204363
0.2949770666666667,2572774.0,137.90000000000003,0.10071593597300732,7.942284600000001,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,west hararge,west hararge,0.08727040753209339,0.00823316738982822,35924,3389,Oromiya,35924,3389,7.942284600000001
0.2896009,2572774.0,140.09999999999997,0.10071593597300732,7.882821999999997,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,west hararge,west hararge,0.08958402241611772,0.010429262454770438,36876,4293,Oromiya,36876,4293,7.882821999999997
0.32876866666666665,2572774.0,141.3,0.10071593597300732,8.428758000000002,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,west hararge,west hararge,0.09337101256288109,0.010846712702760193,38435,4464,Oromiya,38435,4464,12.643137000000003
0.4823770666666666,2732225.0,133.90000000000003,0.2545640455819211,67.274895,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,west shewa,west shewa,0.08101563217934352,0.007829253442717742,35416,3422,Oromiya,35416,3422,67.274895
0.3959437333333334,2732225.0,135.40000000000003,0.2545640455819211,6.253287999999998,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,west shewa,west shewa,0.08219679444095147,0.006893618630885788,35932,3013,Oromiya,35932,3013,6.253287999999998
0.3401456333333332,2732225.0,137.90000000000003,0.2545640455819211,9.287490999999996,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,west shewa,west shewa,0.08372144696348408,0.008358234331063566,36599,3653,Oromiya,36599,3653,9.287490999999996
0.3330900333333333,2732225.0,140.09999999999997,0.2545640455819211,9.096553999999998,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,west shewa,west shewa,0.09007515790852569,0.010554329396005785,39376,4613,Oromiya,39376,4613,9.096553999999998
0.3596577,2732225.0,141.3,0.2545640455819211,21.426539999999996,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,west shewa,west shewa,0.09026030138107034,0.01056696276296263,39457,4619,Oromiya,37610,4619,32.13981
0.6251362333333333,2044585.0,133.90000000000003,0.15254344842475392,182.31209,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,west wellega,west wellega,0.06681973021133865,0.007537613922319963,21858,2465,Oromiya,21858,2465,182.31209
0.5176090666666667,2044585.0,135.40000000000003,0.15254344842475392,32.886242,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,west wellega,west wellega,0.060722742310533456,0.006330362047332433,19864,2070,Oromiya,19864,2070,32.886242
0.4454922666666666,2044585.0,137.90000000000003,0.15254344842475392,3.9476452000000037,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,west wellega,west wellega,0.0966002892557225,0.008634278089850012,31601,2824,Oromiya,31601,2824,3.9476452000000037
0.4343423666666668,2044585.0,140.09999999999997,0.15254344842475392,3.9567063000000005,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,west wellega,west wellega,0.1048318453164031,0.011380036991567826,34294,3722,Oromiya,34294,3722,3.9567063000000005
0.4678348333333333,2044585.0,141.3,0.15254344842475392,5.102938999999999,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,west wellega,west wellega,0.10216792735194555,0.011590591179517794,33422,3791,Oromiya,29937,3611,7.654408500000002
0.15923873333333327,102859.0,133.90000000000003,0.028208289944255727,33.75554,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,shinile,shinile,0.09715248166107235,0.012453733416239754,1598,204,Special EA,1598,204,33.75554
0.15923873333333327,102859.0,133.90000000000003,0.028208289944255727,33.75554,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,shinile,shinile,0.09715248166107235,0.012453733416239754,1598,204,Somali,1598,204,33.75554
0.15923873333333327,636104.0,133.90000000000003,0.004561324084389029,33.75554,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,shinile,shinile,0.09904346925745987,0.010642879126643441,10080,1083,Special EA,10080,1083,33.75554
0.15923873333333327,636104.0,133.90000000000003,0.004561324084389029,33.75554,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,shinile,shinile,0.09904346925745987,0.010642879126643441,10080,1083,Somali,10080,1083,33.75554
0.15038915333333336,102859.0,135.40000000000003,0.028208289944255727,10.414569999999998,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,shinile,shinile,0.08714356358660966,0.009946820826563535,1434,163,Special EA,1434,163,10.414569999999998
0.15038915333333336,102859.0,135.40000000000003,0.028208289944255727,10.414569999999998,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,shinile,shinile,0.08714356358660966,0.009946820826563535,1434,163,Somali,1434,163,10.414569999999998
0.15038915333333336,636104.0,135.40000000000003,0.004561324084389029,10.414569999999998,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,shinile,shinile,0.09004149348760149,0.008135966536967222,9164,828,Special EA,9164,828,10.414569999999998
0.15038915333333336,636104.0,135.40000000000003,0.004561324084389029,10.414569999999998,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,shinile,shinile,0.09004149348760149,0.008135966536967222,9164,828,Somali,9164,828,10.414569999999998
0.13862194666666666,102859.0,137.90000000000003,0.028208289944255727,3.663686300000002,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,shinile,shinile,0.1333241400429061,0.01134789187337622,2194,186,Special EA,2194,186,3.663686300000002
0.13862194666666666,102859.0,137.90000000000003,0.028208289944255727,3.663686300000002,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,shinile,shinile,0.1333241400429061,0.01134789187337622,2194,186,Somali,2194,186,3.663686300000002
0.13862194666666666,636104.0,137.90000000000003,0.004561324084389029,3.663686300000002,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,shinile,shinile,0.13746749662898286,0.01029610121089061,13990,1047,Special EA,13990,1047,3.663686300000002
0.13862194666666666,636104.0,137.90000000000003,0.004561324084389029,3.663686300000002,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,shinile,shinile,0.13746749662898286,0.01029610121089061,13990,1047,Somali,13990,1047,3.663686300000002
0.1383397933333334,102859.0,140.09999999999997,0.028208289944255727,5.885551499999998,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,shinile,shinile,0.11876842484776705,0.014706859265234691,1954,242,Special EA,1954,242,5.885551499999998
0.1383397933333334,102859.0,140.09999999999997,0.028208289944255727,5.885551499999998,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,shinile,shinile,0.11876842484776705,0.014706859265234691,1954,242,Somali,1954,242,5.885551499999998
0.1383397933333334,636104.0,140.09999999999997,0.004561324084389029,5.885551499999998,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,shinile,shinile,0.12192879491690464,0.012896004975638378,12409,1312,Special EA,12409,1312,5.885551499999998
0.1383397933333334,636104.0,140.09999999999997,0.004561324084389029,5.885551499999998,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,shinile,shinile,0.12192879491690464,0.012896004975638378,12409,1312,Somali,12409,1312,5.885551499999998
0.14100984,102859.0,141.3,0.028208289944255727,5.517699,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,shinile,shinile,0.12187777131936377,0.015009129137755735,2005,247,Special EA,1997,237,8.276548499999997
0.14100984,102859.0,141.3,0.028208289944255727,5.517699,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,shinile,shinile,0.12187777131936377,0.015009129137755735,2005,247,Somali,1997,237,8.276548499999997
0.14100984,636104.0,141.3,0.004561324084389029,5.517699,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,shinile,shinile,0.12318482518918028,0.013198274848159422,12537,1343,Special EA,12277,1287,8.276548499999997
0.14100984,636104.0,141.3,0.004561324084389029,5.517699,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,shinile,shinile,0.12318482518918028,0.013198274848159422,12537,1343,Somali,12277,1287,8.276548499999997
0.4577867,40125.0,133.90000000000003,0.17407737241567353,73.42123,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,liben,liben,0.09179578709353704,0.009994590851033243,589,64,Special EA,589,64,73.42123
0.4577867,40125.0,133.90000000000003,0.17407737241567353,73.42123,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,liben,liben,0.09179578709353704,0.009994590851033243,589,64,Somali,589,64,73.42123
0.4577867,682602.0,133.90000000000003,0.010232689866391975,73.42123,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,liben,liben,0.0738883221447044,0.009260561538095244,8069,1011,Special EA,8069,1011,73.42123
0.4577867,682602.0,133.90000000000003,0.010232689866391975,73.42123,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,liben,liben,0.0738883221447044,0.009260561538095244,8069,1011,Somali,8069,1011,73.42123
0.3021663,40125.0,135.40000000000003,0.17407737241567353,74.47248,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,liben,liben,0.061952829411847335,0.004218236328945417,397,27,Special EA,397,27,74.47248
0.3021663,40125.0,135.40000000000003,0.17407737241567353,74.47248,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,liben,liben,0.061952829411847335,0.004218236328945417,397,27,Somali,397,27,74.47248
0.3021663,682602.0,135.40000000000003,0.010232689866391975,74.47248,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,liben,liben,0.054011223162268134,0.007048287983505249,5898,769,Special EA,5898,769,74.47248
0.3021663,682602.0,135.40000000000003,0.010232689866391975,74.47248,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,liben,liben,0.054011223162268134,0.007048287983505249,5898,769,Somali,5898,769,74.47248
0.25287201333333337,40125.0,137.90000000000003,0.17407737241567353,7.662624399999999,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,liben,liben,0.08126106108263471,0.005612678734175123,521,36,Special EA,521,36,7.662624399999999
0.25287201333333337,40125.0,137.90000000000003,0.17407737241567353,7.662624399999999,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,liben,liben,0.08126106108263471,0.005612678734175123,521,36,Somali,521,36,7.662624399999999
0.25287201333333337,682602.0,137.90000000000003,0.010232689866391975,7.662624399999999,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,liben,liben,0.09759924431287505,0.01029610121089061,10659,1124,Special EA,10659,1124,7.662624399999999
0.25287201333333337,682602.0,137.90000000000003,0.010232689866391975,7.662624399999999,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,liben,liben,0.09759924431287505,0.01029610121089061,10659,1124,Somali,10659,1124,7.662624399999999
0.28707732,40125.0,140.09999999999997,0.17407737241567353,3.011346600000003,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,liben,liben,0.11318519016261487,0.012930159687376638,726,83,Special EA,726,83,3.011346600000003
0.28707732,40125.0,140.09999999999997,0.17407737241567353,3.011346600000003,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,liben,liben,0.11318519016261487,0.012930159687376638,726,83,Somali,726,83,3.011346600000003
0.28707732,682602.0,140.09999999999997,0.010232689866391975,3.011346600000003,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,liben,liben,0.11142900678378762,0.012944805509886179,12169,1413,Special EA,12169,1413,3.011346600000003
0.28707732,682602.0,140.09999999999997,0.010232689866391975,3.011346600000003,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,liben,liben,0.11142900678378762,0.012944805509886179,12169,1413,Somali,12169,1413,3.011346600000003
0.4814286666666667,40125.0,141.3,0.17407737241567353,4.8045325000000005,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,liben,liben,0.12493891585133614,0.014609145444596107,802,93,Special EA,743,90,7.206798749999997
0.4814286666666667,40125.0,141.3,0.17407737241567353,4.8045325000000005,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,liben,liben,0.12493891585133614,0.014609145444596107,802,93,Somali,743,90,7.206798749999997
0.4814286666666667,682602.0,141.3,0.010232689866391975,4.8045325000000005,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,liben,liben,0.115214600555428,0.013021899274895296,12583,1422,Special EA,11553,1362,7.206798749999997
0.4814286666666667,682602.0,141.3,0.010232689866391975,4.8045325000000005,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,liben,liben,0.115214600555428,0.013021899274895296,12583,1422,Somali,11553,1362,7.206798749999997
0.2619865166666667,1304127.0,133.90000000000003,0.0727408975956702,53.945038,2.78462890053037,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,jijiga,jijiga,0.07531243199114583,0.008688632812855016,15714,1812,Somali,15714,1812,53.945038
0.2261591666666667,1304127.0,135.40000000000003,0.0727408975956702,6.690701500000003,2.78462890053037,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,jijiga,jijiga,0.08346593371572707,0.006731384059954354,17416,1404,Somali,17416,1404,6.690701500000003
0.20660280000000003,1304127.0,137.90000000000003,0.0727408975956702,2.0078685000000007,2.78462890053037,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,jijiga,jijiga,0.09082765010635074,0.011667650945607294,18952,2434,Somali,18952,2434,2.0078685000000007
0.20914966666666668,1304127.0,140.09999999999997,0.0727408975956702,3.0203983999999977,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,jijiga,jijiga,0.0911629804842826,0.010941758661849953,19022,2283,Somali,19022,2283,3.0203983999999977
0.2351387333333333,1304127.0,141.3,0.0727408975956702,3.943102000000003,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,jijiga,jijiga,0.09403519644267741,0.011244028534370997,19621,2346,Somali,19621,2346,5.914653000000001
0.2793780666666666,1582477.0,133.90000000000003,0.11588829422078262,36.25848,3.19981778544236,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,central tigray,central tigray,0.07414231788351146,0.007981836063585908,18772,2020,Tigray,18772,2020,36.25848
0.2417338,1582477.0,135.40000000000003,0.11588829422078262,9.357498999999997,3.19981778544236,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,central tigray,central tigray,0.06017352110385755,0.00542612293966187,15235,1373,Tigray,15235,1373,9.357498999999997
0.21658271666666665,1582477.0,137.90000000000003,0.11588829422078262,4.7053084,3.19981778544236,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,central tigray,central tigray,0.08453961236394755,0.007440402476615226,21405,1883,Tigray,21405,1883,4.7053084
0.2111275,1582477.0,140.09999999999997,0.11588829422078262,4.105455999999997,3.19981778544236,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,central tigray,central tigray,0.08570389797685758,0.010186161378333052,21699,2579,Tigray,21699,2579,4.105455999999997
0.2102800533333333,1582477.0,141.3,0.11588829422078262,3.8819427000000033,3.19981778544236,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,central tigray,central tigray,0.08932205763759468,0.010488431250854096,22616,2655,Tigray,22616,2655,5.822914050000001
