ID,X,Y,CellID
5337808,37.2916870117,12.9583740234,148035
5337809,37.375,12.9583740234,148035
5337810,37.4583740234,12.9583740234,148035
5337811,37.5416870117,12.9583740234,148036
5337812,37.625,12.9583740234,148036
5337813,37.7083740234,12.9583740234,148036
5337814,37.7916870117,12.9583740234,148036
5337815,37.875,12.9583740234,148036
5337816,37.9583740234,12.9583740234,148036
5337817,38.0416870117,12.9583740234,148037
5337818,38.125,12.9583740234,148037
5337819,38.2083740234,12.9583740234,148037
5337820,38.2916870117,12.9583740234,148037
5337821,38.375,12.9583740234,148037
5337822,38.4583740234,12.9583740234,148037
5337823,38.5416870117,12.9583740234,148038
5337824,38.625,12.9583740234,148038
5337825,38.7083740234,12.9583740234,148038
5337826,38.7916870117,12.9583740234,148038
5337827,38.875,12.9583740234,148038
5337828,38.9583740234,12.9583740234,148038
5337829,39.0416870117,12.9583740234,148039
5337830,39.125,12.9583740234,148039
5337831,39.2083740234,12.9583740234,148039
5337832,39.2916870117,12.9583740234,148039
5337833,39.375,12.9583740234,148039
5337834,39.4583740234,12.9583740234,148039
5337835,39.5416870117,12.9583740234,148040
5337836,39.625,12.9583740234,148040
5337837,39.7083740234,12.9583740234,148040
5337838,39.7916870117,12.9583740234,148040
5337839,39.875,12.9583740234,148040
5337840,39.9583740234,12.9583740234,148040
5337841,40.0416870117,12.9583740234,148041
5337842,40.125,12.9583740234,148041
5337843,40.2083740234,12.9583740234,148041
5337844,40.2916870117,12.9583740234,148041
5337845,40.375,12.9583740234,148041
5337846,40.4583740234,12.9583740234,148041
5337847,40.5416870117,12.9583740234,148042
5337848,40.625,12.9583740234,148042
5337849,40.7083740234,12.9583740234,148042
5337850,40.7916870117,12.9583740234,148042
5337851,40.875,12.9583740234,148042
5337852,40.9583740234,12.9583740234,148042
5337853,41.0416870117,12.9583740234,148043
5337854,41.125,12.9583740234,148043
5337855,41.2083740234,12.9583740234,148043
5337856,41.2916870117,12.9583740234,148043
5337857,41.375,12.9583740234,148043
5337858,41.4583740234,12.9583740234,148043
5337859,41.5416870117,12.9583740234,148044
5337860,41.625,12.9583740234,148044
5337861,41.7083740234,12.9583740234,148044
5337862,41.7916870117,12.9583740234,148044
5337863,41.875,12.9583740234,148044
5337864,41.9583740234,12.9583740234,148044
5337865,42.0416870117,12.9583740234,148045
5342115,36.2083740234,13.0416870117,148753
5342116,36.2916870117,13.0416870117,148753
5342117,36.375,13.0416870117,148753
5342118,36.4583740234,13.0416870117,148753
5342119,36.5416870117,13.0416870117,148754
5342120,36.625,13.0416870117,148754
5342121,36.7083740234,13.0416870117,148754
5342122,36.7916870117,13.0416870117,148754
5342123,36.875,13.0416870117,148754
5342124,36.9583740234,13.0416870117,148754
5342125,37.0416870117,13.0416870117,148755
5342126,37.125,13.0416870117,148755
5342127,37.2083740234,13.0416870117,148755
5342128,37.2916870117,13.0416870117,148755
5342129,37.375,13.0416870117,148755
5342130,37.4583740234,13.0416870117,148755
5342131,37.5416870117,13.0416870117,148756
5342132,37.625,13.0416870117,148756
5342133,37.7083740234,13.0416870117,148756
5342134,37.7916870117,13.0416870117,148756
5342135,37.875,13.0416870117,148756
5342136,37.9583740234,13.0416870117,148756
5342137,38.0416870117,13.0416870117,148757
5342138,38.125,13.0416870117,148757
5342139,38.2083740234,13.0416870117,148757
5342140,38.2916870117,13.0416870117,148757
5342141,38.375,13.0416870117,148757
5342142,38.4583740234,13.0416870117,148757
5342143,38.5416870117,13.0416870117,148758
5342144,38.625,13.0416870117,148758
5342145,38.7083740234,13.0416870117,148758
5342146,38.7916870117,13.0416870117,148758
5342147,38.875,13.0416870117,148758
5342148,38.9583740234,13.0416870117,148758
5342149,39.0416870117,13.0416870117,148759
5342150,39.125,13.0416870117,148759
5342151,39.2083740234,13.0416870117,148759
5342152,39.2916870117,13.0416870117,148759
5342153,39.375,13.0416870117,148759
5342154,39.4583740234,13.0416870117,148759
5342155,39.5416870117,13.0416870117,148760
5342156,39.625,13.0416870117,148760
5342157,39.7083740234,13.0416870117,148760
5342158,39.7916870117,13.0416870117,148760
5342159,39.875,13.0416870117,148760
5342160,39.9583740234,13.0416870117,148760
5342161,40.0416870117,13.0416870117,148761
5342162,40.125,13.0416870117,148761
5342163,40.2083740234,13.0416870117,148761
5342164,40.2916870117,13.0416870117,148761
5342165,40.375,13.0416870117,148761
5342166,40.4583740234,13.0416870117,148761
5342167,40.5416870117,13.0416870117,148762
5342168,40.625,13.0416870117,148762
5342169,40.7083740234,13.0416870117,148762
5342170,40.7916870117,13.0416870117,148762
5342171,40.875,13.0416870117,148762
5342172,40.9583740234,13.0416870117,148762
5342173,41.0416870117,13.0416870117,148763
5342174,41.125,13.0416870117,148763
5342175,41.2083740234,13.0416870117,148763
5342176,41.2916870117,13.0416870117,148763
5342177,41.375,13.0416870117,148763
5342178,41.4583740234,13.0416870117,148763
5342179,41.5416870117,13.0416870117,148764
5342180,41.625,13.0416870117,148764
5342181,41.7083740234,13.0416870117,148764
5342182,41.7916870117,13.0416870117,148764
5342183,41.875,13.0416870117,148764
5342184,41.9583740234,13.0416870117,148764
5346435,36.2083740234,13.125,148753
5346436,36.2916870117,13.125,148753
5346437,36.375,13.125,148753
5346438,36.4583740234,13.125,148753
5346439,36.5416870117,13.125,148754
5346440,36.625,13.125,148754
5346441,36.7083740234,13.125,148754
5346442,36.7916870117,13.125,148754
5346443,36.875,13.125,148754
5346444,36.9583740234,13.125,148754
5346445,37.0416870117,13.125,148755
5346446,37.125,13.125,148755
5346447,37.2083740234,13.125,148755
5346448,37.2916870117,13.125,148755
5346449,37.375,13.125,148755
5346450,37.4583740234,13.125,148755
5346451,37.5416870117,13.125,148756
5346452,37.625,13.125,148756
5346453,37.7083740234,13.125,148756
5346454,37.7916870117,13.125,148756
5346455,37.875,13.125,148756
5346456,37.9583740234,13.125,148756
5346457,38.0416870117,13.125,148757
5346458,38.125,13.125,148757
5346459,38.2083740234,13.125,148757
5346460,38.2916870117,13.125,148757
5346461,38.375,13.125,148757
5346462,38.4583740234,13.125,148757
5346463,38.5416870117,13.125,148758
5346464,38.625,13.125,148758
5346465,38.7083740234,13.125,148758
5346466,38.7916870117,13.125,148758
5346467,38.875,13.125,148758
5346468,38.9583740234,13.125,148758
5346469,39.0416870117,13.125,148759
5346470,39.125,13.125,148759
5346471,39.2083740234,13.125,148759
5346472,39.2916870117,13.125,148759
5346473,39.375,13.125,148759
5346474,39.4583740234,13.125,148759
5346475,39.5416870117,13.125,148760
5346476,39.625,13.125,148760
5346477,39.7083740234,13.125,148760
5346478,39.7916870117,13.125,148760
5346479,39.875,13.125,148760
5346480,39.9583740234,13.125,148760
5346481,40.0416870117,13.125,148761
5346482,40.125,13.125,148761
5346483,40.2083740234,13.125,148761
5346484,40.2916870117,13.125,148761
5346485,40.375,13.125,148761
5346486,40.4583740234,13.125,148761
5346487,40.5416870117,13.125,148762
5346488,40.625,13.125,148762
5346489,40.7083740234,13.125,148762
5346490,40.7916870117,13.125,148762
5346491,40.875,13.125,148762
5346492,40.9583740234,13.125,148762
5346493,41.0416870117,13.125,148763
5346494,41.125,13.125,148763
5346495,41.2083740234,13.125,148763
5346496,41.2916870117,13.125,148763
5346497,41.375,13.125,148763
5346498,41.4583740234,13.125,148763
5346499,41.5416870117,13.125,148764
5346500,41.625,13.125,148764
5346501,41.7083740234,13.125,148764
5346502,41.7916870117,13.125,148764
5346503,41.875,13.125,148764
5350755,36.2083740234,13.2083740234,148753
5350756,36.2916870117,13.2083740234,148753
5350757,36.375,13.2083740234,148753
5350758,36.4583740234,13.2083740234,148753
5350759,36.5416870117,13.2083740234,148754
5350760,36.625,13.2083740234,148754
5350761,36.7083740234,13.2083740234,148754
5350762,36.7916870117,13.2083740234,148754
5350763,36.875,13.2083740234,148754
5350764,36.9583740234,13.2083740234,148754
5350765,37.0416870117,13.2083740234,148755
5350766,37.125,13.2083740234,148755
5350767,37.2083740234,13.2083740234,148755
5350768,37.2916870117,13.2083740234,148755
5350769,37.375,13.2083740234,148755
5350770,37.4583740234,13.2083740234,148755
5350771,37.5416870117,13.2083740234,148756
5350772,37.625,13.2083740234,148756
5350773,37.7083740234,13.2083740234,148756
5350774,37.7916870117,13.2083740234,148756
5350775,37.875,13.2083740234,148756
5350776,37.9583740234,13.2083740234,148756
5350777,38.0416870117,13.2083740234,148757
5350778,38.125,13.2083740234,148757
5350779,38.2083740234,13.2083740234,148757
5350780,38.2916870117,13.2083740234,148757
5350781,38.375,13.2083740234,148757
5350782,38.4583740234,13.2083740234,148757
5350783,38.5416870117,13.2083740234,148758
5350784,38.625,13.2083740234,148758
5350785,38.7083740234,13.2083740234,148758
5350786,38.7916870117,13.2083740234,148758
5350787,38.875,13.2083740234,148758
5350788,38.9583740234,13.2083740234,148758
5350789,39.0416870117,13.2083740234,148759
5350790,39.125,13.2083740234,148759
5350791,39.2083740234,13.2083740234,148759
5350792,39.2916870117,13.2083740234,148759
5350793,39.375,13.2083740234,148759
5350794,39.4583740234,13.2083740234,148759
5350795,39.5416870117,13.2083740234,148760
5350796,39.625,13.2083740234,148760
5350797,39.7083740234,13.2083740234,148760
5350798,39.7916870117,13.2083740234,148760
5350799,39.875,13.2083740234,148760
5350800,39.9583740234,13.2083740234,148760
5350801,40.0416870117,13.2083740234,148761
5350802,40.125,13.2083740234,148761
5350803,40.2083740234,13.2083740234,148761
5350804,40.2916870117,13.2083740234,148761
5350805,40.375,13.2083740234,148761
5350806,40.4583740234,13.2083740234,148761
5350807,40.5416870117,13.2083740234,148762
5350808,40.625,13.2083740234,148762
5350809,40.7083740234,13.2083740234,148762
5350810,40.7916870117,13.2083740234,148762
5350811,40.875,13.2083740234,148762
5350812,40.9583740234,13.2083740234,148762
5350813,41.0416870117,13.2083740234,148763
5350814,41.125,13.2083740234,148763
5350815,41.2083740234,13.2083740234,148763
5350816,41.2916870117,13.2083740234,148763
5350817,41.375,13.2083740234,148763
5350818,41.4583740234,13.2083740234,148763
5350819,41.5416870117,13.2083740234,148764
5350820,41.625,13.2083740234,148764
5350821,41.7083740234,13.2083740234,148764
5350822,41.7916870117,13.2083740234,148764
5355075,36.2083740234,13.2916870117,148753
5355076,36.2916870117,13.2916870117,148753
5355077,36.375,13.2916870117,148753
5355078,36.4583740234,13.2916870117,148753
5355079,36.5416870117,13.2916870117,148754
5355080,36.625,13.2916870117,148754
5355081,36.7083740234,13.2916870117,148754
5355082,36.7916870117,13.2916870117,148754
5355083,36.875,13.2916870117,148754
5355084,36.9583740234,13.2916870117,148754
5355085,37.0416870117,13.2916870117,148755
5355086,37.125,13.2916870117,148755
5355087,37.2083740234,13.2916870117,148755
5355088,37.2916870117,13.2916870117,148755
5355089,37.375,13.2916870117,148755
5355090,37.4583740234,13.2916870117,148755
5355091,37.5416870117,13.2916870117,148756
5355092,37.625,13.2916870117,148756
5355093,37.7083740234,13.2916870117,148756
5355094,37.7916870117,13.2916870117,148756
5355095,37.875,13.2916870117,148756
5355096,37.9583740234,13.2916870117,148756
5355097,38.0416870117,13.2916870117,148757
5355098,38.125,13.2916870117,148757
5355099,38.2083740234,13.2916870117,148757
5355100,38.2916870117,13.2916870117,148757
5355101,38.375,13.2916870117,148757
5355102,38.4583740234,13.2916870117,148757
5355103,38.5416870117,13.2916870117,148758
5355104,38.625,13.2916870117,148758
5355105,38.7083740234,13.2916870117,148758
5355106,38.7916870117,13.2916870117,148758
5355107,38.875,13.2916870117,148758
5355108,38.9583740234,13.2916870117,148758
5355109,39.0416870117,13.2916870117,148759
5355110,39.125,13.2916870117,148759
5355111,39.2083740234,13.2916870117,148759
5355112,39.2916870117,13.2916870117,148759
5355113,39.375,13.2916870117,148759
5355114,39.4583740234,13.2916870117,148759
5355115,39.5416870117,13.2916870117,148760
5355116,39.625,13.2916870117,148760
5355117,39.7083740234,13.2916870117,148760
5355118,39.7916870117,13.2916870117,148760
5355119,39.875,13.2916870117,148760
5355120,39.9583740234,13.2916870117,148760
5355121,40.0416870117,13.2916870117,148761
5355122,40.125,13.2916870117,148761
5355123,40.2083740234,13.2916870117,148761
5355124,40.2916870117,13.2916870117,148761
5355125,40.375,13.2916870117,148761
5355126,40.4583740234,13.2916870117,148761
5355127,40.5416870117,13.2916870117,148762
5355128,40.625,13.2916870117,148762
5355129,40.7083740234,13.2916870117,148762
5355130,40.7916870117,13.2916870117,148762
5355131,40.875,13.2916870117,148762
5355132,40.9583740234,13.2916870117,148762
5355133,41.0416870117,13.2916870117,148763
5355134,41.125,13.2916870117,148763
5355135,41.2083740234,13.2916870117,148763
5355136,41.2916870117,13.2916870117,148763
5355137,41.375,13.2916870117,148763
5355138,41.4583740234,13.2916870117,148763
5355139,41.5416870117,13.2916870117,148764
5355140,41.625,13.2916870117,148764
5355141,41.7083740234,13.2916870117,148764
5359396,36.2916870117,13.375,148753
5359397,36.375,13.375,148753
5359398,36.4583740234,13.375,148753
5359399,36.5416870117,13.375,148754
5359400,36.625,13.375,148754
5359401,36.7083740234,13.375,148754
5359402,36.7916870117,13.375,148754
5359403,36.875,13.375,148754
5359404,36.9583740234,13.375,148754
5359405,37.0416870117,13.375,148755
5359406,37.125,13.375,148755
5359407,37.2083740234,13.375,148755
5359408,37.2916870117,13.375,148755
5359409,37.375,13.375,148755
5359410,37.4583740234,13.375,148755
5359411,37.5416870117,13.375,148756
5359412,37.625,13.375,148756
5359413,37.7083740234,13.375,148756
5359414,37.7916870117,13.375,148756
5359415,37.875,13.375,148756
5359416,37.9583740234,13.375,148756
5359417,38.0416870117,13.375,148757
5359418,38.125,13.375,148757
5359419,38.2083740234,13.375,148757
5359420,38.2916870117,13.375,148757
5359421,38.375,13.375,148757
5359422,38.4583740234,13.375,148757
5359423,38.5416870117,13.375,148758
5359424,38.625,13.375,148758
5359425,38.7083740234,13.375,148758
5359426,38.7916870117,13.375,148758
5359427,38.875,13.375,148758
5359428,38.9583740234,13.375,148758
5359429,39.0416870117,13.375,148759
5359430,39.125,13.375,148759
5359431,39.2083740234,13.375,148759
5359432,39.2916870117,13.375,148759
5359433,39.375,13.375,148759
5359434,39.4583740234,13.375,148759
5359435,39.5416870117,13.375,148760
5359436,39.625,13.375,148760
5359437,39.7083740234,13.375,148760
5359438,39.7916870117,13.375,148760
5359439,39.875,13.375,148760
5359440,39.9583740234,13.375,148760
5359441,40.0416870117,13.375,148761
5359442,40.125,13.375,148761
5359443,40.2083740234,13.375,148761
5359444,40.2916870117,13.375,148761
5359445,40.375,13.375,148761
5359446,40.4583740234,13.375,148761
5359447,40.5416870117,13.375,148762
5359448,40.625,13.375,148762
5359449,40.7083740234,13.375,148762
5359450,40.7916870117,13.375,148762
5359451,40.875,13.375,148762
5359452,40.9583740234,13.375,148762
5359453,41.0416870117,13.375,148763
5359454,41.125,13.375,148763
5359455,41.2083740234,13.375,148763
5359456,41.2916870117,13.375,148763
5359457,41.375,13.375,148763
5359458,41.4583740234,13.375,148763
5359459,41.5416870117,13.375,148764
5359460,41.625,13.375,148764
5363716,36.2916870117,13.4583740234,148753
5363717,36.375,13.4583740234,148753
5363718,36.4583740234,13.4583740234,148753
5363719,36.5416870117,13.4583740234,148754
5363720,36.625,13.4583740234,148754
5363721,36.7083740234,13.4583740234,148754
5363722,36.7916870117,13.4583740234,148754
5363723,36.875,13.4583740234,148754
5363724,36.9583740234,13.4583740234,148754
5363725,37.0416870117,13.4583740234,148755
5363726,37.125,13.4583740234,148755
5363727,37.2083740234,13.4583740234,148755
5363728,37.2916870117,13.4583740234,148755
5363729,37.375,13.4583740234,148755
5363730,37.4583740234,13.4583740234,148755
5363731,37.5416870117,13.4583740234,148756
5363732,37.625,13.4583740234,148756
5363733,37.7083740234,13.4583740234,148756
5363734,37.7916870117,13.4583740234,148756
5363735,37.875,13.4583740234,148756
5363736,37.9583740234,13.4583740234,148756
5363737,38.0416870117,13.4583740234,148757
5363738,38.125,13.4583740234,148757
5363739,38.2083740234,13.4583740234,148757
5363740,38.2916870117,13.4583740234,148757
5363741,38.375,13.4583740234,148757
5363742,38.4583740234,13.4583740234,148757
5363743,38.5416870117,13.4583740234,148758
5363744,38.625,13.4583740234,148758
5363745,38.7083740234,13.4583740234,148758
5363746,38.7916870117,13.4583740234,148758
5363747,38.875,13.4583740234,148758
5363748,38.9583740234,13.4583740234,148758
5363749,39.0416870117,13.4583740234,148759
5363750,39.125,13.4583740234,148759
5363751,39.2083740234,13.4583740234,148759
5363752,39.2916870117,13.4583740234,148759
5363753,39.375,13.4583740234,148759
5363754,39.4583740234,13.4583740234,148759
5363755,39.5416870117,13.4583740234,148760
5363756,39.625,13.4583740234,148760
5363757,39.7083740234,13.4583740234,148760
5363758,39.7916870117,13.4583740234,148760
5363759,39.875,13.4583740234,148760
5363760,39.9583740234,13.4583740234,148760
5363761,40.0416870117,13.4583740234,148761
5363762,40.125,13.4583740234,148761
5363763,40.2083740234,13.4583740234,148761
5363764,40.2916870117,13.4583740234,148761
5363765,40.375,13.4583740234,148761
5363766,40.4583740234,13.4583740234,148761
5363767,40.5416870117,13.4583740234,148762
5363768,40.625,13.4583740234,148762
5363769,40.7083740234,13.4583740234,148762
5363770,40.7916870117,13.4583740234,148762
5363771,40.875,13.4583740234,148762
5363772,40.9583740234,13.4583740234,148762
5363773,41.0416870117,13.4583740234,148763
5363774,41.125,13.4583740234,148763
5363775,41.2083740234,13.4583740234,148763
5363776,41.2916870117,13.4583740234,148763
5363777,41.375,13.4583740234,148763
5363778,41.4583740234,13.4583740234,148763
5363779,41.5416870117,13.4583740234,148764
5368037,36.375,13.5416870117,149473
5368038,36.4583740234,13.5416870117,149473
5368039,36.5416870117,13.5416870117,149474
5368040,36.625,13.5416870117,149474
5368041,36.7083740234,13.5416870117,149474
5368042,36.7916870117,13.5416870117,149474
5368043,36.875,13.5416870117,149474
5368044,36.9583740234,13.5416870117,149474
5368045,37.0416870117,13.5416870117,149475
5368046,37.125,13.5416870117,149475
5368047,37.2083740234,13.5416870117,149475
5368048,37.2916870117,13.5416870117,149475
5368049,37.375,13.5416870117,149475
5368050,37.4583740234,13.5416870117,149475
5368051,37.5416870117,13.5416870117,149476
5368052,37.625,13.5416870117,149476
5368053,37.7083740234,13.5416870117,149476
5368054,37.7916870117,13.5416870117,149476
5368055,37.875,13.5416870117,149476
5368056,37.9583740234,13.5416870117,149476
5368057,38.0416870117,13.5416870117,149477
5368058,38.125,13.5416870117,149477
5368059,38.2083740234,13.5416870117,149477
5368060,38.2916870117,13.5416870117,149477
5368061,38.375,13.5416870117,149477
5368062,38.4583740234,13.5416870117,149477
5368063,38.5416870117,13.5416870117,149478
5368064,38.625,13.5416870117,149478
5368065,38.7083740234,13.5416870117,149478
5368066,38.7916870117,13.5416870117,149478
5368067,38.875,13.5416870117,149478
5368068,38.9583740234,13.5416870117,149478
5368069,39.0416870117,13.5416870117,149479
5368070,39.125,13.5416870117,149479
5368071,39.2083740234,13.5416870117,149479
5368072,39.2916870117,13.5416870117,149479
5368073,39.375,13.5416870117,149479
5368074,39.4583740234,13.5416870117,149479
5368075,39.5416870117,13.5416870117,149480
5368076,39.625,13.5416870117,149480
5368077,39.7083740234,13.5416870117,149480
5368078,39.7916870117,13.5416870117,149480
5368079,39.875,13.5416870117,149480
5368080,39.9583740234,13.5416870117,149480
5368081,40.0416870117,13.5416870117,149481
5368082,40.125,13.5416870117,149481
5368083,40.2083740234,13.5416870117,149481
5368084,40.2916870117,13.5416870117,149481
5368085,40.375,13.5416870117,149481
5368086,40.4583740234,13.5416870117,149481
5368087,40.5416870117,13.5416870117,149482
5368088,40.625,13.5416870117,149482
5368089,40.7083740234,13.5416870117,149482
5368090,40.7916870117,13.5416870117,149482
5368091,40.875,13.5416870117,149482
5368092,40.9583740234,13.5416870117,149482
5368093,41.0416870117,13.5416870117,149483
5368094,41.125,13.5416870117,149483
5368095,41.2083740234,13.5416870117,149483
5368096,41.2916870117,13.5416870117,149483
5368097,41.375,13.5416870117,149483
5368098,41.4583740234,13.5416870117,149483
5372357,36.375,13.625,149473
5372358,36.4583740234,13.625,149473
5372359,36.5416870117,13.625,149474
5372360,36.625,13.625,149474
5372361,36.7083740234,13.625,149474
5372362,36.7916870117,13.625,149474
5372363,36.875,13.625,149474
5372364,36.9583740234,13.625,149474
5372365,37.0416870117,13.625,149475
5372366,37.125,13.625,149475
5372367,37.2083740234,13.625,149475
5372368,37.2916870117,13.625,149475
5372369,37.375,13.625,149475
5372370,37.4583740234,13.625,149475
5372371,37.5416870117,13.625,149476
5372372,37.625,13.625,149476
5372373,37.7083740234,13.625,149476
5372374,37.7916870117,13.625,149476
5372375,37.875,13.625,149476
5372376,37.9583740234,13.625,149476
5372377,38.0416870117,13.625,149477
5372378,38.125,13.625,149477
5372379,38.2083740234,13.625,149477
5372380,38.2916870117,13.625,149477
5372381,38.375,13.625,149477
5372382,38.4583740234,13.625,149477
5372383,38.5416870117,13.625,149478
5372384,38.625,13.625,149478
5372385,38.7083740234,13.625,149478
5372386,38.7916870117,13.625,149478
5372387,38.875,13.625,149478
5372388,38.9583740234,13.625,149478
5372389,39.0416870117,13.625,149479
5372390,39.125,13.625,149479
5372391,39.2083740234,13.625,149479
5372392,39.2916870117,13.625,149479
5372393,39.375,13.625,149479
5372394,39.4583740234,13.625,149479
5372395,39.5416870117,13.625,149480
5372396,39.625,13.625,149480
5372397,39.7083740234,13.625,149480
5372398,39.7916870117,13.625,149480
5372399,39.875,13.625,149480
5372400,39.9583740234,13.625,149480
5372401,40.0416870117,13.625,149481
5372402,40.125,13.625,149481
5372403,40.2083740234,13.625,149481
5372404,40.2916870117,13.625,149481
5372405,40.375,13.625,149481
5372406,40.4583740234,13.625,149481
5372407,40.5416870117,13.625,149482
5372408,40.625,13.625,149482
5372409,40.7083740234,13.625,149482
5372410,40.7916870117,13.625,149482
5372411,40.875,13.625,149482
5372412,40.9583740234,13.625,149482
5372413,41.0416870117,13.625,149483
5372414,41.125,13.625,149483
5372415,41.2083740234,13.625,149483
5372416,41.2916870117,13.625,149483
5372417,41.375,13.625,149483
5376677,36.375,13.7083740234,149473
5376678,36.4583740234,13.7083740234,149473
5376679,36.5416870117,13.7083740234,149474
5376680,36.625,13.7083740234,149474
5376681,36.7083740234,13.7083740234,149474
5376682,36.7916870117,13.7083740234,149474
5376683,36.875,13.7083740234,149474
5376684,36.9583740234,13.7083740234,149474
5376685,37.0416870117,13.7083740234,149475
5376686,37.125,13.7083740234,149475
5376687,37.2083740234,13.7083740234,149475
5376688,37.2916870117,13.7083740234,149475
5376689,37.375,13.7083740234,149475
5376690,37.4583740234,13.7083740234,149475
5376691,37.5416870117,13.7083740234,149476
5376692,37.625,13.7083740234,149476
5376693,37.7083740234,13.7083740234,149476
5376694,37.7916870117,13.7083740234,149476
5376695,37.875,13.7083740234,149476
5376696,37.9583740234,13.7083740234,149476
5376697,38.0416870117,13.7083740234,149477
5376698,38.125,13.7083740234,149477
5376699,38.2083740234,13.7083740234,149477
5376700,38.2916870117,13.7083740234,149477
5376701,38.375,13.7083740234,149477
5376702,38.4583740234,13.7083740234,149477
5376703,38.5416870117,13.7083740234,149478
5376704,38.625,13.7083740234,149478
5376705,38.7083740234,13.7083740234,149478
5376706,38.7916870117,13.7083740234,149478
5376707,38.875,13.7083740234,149478
5376708,38.9583740234,13.7083740234,149478
5376709,39.0416870117,13.7083740234,149479
5376710,39.125,13.7083740234,149479
5376711,39.2083740234,13.7083740234,149479
5376712,39.2916870117,13.7083740234,149479
5376713,39.375,13.7083740234,149479
5376714,39.4583740234,13.7083740234,149479
5376715,39.5416870117,13.7083740234,149480
5376716,39.625,13.7083740234,149480
5376717,39.7083740234,13.7083740234,149480
5376718,39.7916870117,13.7083740234,149480
5376719,39.875,13.7083740234,149480
5376720,39.9583740234,13.7083740234,149480
5376721,40.0416870117,13.7083740234,149481
5376722,40.125,13.7083740234,149481
5376723,40.2083740234,13.7083740234,149481
5376724,40.2916870117,13.7083740234,149481
5376725,40.375,13.7083740234,149481
5376726,40.4583740234,13.7083740234,149481
5376727,40.5416870117,13.7083740234,149482
5376728,40.625,13.7083740234,149482
5376729,40.7083740234,13.7083740234,149482
5376730,40.7916870117,13.7083740234,149482
5376731,40.875,13.7083740234,149482
5376732,40.9583740234,13.7083740234,149482
5376733,41.0416870117,13.7083740234,149483
5376734,41.125,13.7083740234,149483
5376735,41.2083740234,13.7083740234,149483
5376736,41.2916870117,13.7083740234,149483
5380998,36.4583740234,13.7916870117,149473
5380999,36.5416870117,13.7916870117,149474
5381000,36.625,13.7916870117,149474
5381001,36.7083740234,13.7916870117,149474
5381002,36.7916870117,13.7916870117,149474
5381003,36.875,13.7916870117,149474
5381004,36.9583740234,13.7916870117,149474
5381005,37.0416870117,13.7916870117,149475
5381006,37.125,13.7916870117,149475
5381007,37.2083740234,13.7916870117,149475
5381008,37.2916870117,13.7916870117,149475
5381009,37.375,13.7916870117,149475
5381010,37.4583740234,13.7916870117,149475
5381011,37.5416870117,13.7916870117,149476
5381012,37.625,13.7916870117,149476
5381013,37.7083740234,13.7916870117,149476
5381014,37.7916870117,13.7916870117,149476
5381015,37.875,13.7916870117,149476
5381016,37.9583740234,13.7916870117,149476
5381017,38.0416870117,13.7916870117,149477
5381018,38.125,13.7916870117,149477
5381019,38.2083740234,13.7916870117,149477
5381020,38.2916870117,13.7916870117,149477
5381021,38.375,13.7916870117,149477
5381022,38.4583740234,13.7916870117,149477
5381023,38.5416870117,13.7916870117,149478
5381024,38.625,13.7916870117,149478
5381025,38.7083740234,13.7916870117,149478
5381026,38.7916870117,13.7916870117,149478
5381027,38.875,13.7916870117,149478
5381028,38.9583740234,13.7916870117,149478
5381029,39.0416870117,13.7916870117,149479
5381030,39.125,13.7916870117,149479
5381031,39.2083740234,13.7916870117,149479
5381032,39.2916870117,13.7916870117,149479
5381033,39.375,13.7916870117,149479
5381034,39.4583740234,13.7916870117,149479
5381035,39.5416870117,13.7916870117,149480
5381036,39.625,13.7916870117,149480
5381037,39.7083740234,13.7916870117,149480
5381038,39.7916870117,13.7916870117,149480
5381039,39.875,13.7916870117,149480
5381040,39.9583740234,13.7916870117,149480
5381041,40.0416870117,13.7916870117,149481
5381042,40.125,13.7916870117,149481
5381043,40.2083740234,13.7916870117,149481
5381044,40.2916870117,13.7916870117,149481
5381045,40.375,13.7916870117,149481
5381046,40.4583740234,13.7916870117,149481
5381047,40.5416870117,13.7916870117,149482
5381048,40.625,13.7916870117,149482
5381049,40.7083740234,13.7916870117,149482
5381050,40.7916870117,13.7916870117,149482
5381051,40.875,13.7916870117,149482
5381052,40.9583740234,13.7916870117,149482
5381053,41.0416870117,13.7916870117,149483
5381054,41.125,13.7916870117,149483
5381055,41.2083740234,13.7916870117,149483
5385318,36.4583740234,13.875,149473
5385319,36.5416870117,13.875,149474
5385320,36.625,13.875,149474
5385321,36.7083740234,13.875,149474
5385322,36.7916870117,13.875,149474
5385323,36.875,13.875,149474
5385324,36.9583740234,13.875,149474
5385325,37.0416870117,13.875,149475
5385326,37.125,13.875,149475
5385327,37.2083740234,13.875,149475
5385328,37.2916870117,13.875,149475
5385329,37.375,13.875,149475
5385330,37.4583740234,13.875,149475
5385331,37.5416870117,13.875,149476
5385332,37.625,13.875,149476
5385333,37.7083740234,13.875,149476
5385334,37.7916870117,13.875,149476
5385335,37.875,13.875,149476
5385336,37.9583740234,13.875,149476
5385337,38.0416870117,13.875,149477
5385338,38.125,13.875,149477
5385339,38.2083740234,13.875,149477
5385340,38.2916870117,13.875,149477
5385341,38.375,13.875,149477
5385342,38.4583740234,13.875,149477
5385343,38.5416870117,13.875,149478
5385344,38.625,13.875,149478
5385345,38.7083740234,13.875,149478
5385346,38.7916870117,13.875,149478
5385347,38.875,13.875,149478
5385348,38.9583740234,13.875,149478
