Geography,Time,commodity,p_food_Groundnuts,fatalities,crop_prod,rainfall,p_petrol,p_food_Groundnuts_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Upper Nile,2017-02-01,food_Maize,,153.0,34875.0,0.1246894970536232,0.3677778,,,,,,,,,,,,,,,,1.054619177142857,1.168424232857143,,,,
Upper Nile,2017-03-01,food_Maize,,139.0,34875.0,0.654328465461731,0.0,,,,,,,,,,,,,,,,0.8513047628571427,1.054619177142857,,,,
Upper Nile,2017-04-01,food_Maize,,52.0,34875.0,1.568275809288025,0.0,,,,,,,,,,,,,,,,0.8383884616666667,0.8513047628571427,,,,
Upper Nile,2017-05-01,food_Maize,,25.0,34875.0,10.416817665100098,0.0,,,,,,,,,,,,,,,,0.8280728414285714,0.8383884616666667,,,,
Upper Nile,2017-06-01,food_Maize,,275.0,34875.0,47.09416961669922,0.0,,,,,,,,,,,,,,,,0.8177572211904761,0.8280728414285714,,,,
Upper Nile,2017-07-01,food_Maize,,2.0,34875.0,56.50489807128906,0.0,,,,,,,,,,,,,,,,0.7543830852380953,0.8177572211904761,,,,
Warrap,2013-01-01,food_Maize,,1.0,34875.0,0.30837640166282654,0.0,,,,,,,,,,,,,,,,2.69360272,0.655116,,,,
Warrap,2013-02-01,food_Maize,,0.0,96071.0,0.3312366008758545,4.04040408,,,,,,,,,,,,,,,,2.7027024,2.69360272,,,,
Warrap,2013-03-01,food_Maize,,145.0,96071.0,0.42325541377067566,3.1531528,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-04-01,food_Maize,,0.0,96071.0,5.463901519775391,4.0540536,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-05-01,food_Maize,,25.0,96071.0,11.611533164978027,3.0405402,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-06-01,food_Maize,,38.0,96071.0,63.632991790771484,3.0405402,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-07-01,food_Maize,,0.0,96071.0,90.23228454589844,4.504504,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-08-01,food_Maize,,0.0,96071.0,76.3510513305664,3.378378,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-09-01,food_Maize,,0.0,96071.0,90.461669921875,3.0405402,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-10-01,food_Maize,,0.0,96071.0,88.76061248779297,0.0,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-11-01,food_Maize,,0.0,96071.0,23.446245193481445,3.0405402,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2013-12-01,food_Maize,,0.0,96071.0,1.7742384672164917,3.0405402,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,
Warrap,2014-01-01,food_Maize,,0.0,96071.0,0.19428683817386627,3.0405402,,,,,,,,,,,,,,,,2.815315,2.7027024,,,,
Warrap,2014-02-01,food_Maize,,44.0,127449.0,0.3069397509098053,4.1103599,,,,,,,,,,,,,,,,2.9842342533333337,2.815315,,,,
Warrap,2014-03-01,food_Maize,,43.0,127449.0,0.6867466568946838,4.3355856133333335,,,,,,,,,,,,,,,,3.3220720933333334,2.9842342533333337,,,,
Warrap,2014-04-01,food_Maize,,23.0,127449.0,6.697483539581299,3.6036036266666667,,,,,,,,,,,,,,,,2.4211711866666668,3.3220720933333334,,,,
Warrap,2014-05-01,food_Maize,,113.0,127449.0,41.84571838378906,3.4909910133333337,,,,,,,,,,,,,,,,2.70270272,2.4211711866666668,,,,
Warrap,2014-06-01,food_Maize,,62.0,127449.0,60.444908142089844,3.8288288533333334,,,,,,,,,,,,,,,,2.984253333333333,2.70270272,,,,
Warrap,2014-07-01,food_Maize,,0.0,127449.0,69.7591323852539,4.617146666666666,,,,,,,,,,,,,,,,3.17204296,2.984253333333333,,,,
Warrap,2014-08-01,food_Maize,,26.0,127449.0,84.60839080810547,3.70967736,,,,,,,,,,,,,,,,3.279569941666667,3.17204296,,,,
Warrap,2014-09-01,food_Maize,,2.0,127449.0,81.61495208740234,4.83870975,,,,,,,,,,,,,,,,2.956983333333333,3.279569941666667,,,,
Warrap,2014-10-01,food_Maize,,53.0,127449.0,71.15837097167969,5.053753333333333,,,,,,,,,,,,,,,,3.0107527333333337,2.956983333333333,,,,
Warrap,2014-11-01,food_Maize,,0.0,127449.0,35.70241928100586,7.2043011833333335,,,,,,,,,,,,,,,,3.118279616666667,3.0107527333333337,,,,
Warrap,2014-12-01,food_Maize,,2.0,127449.0,1.7003220319747925,6.989247416666667,,,,,,,,,,,,,,,,2.741935525,3.118279616666667,,,,
Warrap,2015-01-01,food_Maize,,18.0,127449.0,0.172477588057518,5.752688258333333,,,,,,,,,,,,,,,,2.5806452,2.741935525,,,,
Warrap,2015-02-01,food_Maize,,1.0,108287.0,0.2616293430328369,6.12903235,,,,,,,,,,,,,,,,2.8494624083333338,2.5806452,,,,
Warrap,2015-03-01,food_Maize,,7.0,108287.0,0.6076617240905762,5.053763516666667,,,,,,,,,,,,,,,,2.688172083333334,2.8494624083333338,,,,
Warrap,2015-04-01,food_Maize,,8.0,108287.0,9.944896697998047,3.7634409166666667,,,,,,,,,,,,,,,,3.064516175,2.688172083333334,,,,
Warrap,2015-05-01,food_Maize,,2.0,108287.0,10.663804054260254,4.83870975,,,,,,,,,,,,,,,,2.58064512,3.064516175,,,,
Warrap,2015-06-01,food_Maize,,33.0,108287.0,34.64861297607422,6.1827956,,,,,,,,,,,,,,,,3.65591392,2.58064512,,,,
Warrap,2015-07-01,food_Maize,,2.0,108287.0,68.28919982910156,7.15053752,,,,,,,,,,,,,,,,4.46236552,3.65591392,,,,
Warrap,2015-08-01,food_Maize,,21.0,108287.0,78.09196472167969,5.75268808,,,,,,,,,,,,,,,,6.12903216,4.46236552,,,,
Warrap,2015-09-01,food_Maize,,0.0,108287.0,95.32302856445312,6.93548376,,,,,,,,,,,,,,,,6.870327141656566,6.12903216,,,,
Warrap,2015-10-01,food_Maize,,0.0,108287.0,62.87202835083008,1.3982827733333334,,,,,,,,,,,,,,,,8.252525120484849,6.870327141656566,,,,
Warrap,2015-11-01,food_Maize,,115.0,108287.0,51.713687896728516,1.82795696,,,,,,,,,,,,,,,,9.260508160727271,8.252525120484849,,,,
Warrap,2015-12-01,food_Maize,,0.0,108287.0,2.566495895385742,2.1505376,,,,,,,,,,,,,,,,1.7296749999494951,9.260508160727271,,,,
Warrap,2016-01-01,food_Maize,,37.0,108287.0,0.17671172320842743,0.36036033333333334,,,,,,,,,,,,,,,,1.8590147195887448,1.7296749999494951,,,,
Warrap,2016-02-01,food_Maize,,53.0,133123.0,0.25102898478507996,2.567567375,,,,,,,,,,,,,,,,2.0165741383549785,1.8590147195887448,,,,
Warrap,2016-03-01,food_Maize,,17.0,133123.0,0.4263729751110077,1.38825775,,,,,,,,,,,,,,,,2.281845620935065,2.0165741383549785,,,,
Warrap,2016-04-01,food_Maize,,8.0,133123.0,12.9261474609375,1.37415644,,,,,,,,,,,,,,,,1.6772087465454546,2.281845620935065,,,,
Warrap,2016-05-01,food_Maize,,2.0,133123.0,21.071067810058594,2.67072484,,,,,,,,,,,,,,,,2.126093788363636,1.6772087465454546,,,,
Warrap,2016-06-01,food_Maize,,9.0,133123.0,56.35009002685547,0.74531856,,,,,,,,,,,,,,,,1.9839353525194805,2.126093788363636,,,,
Warrap,2016-07-01,food_Maize,,0.0,133123.0,72.8362808227539,1.9481061333333332,,,,,,,,,,,,,,,,2.8031411657142855,1.9839353525194805,,,,
Warrap,2016-08-01,food_Maize,,0.0,133123.0,91.85527801513672,2.420625493333333,,,,,,,,,,,,,,,,2.238951388142857,2.8031411657142855,,,,
Warrap,2016-09-01,food_Maize,,0.0,133123.0,77.7049331665039,2.93774338,,,,,,,,,,,,,,,,2.1557568874285713,2.238951388142857,,,,
Warrap,2016-10-01,food_Maize,,4.0,133123.0,57.531822204589844,2.91345604,,,,,,,,,,,,,,,,1.8082717022857142,2.1557568874285713,,,,
Warrap,2016-11-01,food_Maize,,0.0,133123.0,35.56298828125,2.2421074133333336,,,,,,,,,,,,,,,,1.6224349279166668,1.8082717022857142,,,,
Warrap,2016-12-01,food_Maize,,0.0,133123.0,1.3600668907165527,1.09527522,,,,,,,,,,,,,,,,1.500927738095238,1.6224349279166668,,,,
Warrap,2017-01-01,food_Maize,,12.0,133123.0,0.17342473566532135,1.0002666666666666,,,,,,,,,,,,,,,,1.419009345,1.500927738095238,,,,
Warrap,2017-02-01,food_Maize,,0.0,136015.0,0.25102898478507996,1.84910505,,,,,,,,,,,,,,,,1.4950436628571429,1.419009345,,,,
Warrap,2017-03-01,food_Maize,,2.0,136015.0,0.4354860782623291,0.87345024,,,,,,,,,,,,,,,,1.2859428969642857,1.4950436628571429,,,,
Warrap,2017-04-01,food_Maize,,19.0,136015.0,4.607359409332275,1.1588898,,,,,,,,,,,,,,,,1.31630028875,1.2859428969642857,,,,
Warrap,2017-05-01,food_Maize,,27.0,136015.0,17.369991302490234,0.31468071,,,,,,,,,,,,,,,,1.4352828242857143,1.31630028875,,,,
Warrap,2017-06-01,food_Maize,,32.0,136015.0,44.474491119384766,0.30403933333333333,,,,,,,,,,,,,,,,1.579022848392857,1.4352828242857143,,,,
Warrap,2017-07-01,food_Maize,,41.0,136015.0,61.614383697509766,1.46850998,,,,,,,,,,,,,,,,1.5596434051785713,1.579022848392857,,,,
Western Equatoria,2013-01-01,food_Maize,,43.0,136015.0,0.172477588057518,1.130855,,,,,,,,,,,,,,,,0.9539842966666667,1.5795064017857143,,,,
Western Equatoria,2013-02-01,food_Maize,,0.0,178825.0,5.747639179229736,7.968574713333333,,,,,,,,,,,,,,,,1.0698197,0.9539842966666667,,,,
Western Equatoria,2013-03-01,food_Maize,,0.0,178825.0,5.141754150390625,7.9391883,,,,,,,,,,,,,,,,1.9144142,1.0698197,,,,
Western Equatoria,2013-04-01,food_Maize,,0.0,178825.0,45.457035064697266,7.4324316,,,,,,,,,,,,,,,,0.9572071,1.9144142,,,,
Western Equatoria,2013-05-01,food_Maize,,0.0,178825.0,56.463687896728516,3.6036032,,,,,,,,,,,,,,,,1.4076575,0.9572071,,,,
Western Equatoria,2013-06-01,food_Maize,,0.0,178825.0,92.21700286865234,3.6036032,,,,,,,,,,,,,,,,1.54842325,1.4076575,,,,
Western Equatoria,2013-07-01,food_Maize,,0.0,178825.0,140.41510009765625,3.6036032,,,,,,,,,,,,,,,,1.689189,1.54842325,,,,
Western Equatoria,2013-08-01,food_Maize,,0.0,178825.0,91.92261505126953,8.1644135,,,,,,,,,,,,,,,,1.8018016,1.689189,,,,
Western Equatoria,2013-09-01,food_Maize,,0.0,178825.0,109.65125274658203,7.5450442,,,,,,,,,,,,,,,,1.4639638,1.8018016,,,,
Western Equatoria,2013-10-01,food_Maize,,0.0,178825.0,108.38655853271484,7.1509001,,,,,,,,,,,,,,,,1.6328827,1.4639638,,,,
Western Equatoria,2013-11-01,food_Maize,,0.0,178825.0,94.1099624633789,3.1531528,,,,,,,,,,,,,,,,1.8018016,1.6328827,,,,
Western Equatoria,2013-12-01,food_Maize,,3.0,178825.0,23.95208740234375,6.4752245,,,,,,,,,,,,,,,,1.8018016,1.8018016,,,,
Western Equatoria,2014-01-01,food_Maize,,0.0,178825.0,5.222502708435059,3.1531528,,,,,,,,,,,,,,,,1.4639638,1.8018016,,,,
Western Equatoria,2014-02-01,food_Maize,,8.0,196764.0,4.140379905700684,6.50337765,,,,,,,,,,,,,,,,1.1583011657142857,1.4639638,,,,
Western Equatoria,2014-03-01,food_Maize,,0.0,196764.0,6.330860614776611,44.84797326,,,,,,,,,,,,,,,,0.8687258742857144,1.1583011657142857,,,,
Western Equatoria,2014-04-01,food_Maize,,2.0,196764.0,46.39662170410156,53.50506791,,,,,,,,,,,,,,,,0.8445946,0.8687258742857144,,,,
Western Equatoria,2014-05-01,food_Maize,,0.0,196764.0,77.60769653320312,3.58952705,,,,,,,,,,,,,,,,1.14020271,0.8445946,,,,
Western Equatoria,2014-06-01,food_Maize,,0.0,196764.0,99.12970733642578,3.71621624,,,,,,,,,,,,,,,,1.35136,1.14020271,,,,
Western Equatoria,2014-07-01,food_Maize,,0.0,196764.0,98.6235580444336,3.54732,,,,,,,,,,,,,,,,1.7396313085714286,1.35136,,,,
Western Equatoria,2014-08-01,food_Maize,,10.0,196764.0,72.44348907470703,5.52419346,,,,,,,,,,,,,,,,1.4631336625,1.7396313085714286,,,,
Western Equatoria,2014-09-01,food_Maize,,1.0,196764.0,96.87057495117188,6.12903235,,,,,,,,,,,,,,,,1.6301810714285714,1.4631336625,,,,
Western Equatoria,2014-10-01,food_Maize,,0.0,196764.0,100.71302795410156,63.38697,,,,,,,,,,,,,,,,1.79723505,1.6301810714285714,,,,
Western Equatoria,2014-11-01,food_Maize,,8.0,196764.0,98.79322052001953,3.387096825,,,,,,,,,,,,,,,,1.23847928125,1.79723505,,,,
Western Equatoria,2014-12-01,food_Maize,,2.0,196764.0,22.064884185791016,43.387097425,,,,,,,,,,,,,,,,1.12327190625,1.23847928125,,,,
Western Equatoria,2015-01-01,food_Maize,,7.0,196764.0,2.4735803604125977,3.34677424375,,,,,,,,,,,,,,,,1.3306451812500002,1.12327190625,,,,
Western Equatoria,2015-02-01,food_Maize,,8.0,136558.0,3.9086315631866455,6.77419365,,,,,,,,,,,,,,,,1.6935484125000002,1.3306451812500002,,,,
Western Equatoria,2015-03-01,food_Maize,,0.0,136558.0,10.722188949584961,6.935483975,,,,,,,,,,,,,,,,1.4919355062500002,1.6935484125000002,,,,
Western Equatoria,2015-04-01,food_Maize,,11.0,136558.0,50.2014045715332,6.73387106875,,,,,,,,,,,,,,,,1.73387099375,1.4919355062500002,,,,
Western Equatoria,2015-05-01,food_Maize,,0.0,136558.0,41.06535339355469,3.5887097312500003,,,,,,,,,,,,,,,,3.10483866,1.73387099375,,,,
Western Equatoria,2015-06-01,food_Maize,,73.0,136558.0,101.09491729736328,4.31451606,,,,,,,,,,,,,,,,2.98387092,3.10483866,,,,
Western Equatoria,2015-07-01,food_Maize,,42.0,136558.0,102.26789093017578,4.6370967,,,,,,,,,,,,,,,,3.5617195059677416,2.98387092,,,,
Western Equatoria,2015-08-01,food_Maize,,23.0,136558.0,81.23870086669922,47.54032182,,,,,,,,,,,,,,,,4.051591553753665,3.5617195059677416,,,,
Western Equatoria,2015-09-01,food_Maize,,23.0,136558.0,105.04008483886719,1.4112903,,,,,,,,,,,,,,,,4.631608631278593,4.051591553753665,,,,
Western Equatoria,2015-10-01,food_Maize,,4.0,136558.0,78.17963409423828,0.84703668,,,,,,,,,,,,,,,,5.370045321325513,4.631608631278593,,,,
Western Equatoria,2015-11-01,food_Maize,,0.0,136558.0,106.21796417236328,0.84677418,,,,,,,,,,,,,,,,5.988949625111436,5.370045321325513,,,,
Western Equatoria,2015-12-01,food_Maize,,17.0,136558.0,21.6474552154541,0.96774192,,,,,,,,,,,,,,,,1.1342889693786657,5.988949625111436,,,,
Western Equatoria,2016-01-01,food_Maize,,13.0,136558.0,2.416630506515503,0.16216215,,,,,,,,,,,,,,,,1.2852945457523826,1.1342889693786657,,,,
Western Equatoria,2016-02-01,food_Maize,,48.0,116936.0,1.8655012845993042,0.2297297125,,,,,,,,,,,,,,,,1.234113396414956,1.2852945457523826,,,,
Western Equatoria,2016-03-01,food_Maize,,66.0,116936.0,3.32808518409729,0.1829976125,,,,,,,,,,,,,,,,1.2270209223541058,1.234113396414956,,,,
Western Equatoria,2016-04-01,food_Maize,,5.0,116936.0,70.84496307373047,0.052109865,,,,,,,,,,,,,,,,0.8861142357382699,1.2270209223541058,,,,
Western Equatoria,2016-05-01,food_Maize,,0.0,116936.0,77.3154525756836,0.1669203025,,,,,,,,,,,,,,,,0.9961606258530059,0.8861142357382699,,,,
Western Equatoria,2016-06-01,food_Maize,,1.0,116936.0,93.3763656616211,0.1669203025,,,,,,,,,,,,,,,,0.87654748,0.9961606258530059,,,,
Western Equatoria,2016-07-01,food_Maize,,0.0,116936.0,102.85871124267578,1.00721232,,,,,,,,,,,,,,,,0.83172232,0.87654748,,,,
Western Equatoria,2016-08-01,food_Maize,,5.0,116936.0,97.92858123779297,0.4352152,,,,,,,,,,,,,,,,0.739371569764785,0.83172232,,,,
Western Equatoria,2016-09-01,food_Maize,,14.0,116936.0,100.59346008300781,0.1257595625,,,,,,,,,,,,,,,,0.7226080565591398,0.739371569764785,,,,
Western Equatoria,2016-10-01,food_Maize,,8.0,116936.0,78.60948181152344,0.0987240375,,,,,,,,,,,,,,,,0.6996462425806452,0.7226080565591398,,,,
Western Equatoria,2016-11-01,food_Maize,,17.0,116936.0,69.35498046875,1.30313172,,,,,,,,,,,,,,,,0.6146956617069893,0.6996462425806452,,,,
Western Equatoria,2016-12-01,food_Maize,,19.0,116936.0,24.645034790039062,211.38987270875,,,,,,,,,,,,,,,,0.6915791666666666,0.6146956617069893,,,,
Western Equatoria,2017-01-01,food_Maize,,20.0,116936.0,2.602402687072754,1.123595,,,,,,,,,,,,,,,,0.67566538,0.6915791666666666,,,,
Western Equatoria,2017-02-01,food_Maize,,18.0,110318.0,2.127845048904419,164.386869192,,,,,,,,,,,,,,,,0.6985688747431302,0.67566538,,,,
Western Equatoria,2017-03-01,food_Maize,,3.0,110318.0,3.945403575897217,0.49831456,,,,,,,,,,,,,,,,0.6850260788172043,0.6985688747431302,,,,
Western Equatoria,2017-04-01,food_Maize,,15.0,110318.0,25.517841339111328,138.22139638800002,,,,,,,,,,,,,,,,0.8657765209677419,0.6850260788172043,,,,
Western Equatoria,2017-05-01,food_Maize,,8.0,110318.0,69.15380859375,1.60076709,,,,,,,,,,,,,,,,0.9867983423416965,0.8657765209677419,,,,
Western Equatoria,2017-06-01,food_Maize,,30.0,110318.0,92.76421356201172,1.307065094,,,,,,,,,,,,,,,,0.94110526260454,0.9867983423416965,,,,
Western Equatoria,2017-07-01,food_Maize,,18.0,110318.0,82.11482238769531,1.837005652,,,,,,,,,,,,,,,,0.9227379215053763,0.94110526260454,,,,
Central Equatoria,2013-01-01,food_Sorghum,,,,,,,,,,,,,,,,,,,,,,,1.548821564,,,
Central Equatoria,2013-02-01,food_Sorghum,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,,,,,,,,,1.62162144,1.548821564,,
Central Equatoria,2013-03-01,food_Sorghum,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,,,,,,,,,,,,,1.75675656,1.62162144,,
Central Equatoria,2013-04-01,food_Sorghum,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,,,,,,,,,,,,,1.82432412,1.75675656,,
Central Equatoria,2013-05-01,food_Sorghum,,6.0,150487.0,71.23652648925781,2.5337835,,,,,,,,,,,,,,,,,,1.75675656,1.82432412,,
Central Equatoria,2013-06-01,food_Sorghum,,1.0,150487.0,62.72460174560547,2.3648646,,,,,,,,,,,,,,,,,,1.72297278,1.75675656,,
Central Equatoria,2013-07-01,food_Sorghum,,3.0,150487.0,91.92765808105469,2.5337835,,,,,,,,,,,,,,,,,,1.82432412,1.72297278,,
Central Equatoria,2013-08-01,food_Sorghum,,0.0,150487.0,90.78929138183594,2.3648646,,,,,,,,,,,,,,,,,,1.89189168,1.82432412,,
Central Equatoria,2013-09-01,food_Sorghum,,7.0,150487.0,72.80657196044922,2.3648646,,,,,,,,,,,,,,,,,,1.92567546,1.89189168,,
Central Equatoria,2013-10-01,food_Sorghum,,0.0,150487.0,73.44800567626953,2.3648646,,,,,,,,,,,,,,,,,,1.998440524615385,1.92567546,,
Central Equatoria,2013-11-01,food_Sorghum,,7.0,150487.0,81.0107421875,1.0135134,,,,,,,,,,,,,,,,,,2.0036380292307694,1.998440524615385,,
Central Equatoria,2013-12-01,food_Sorghum,,0.0,150487.0,35.90262985229492,1.0135134,,,,,,,,,,,,,,,,,,2.008835533846154,2.0036380292307694,,
Central Equatoria,2014-01-01,food_Sorghum,,2076.0,150487.0,7.876293659210205,1.0135134,,,,,,,,,,,,,,,,,,2.1153843784615387,2.008835533846154,,
Central Equatoria,2014-02-01,food_Sorghum,,17.0,222869.0,2.739407539367676,1.0135134,,,,,,,,,,,,,,,,,,1.8840956461538463,2.1153843784615387,,
Central Equatoria,2014-03-01,food_Sorghum,,6.0,222869.0,5.305517196655273,1.01351352,,,,,,,,,,,,,,,,,,1.1798336873846151,1.8840956461538463,,
Central Equatoria,2014-04-01,food_Sorghum,,56.0,222869.0,33.54571533203125,1.01351352,,,,,,,,,,,,,,,,,,1.0836798406153847,1.1798336873846151,,
Central Equatoria,2014-05-01,food_Sorghum,,0.0,222869.0,72.01020050048828,1.01351352,,,,,,,,,,,,,,,,,,1.6294178898461538,1.0836798406153847,,
Central Equatoria,2014-06-01,food_Sorghum,,20.0,222869.0,87.62872314453125,1.01351352,,,,,,,,,,,,,,,,,,1.8035458461538463,1.6294178898461538,,
Central Equatoria,2014-07-01,food_Sorghum,,10.0,222869.0,74.31395721435547,1.01352,,,,,,,,,,,,,,,,,,1.7593051827692303,1.8035458461538463,,
Central Equatoria,2014-08-01,food_Sorghum,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,,,,,,,,,,,,,1.8287841465384618,1.7593051827692303,,
Central Equatoria,2014-09-01,food_Sorghum,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,,,,,,,,,,,,,1.8337432307692305,1.8287841465384618,,
Central Equatoria,2014-10-01,food_Sorghum,,7.0,222869.0,70.8823471069336,0.96774,,,,,,,,,,,,,,,,,,1.193548405,1.8337432307692305,,
Central Equatoria,2014-11-01,food_Sorghum,,0.0,222869.0,71.16487121582031,2.5806452,,,,,,,,,,,,,,,,,,1.193548405,1.193548405,,
Central Equatoria,2014-12-01,food_Sorghum,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,,,,,,,,,,,,,,,0.935483885,1.193548405,,
Central Equatoria,2015-01-01,food_Sorghum,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,,,,,,,,,,,,,,,1.2903226,0.935483885,,
Central Equatoria,2015-02-01,food_Sorghum,,11.0,217504.0,2.102393865585327,2.29838713125,,,,,,,,,,,,,,,,,,1.9354839,1.2903226,,
Central Equatoria,2015-03-01,food_Sorghum,,14.0,217504.0,8.065091133117676,2.5806452,,,,,,,,,,,,,,,,,,2.032258095,1.9354839,,
Central Equatoria,2015-04-01,food_Sorghum,,23.0,217504.0,27.110862731933594,2.762096815625,,,,,,,,,,,,,,,,,,2.4032258425000004,2.032258095,,
Central Equatoria,2015-05-01,food_Sorghum,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,,,,,,,,,,,,,,,3.580645104,2.4032258425000004,,
Central Equatoria,2015-06-01,food_Sorghum,,15.0,217504.0,59.73124694824219,2.52016125,,,,,,,,,,,,,,,,,,4.15322574,3.580645104,,
Central Equatoria,2015-07-01,food_Sorghum,,2.0,217504.0,87.12899780273438,2.92338705,,,,,,,,,,,,,,,,,,3.983870904,4.15322574,,
Central Equatoria,2015-08-01,food_Sorghum,,40.0,217504.0,70.53799438476562,2.25806448,,,,,,,,,,,,,,,,,,4.201612836,3.983870904,,
Central Equatoria,2015-09-01,food_Sorghum,,27.0,217504.0,58.16556930541992,2.11693545,,,,,,,,,,,,,,,,,,4.701917897142858,4.201612836,,
Central Equatoria,2015-10-01,food_Sorghum,,69.0,217504.0,52.69334030151367,1.3108901,,,,,,,,,,,,,,,,,,5.199308672571428,4.701917897142858,,
Central Equatoria,2015-11-01,food_Sorghum,,17.0,217504.0,103.61590576171875,2.016129,,,,,,,,,,,,,,,,,,6.085253358857142,5.199308672571428,,
Central Equatoria,2015-12-01,food_Sorghum,,6.0,217504.0,51.26077651977539,2.6209677,,,,,,,,,,,,,,,,,,1.2113898705357142,6.085253358857142,,
Central Equatoria,2016-01-01,food_Sorghum,,3.0,217504.0,4.579165458679199,0.675675625,,,,,,,,,,,,,,,,,,1.2084941178571427,1.2113898705357142,,
Central Equatoria,2016-02-01,food_Sorghum,,23.0,120232.0,2.177605628967285,0.57432428125,,,,,,,,,,,,,,,,,,1.2470881632142858,1.2084941178571427,,
Central Equatoria,2016-03-01,food_Sorghum,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,,,,,,,,,,,,,,,1.327064562,1.2470881632142858,,
Central Equatoria,2016-04-01,food_Sorghum,,5.0,120232.0,38.34324264526367,0.8105979,,,,,,,,,,,,,,,,,,0.9253263015,1.327064562,,
Central Equatoria,2016-05-01,food_Sorghum,,5.0,120232.0,98.85933685302734,0.659917475,,,,,,,,,,,,,,,,,,0.948506596,0.9253263015,,
Central Equatoria,2016-06-01,food_Sorghum,,24.0,120232.0,72.8503189086914,0.90253419375,,,,,,,,,,,,,,,,,,0.8255232969142858,0.948506596,,
Central Equatoria,2016-07-01,food_Sorghum,,39.0,120232.0,74.84925842285156,0.4585303,,,,,,,,,,,,,,,,,,1.1501050166857145,0.8255232969142858,,
Central Equatoria,2016-08-01,food_Sorghum,,596.0,120232.0,75.77010345458984,0.5906492,,,,,,,,,,,,,,,,,,1.043579199247619,1.1501050166857145,,
Central Equatoria,2016-09-01,food_Sorghum,,93.0,120232.0,54.4347038269043,0.780966883125,,,,,,,,,,,,,,,,,,0.8193113095619048,1.043579199247619,,
Central Equatoria,2016-10-01,food_Sorghum,,102.0,120232.0,52.309242248535156,0.372957475,,,,,,,,,,,,,,,,,,0.666666528,0.8193113095619048,,
Central Equatoria,2016-11-01,food_Sorghum,,88.0,120232.0,61.961952209472656,0.37565242,,,,,,,,,,,,,,,,,,0.7025207597,0.666666528,,
Central Equatoria,2016-12-01,food_Sorghum,,64.0,120232.0,42.22415542602539,0.36333649125,,,,,,,,,,,,,,,,,,0.7251024,0.7025207597,,
Central Equatoria,2017-01-01,food_Sorghum,,125.0,120232.0,4.721774101257324,0.571175,,,,,,,,,,,,,,,,,,0.5484792924,0.7251024,,
Central Equatoria,2017-02-01,food_Sorghum,,119.0,62353.0,1.7126661539077759,1.02594682125,,,,,,,,,,,,,,,,,,0.6721087616,0.5484792924,,
Central Equatoria,2017-03-01,food_Sorghum,,82.0,62353.0,9.642791748046875,0.92524136,,,,,,,,,,,,,,,,,,0.548032887,0.6721087616,,
Central Equatoria,2017-04-01,food_Sorghum,,74.0,62353.0,16.484882354736328,1.111047474375,,,,,,,,,,,,,,,,,,0.637570482,0.548032887,,
Central Equatoria,2017-05-01,food_Sorghum,,56.0,62353.0,52.138885498046875,0.7490769075,,,,,,,,,,,,,,,,,,0.689561208,0.637570482,,
Central Equatoria,2017-06-01,food_Sorghum,,127.0,62353.0,74.45886993408203,0.6829483525,,,,,,,,,,,,,,,,,,0.66584614,0.689561208,,
Central Equatoria,2017-07-01,food_Sorghum,,17.0,62353.0,74.79911041259766,1.22280819375,,,,,,,,,,,,,,,,,,0.675779533,0.66584614,,
Eastern Equatoria,2013-01-01,food_Sorghum,,45.0,62353.0,3.0053489208221436,1.7806091875,,,,,,,,,,,,,,,,,,2.2956841363636364,0.6543361,,
Eastern Equatoria,2013-02-01,food_Sorghum,,0.0,116080.0,4.933719635009766,1.528101543076923,,,,,,,,,,,,,,,,,,2.1049893692307693,2.2956841363636364,,
