NDVI,admin0,admin2,Year,Month
0.10944725000000001,south sudan,maban,2010,Jun
0.10819470000000005,south sudan,maban,2010,Jul
0.10544703666666662,south sudan,maban,2010,Aug
0.10922548666666666,south sudan,maban,2010,Sep
0.11884088666666666,south sudan,maban,2010,Oct
0.12799131666666666,south sudan,maban,2010,Nov
0.13445624999999997,south sudan,maban,2010,Dec
0.14451042000000003,south sudan,maban,2011,Jan
0.14918141999999998,south sudan,maban,2011,Feb
0.14599495333333337,south sudan,maban,2011,Mar
0.13121859999999996,south sudan,maban,2011,Apr
0.11482930000000002,south sudan,maban,2011,May
0.11078749999999994,south sudan,maban,2011,Jun
0.10771689666666666,south sudan,maban,2011,Jul
0.10695436666666665,south sudan,maban,2011,Aug
0.11172298000000003,south sudan,maban,2011,Sep
0.12272122,south sudan,maban,2011,Oct
0.13865142,south sudan,maban,2011,Nov
0.14882278666666668,south sudan,maban,2011,Dec
0.1439109333333333,south sudan,maban,2012,Jan
0.1439385,south sudan,maban,2012,Feb
0.16057423333333332,south sudan,maban,2012,Mar
0.16608033333333336,south sudan,maban,2012,Apr
0.14784455333333332,south sudan,maban,2012,May
0.13139603333333336,south sudan,maban,2012,Jun
0.12367771666666665,south sudan,maban,2012,Jul
0.12479111666666669,south sudan,maban,2012,Aug
0.1249839,south sudan,maban,2012,Sep
0.12632844666666665,south sudan,maban,2012,Oct
0.1264962466666667,south sudan,maban,2012,Nov
0.12737361333333336,south sudan,maban,2012,Dec
0.12388149999999996,south sudan,maban,2013,Jan
0.11984388333333333,south sudan,maban,2013,Feb
0.11701751333333334,south sudan,maban,2013,Mar
0.11535875333333333,south sudan,maban,2013,Apr
0.10748283333333332,south sudan,maban,2013,May
0.10520908666666666,south sudan,maban,2013,Jun
0.10754756666666665,south sudan,maban,2013,Jul
0.10914360000000001,south sudan,maban,2013,Aug
0.11221126000000003,south sudan,maban,2013,Sep
0.11617101999999997,south sudan,maban,2013,Oct
0.11884798000000003,south sudan,maban,2013,Nov
0.12035974999999999,south sudan,maban,2013,Dec
0.11566146666666667,south sudan,maban,2014,Jan
0.11283778333333334,south sudan,maban,2014,Feb
0.11635408333333336,south sudan,maban,2014,Mar
0.11947544666666664,south sudan,maban,2014,Apr
0.11761527999999999,south sudan,maban,2014,May
0.11300481333333336,south sudan,maban,2014,Jun
0.11271731333333335,south sudan,maban,2014,Jul
0.11079533666666667,south sudan,maban,2014,Aug
0.10944648333333333,south sudan,maban,2014,Sep
0.1144711333333333,south sudan,maban,2014,Oct
0.11868959666666669,south sudan,maban,2014,Nov
0.11863211333333334,south sudan,maban,2014,Dec
0.11731856666666668,south sudan,maban,2015,Jan
0.12032276666666665,south sudan,maban,2015,Feb
0.13038660000000002,south sudan,maban,2015,Mar
0.13764771333333334,south sudan,maban,2015,Apr
0.1268931466666667,south sudan,maban,2015,May
0.11681991333333334,south sudan,maban,2015,Jun
0.11442345000000002,south sudan,maban,2015,Jul
0.1135609,south sudan,maban,2015,Aug
0.1117416466666667,south sudan,maban,2015,Sep
0.12182726666666667,south sudan,maban,2015,Oct
0.14356893333333332,south sudan,maban,2015,Nov
0.14714356666666664,south sudan,maban,2015,Dec
0.14323283,south sudan,maban,2016,Jan
0.13355223333333333,south sudan,maban,2016,Feb
0.1289394833333333,south sudan,maban,2016,Mar
0.12083312666666672,south sudan,maban,2016,Apr
0.1130589,south sudan,maban,2016,May
0.10824786666666664,south sudan,maban,2016,Jun
0.10736263333333336,south sudan,maban,2016,Jul
0.10867711666666664,south sudan,maban,2016,Aug
0.11067253333333336,south sudan,maban,2016,Sep
0.11989063333333334,south sudan,maban,2016,Oct
0.13341801666666667,south sudan,maban,2016,Nov
0.15136528333333332,south sudan,maban,2016,Dec
0.15932891666666668,south sudan,maban,2017,Jan
0.16171298666666667,south sudan,maban,2017,Feb
0.1716483166666667,south sudan,maban,2017,Mar
0.16360378333333336,south sudan,maban,2017,Apr
0.13864401333333332,south sudan,maban,2017,May
0.12835422,south sudan,maban,2017,Jun
0.12247851666666666,south sudan,maban,2017,Jul
0.1225280166666667,south sudan,maban,2017,Aug
0.12363493666666665,south sudan,maban,2017,Sep
0.1415243,south sudan,maban,2017,Oct
0.16641856666666666,south sudan,maban,2017,Nov
0.18375975333333328,south sudan,maban,2017,Dec
0.18866023333333337,south sudan,maban,2018,Jan
0.18832046666666669,south sudan,maban,2018,Feb
0.17500288333333336,south sudan,maban,2018,Mar
0.14983643333333332,south sudan,maban,2018,Apr
0.13256575,south sudan,maban,2018,May
0.12661409999999998,south sudan,maban,2018,Jun
0.12311418666666668,south sudan,maban,2018,Jul
0.12432201666666666,south sudan,maban,2018,Aug
0.12388623333333332,south sudan,maban,2018,Sep
0.13064906666666667,south sudan,maban,2018,Oct
0.14591265333333334,south sudan,maban,2018,Nov
0.14989573333333334,south sudan,maban,2018,Dec
0.14064843333333332,south sudan,maban,2019,Jan
0.13226526666666671,south sudan,maban,2019,Feb
0.13054941333333334,south sudan,maban,2019,Mar
0.1307682866666667,south sudan,maban,2019,Apr
0.12651511333333332,south sudan,maban,2019,May
0.11895574999999999,south sudan,maban,2019,Jun
0.11445511333333334,south sudan,maban,2019,Jul
0.11427733,south sudan,maban,2019,Aug
0.11779089666666664,south sudan,maban,2019,Sep
0.12740443333333332,south sudan,maban,2019,Oct
0.14545526666666667,south sudan,maban,2019,Nov
0.15372816666666664,south sudan,maban,2019,Dec
0.16342981666666664,south sudan,maban,2020,Jan
0.16128494666666668,south sudan,maban,2020,Feb
0.15030408333333337,south sudan,maban,2020,Mar
0.1413774,south sudan,maban,2020,Apr
0.13813109999999995,south sudan,maban,2020,May
0.09622150333333333,south sudan,ezo,2010,Jan
0.09635578,south sudan,ezo,2010,Feb
0.09375673333333334,south sudan,ezo,2010,Mar
0.09133467999999999,south sudan,ezo,2010,Apr
0.09157616000000006,south sudan,ezo,2010,May
0.09083598333333337,south sudan,ezo,2010,Jun
0.09336003333333331,south sudan,ezo,2010,Jul
0.09322389999999998,south sudan,ezo,2010,Aug
0.09427215333333332,south sudan,ezo,2010,Sep
0.09296091666666666,south sudan,ezo,2010,Oct
0.09480692,south sudan,ezo,2010,Nov
0.09756014999999996,south sudan,ezo,2010,Dec
0.09669471333333335,south sudan,ezo,2011,Jan
0.09606253333333332,south sudan,ezo,2011,Feb
0.09368459666666666,south sudan,ezo,2011,Mar
0.09315931333333334,south sudan,ezo,2011,Apr
0.09103823333333338,south sudan,ezo,2011,May
0.09219028333333333,south sudan,ezo,2011,Jun
0.09140285333333327,south sudan,ezo,2011,Jul
0.09170071333333335,south sudan,ezo,2011,Aug
0.0949266333333333,south sudan,ezo,2011,Sep
0.09294161666666667,south sudan,ezo,2011,Oct
0.09412816666666667,south sudan,ezo,2011,Nov
0.09473362999999997,south sudan,ezo,2011,Dec
0.0952233666666667,south sudan,ezo,2012,Jan
0.09386319999999998,south sudan,ezo,2012,Feb
0.09525728666666666,south sudan,ezo,2012,Mar
0.09454227333333336,south sudan,ezo,2012,Apr
0.09424156666666661,south sudan,ezo,2012,May
0.09336230000000001,south sudan,ezo,2012,Jun
0.09431091333333332,south sudan,ezo,2012,Jul
0.09355941666666666,south sudan,ezo,2012,Aug
0.09393534999999996,south sudan,ezo,2012,Sep
0.09484290000000001,south sudan,ezo,2012,Oct
0.0946172,south sudan,ezo,2012,Nov
0.09513071666666661,south sudan,ezo,2012,Dec
0.09573436333333334,south sudan,ezo,2013,Jan
0.09589863333333336,south sudan,ezo,2013,Feb
0.09719614666666666,south sudan,ezo,2013,Mar
0.09551411333333333,south sudan,ezo,2013,Apr
0.09326340000000001,south sudan,ezo,2013,May
0.0925415333333333,south sudan,ezo,2013,Jun
0.0941282533333333,south sudan,ezo,2013,Jul
0.09382043333333334,south sudan,ezo,2013,Aug
0.09345258333333333,south sudan,ezo,2013,Sep
0.09618313666666671,south sudan,ezo,2013,Oct
0.09732953333333332,south sudan,ezo,2013,Nov
0.09425063333333338,south sudan,ezo,2013,Dec
0.09639630333333334,south sudan,ezo,2014,Jan
0.09563341333333336,south sudan,ezo,2014,Feb
0.09506008000000003,south sudan,ezo,2014,Mar
0.09747205000000003,south sudan,ezo,2014,Apr
0.09450945,south sudan,ezo,2014,May
0.09242270000000001,south sudan,ezo,2014,Jun
0.09392598666666667,south sudan,ezo,2014,Jul
0.09267346666666669,south sudan,ezo,2014,Aug
0.09357402000000004,south sudan,ezo,2014,Sep
0.09455578333333337,south sudan,ezo,2014,Oct
0.0953421333333333,south sudan,ezo,2014,Nov
0.09410853333333331,south sudan,ezo,2014,Dec
0.09513711333333334,south sudan,ezo,2015,Jan
0.09570900000000004,south sudan,ezo,2015,Feb
0.09562831666666667,south sudan,ezo,2015,Mar
0.09504956666666663,south sudan,ezo,2015,Apr
0.09477983333333335,south sudan,ezo,2015,May
0.09470965333333332,south sudan,ezo,2015,Jun
0.09304143333333333,south sudan,ezo,2015,Jul
0.0922414333333333,south sudan,ezo,2015,Aug
0.09222186666666664,south sudan,ezo,2015,Sep
0.09287703333333334,south sudan,ezo,2015,Oct
0.09728395000000001,south sudan,ezo,2015,Nov
0.09591369666666665,south sudan,ezo,2015,Dec
0.09547126666666671,south sudan,ezo,2016,Jan
0.09718543333333339,south sudan,ezo,2016,Feb
0.09694058333333337,south sudan,ezo,2016,Mar
0.09595326666666665,south sudan,ezo,2016,Apr
0.09096473,south sudan,ezo,2016,May
0.08905521666666667,south sudan,ezo,2016,Jun
0.09295540000000002,south sudan,ezo,2016,Jul
0.09558715000000002,south sudan,ezo,2016,Aug
0.09493761333333334,south sudan,ezo,2016,Sep
0.0950062166666667,south sudan,ezo,2016,Oct
0.09590691666666668,south sudan,ezo,2016,Nov
0.09762423333333331,south sudan,ezo,2016,Dec
0.09817501333333334,south sudan,ezo,2017,Jan
0.09753573333333336,south sudan,ezo,2017,Feb
0.09682056666666668,south sudan,ezo,2017,Mar
0.09484540666666665,south sudan,ezo,2017,Apr
0.09058390000000004,south sudan,ezo,2017,May
0.09022028,south sudan,ezo,2017,Jun
0.09312973333333331,south sudan,ezo,2017,Jul
0.09541388666666667,south sudan,ezo,2017,Aug
0.09480978,south sudan,ezo,2017,Sep
0.09404530000000004,south sudan,ezo,2017,Oct
0.0972578,south sudan,ezo,2017,Nov
0.09624638,south sudan,ezo,2017,Dec
0.09686523666666663,south sudan,ezo,2018,Jan
0.09607291666666663,south sudan,ezo,2018,Feb
0.09597803333333332,south sudan,ezo,2018,Mar
0.09482035333333333,south sudan,ezo,2018,Apr
0.09403466666666666,south sudan,ezo,2018,May
0.09081621666666663,south sudan,ezo,2018,Jun
0.09396668000000001,south sudan,ezo,2018,Jul
0.09308993333333333,south sudan,ezo,2018,Aug
0.0952052333333333,south sudan,ezo,2018,Sep
0.09708080333333337,south sudan,ezo,2018,Oct
0.09852131666666669,south sudan,ezo,2018,Nov
0.09963368666666662,south sudan,ezo,2018,Dec
0.09995114999999999,south sudan,ezo,2019,Jan
0.09916179999999997,south sudan,ezo,2019,Feb
0.0973114,south sudan,ezo,2019,Mar
0.09660579999999996,south sudan,ezo,2019,Apr
0.0964561,south sudan,ezo,2019,May
0.09402651666666666,south sudan,ezo,2019,Jun
0.09556301333333332,south sudan,ezo,2019,Jul
0.09571874999999996,south sudan,ezo,2019,Aug
0.0964215666666667,south sudan,ezo,2019,Sep
0.09874675333333334,south sudan,ezo,2019,Oct
0.09902369666666666,south sudan,ezo,2019,Nov
0.09931155333333337,south sudan,ezo,2019,Dec
0.0991305,south sudan,ezo,2020,Jan
0.09926732333333332,south sudan,ezo,2020,Feb
0.0971410666666667,south sudan,ezo,2020,Mar
0.09425570000000001,south sudan,ezo,2020,Apr
0.09237656000000001,south sudan,ezo,2020,May
0.10185417999999997,south sudan,abiemnhom,2010,Jan
0.10110240000000004,south sudan,abiemnhom,2010,Feb
0.10069823333333333,south sudan,abiemnhom,2010,Mar
0.0982473166666667,south sudan,abiemnhom,2010,Apr
0.09936458000000002,south sudan,abiemnhom,2010,May
0.09856216666666669,south sudan,abiemnhom,2010,Jun
0.10056546666666666,south sudan,abiemnhom,2010,Jul
0.10261005000000001,south sudan,abiemnhom,2010,Aug
0.10242626666666665,south sudan,abiemnhom,2010,Sep
0.09905927000000002,south sudan,abiemnhom,2010,Oct
0.10115016666666667,south sudan,abiemnhom,2010,Nov
0.1028374333333334,south sudan,abiemnhom,2010,Dec
0.10241103333333333,south sudan,abiemnhom,2011,Jan
0.10178676666666665,south sudan,abiemnhom,2011,Feb
0.0999397066666667,south sudan,abiemnhom,2011,Mar
0.10058540000000003,south sudan,abiemnhom,2011,Apr
0.09676516666666662,south sudan,abiemnhom,2011,May
0.09834790000000003,south sudan,abiemnhom,2011,Jun
0.09991101666666664,south sudan,abiemnhom,2011,Jul
0.09938056666666668,south sudan,abiemnhom,2011,Aug
0.10134406666666664,south sudan,abiemnhom,2011,Sep
0.09931898333333337,south sudan,abiemnhom,2011,Oct
0.10146583333333335,south sudan,abiemnhom,2011,Nov
0.10331381999999995,south sudan,abiemnhom,2011,Dec
0.1026406666666667,south sudan,abiemnhom,2012,Jan
0.1006314,south sudan,abiemnhom,2012,Feb
0.10267680000000003,south sudan,abiemnhom,2012,Mar
0.10302496666666665,south sudan,abiemnhom,2012,Apr
0.10226560000000001,south sudan,abiemnhom,2012,May
0.10035310000000001,south sudan,abiemnhom,2012,Jun
0.1022014533333333,south sudan,abiemnhom,2012,Jul
0.10294634666666667,south sudan,abiemnhom,2012,Aug
0.10296151666666664,south sudan,abiemnhom,2012,Sep
0.10131420000000001,south sudan,abiemnhom,2012,Oct
0.10091753333333335,south sudan,abiemnhom,2012,Nov
0.10185388666666663,south sudan,abiemnhom,2012,Dec
0.10252391666666667,south sudan,abiemnhom,2013,Jan
0.10163807999999998,south sudan,abiemnhom,2013,Feb
0.10266426666666666,south sudan,abiemnhom,2013,Mar
0.10061771333333334,south sudan,abiemnhom,2013,Apr
0.09942931333333338,south sudan,abiemnhom,2013,May
0.09996406666666663,south sudan,abiemnhom,2013,Jun
0.10192616666666665,south sudan,abiemnhom,2013,Jul
0.10319406666666665,south sudan,abiemnhom,2013,Aug
0.10135646666666669,south sudan,abiemnhom,2013,Sep
0.1020847333333333,south sudan,abiemnhom,2013,Oct
0.10218520000000003,south sudan,abiemnhom,2013,Nov
0.10194984999999997,south sudan,abiemnhom,2013,Dec
0.10139266666666667,south sudan,abiemnhom,2014,Jan
0.10095868000000001,south sudan,abiemnhom,2014,Feb
0.10077428333333334,south sudan,abiemnhom,2014,Mar
0.10214202,south sudan,abiemnhom,2014,Apr
0.1019262333333333,south sudan,abiemnhom,2014,May
0.10017038333333332,south sudan,abiemnhom,2014,Jun
0.1013039466666667,south sudan,abiemnhom,2014,Jul
0.10154916666666665,south sudan,abiemnhom,2014,Aug
0.10178664999999999,south sudan,abiemnhom,2014,Sep
0.10147126666666666,south sudan,abiemnhom,2014,Oct
0.10015243333333336,south sudan,abiemnhom,2014,Nov
0.10016705000000004,south sudan,abiemnhom,2014,Dec
0.10112728000000004,south sudan,abiemnhom,2015,Jan
0.10089772000000001,south sudan,abiemnhom,2015,Feb
0.10154120000000001,south sudan,abiemnhom,2015,Mar
0.10224793333333333,south sudan,abiemnhom,2015,Apr
0.1024644866666667,south sudan,abiemnhom,2015,May
0.10016760000000001,south sudan,abiemnhom,2015,Jun
0.1024027,south sudan,abiemnhom,2015,Jul
0.10274689,south sudan,abiemnhom,2015,Aug
0.0994638533333334,south sudan,abiemnhom,2015,Sep
0.10087560000000001,south sudan,abiemnhom,2015,Oct
0.10550578333333338,south sudan,abiemnhom,2015,Nov
0.10378588333333334,south sudan,abiemnhom,2015,Dec
0.10285811333333333,south sudan,abiemnhom,2016,Jan
0.10359290000000003,south sudan,abiemnhom,2016,Feb
0.10373035333333334,south sudan,abiemnhom,2016,Mar
0.102055,south sudan,abiemnhom,2016,Apr
0.09676708333333332,south sudan,abiemnhom,2016,May
0.09647770333333332,south sudan,abiemnhom,2016,Jun
0.10023986666666669,south sudan,abiemnhom,2016,Jul
0.10235211999999999,south sudan,abiemnhom,2016,Aug
0.10184233333333338,south sudan,abiemnhom,2016,Sep
0.10050586666666665,south sudan,abiemnhom,2016,Oct
0.0998816866666667,south sudan,abiemnhom,2016,Nov
0.10158879999999999,south sudan,abiemnhom,2016,Dec
0.10316369999999997,south sudan,abiemnhom,2017,Jan
0.10188901666666667,south sudan,abiemnhom,2017,Feb
0.10207453333333334,south sudan,abiemnhom,2017,Mar
0.10134923333333333,south sudan,abiemnhom,2017,Apr
0.09656945333333329,south sudan,abiemnhom,2017,May
0.09822966666666662,south sudan,abiemnhom,2017,Jun
0.10154561999999999,south sudan,abiemnhom,2017,Jul
0.10263576999999997,south sudan,abiemnhom,2017,Aug
0.1010236166666667,south sudan,abiemnhom,2017,Sep
0.09993669999999999,south sudan,abiemnhom,2017,Oct
0.10246186666666664,south sudan,abiemnhom,2017,Nov
0.10116634666666659,south sudan,abiemnhom,2017,Dec
0.10240211999999994,south sudan,abiemnhom,2018,Jan
0.10194849999999998,south sudan,abiemnhom,2018,Feb
0.10168906666666666,south sudan,abiemnhom,2018,Mar
0.10016390000000001,south sudan,abiemnhom,2018,Apr
0.09911703333333334,south sudan,abiemnhom,2018,May
0.0966107533333333,south sudan,abiemnhom,2018,Jun
0.10043233333333333,south sudan,abiemnhom,2018,Jul
0.10127525,south sudan,abiemnhom,2018,Aug
0.1023809,south sudan,abiemnhom,2018,Sep
0.10123080000000002,south sudan,abiemnhom,2018,Oct
0.10220231333333335,south sudan,abiemnhom,2018,Nov
0.10554146666666668,south sudan,abiemnhom,2018,Dec
0.10507624666666666,south sudan,abiemnhom,2019,Jan
0.10406955000000001,south sudan,abiemnhom,2019,Feb
0.10376016666666667,south sudan,abiemnhom,2019,Mar
0.10266749999999997,south sudan,abiemnhom,2019,Apr
0.10156051666666666,south sudan,abiemnhom,2019,May
0.10095623333333331,south sudan,abiemnhom,2019,Jun
0.1042032,south sudan,abiemnhom,2019,Jul
0.10473309999999998,south sudan,abiemnhom,2019,Aug
0.10449704999999998,south sudan,abiemnhom,2019,Sep
0.10468410000000002,south sudan,abiemnhom,2019,Oct
0.10525529666666666,south sudan,abiemnhom,2019,Nov
0.10529683333333334,south sudan,abiemnhom,2019,Dec
0.10553950000000001,south sudan,abiemnhom,2020,Jan
0.10617429999999999,south sudan,abiemnhom,2020,Feb
0.10449699999999996,south sudan,abiemnhom,2020,Mar
0.10042333333333332,south sudan,abiemnhom,2020,Apr
0.09844750000000005,south sudan,abiemnhom,2020,May
0.10185417999999997,south sudan,abyei,2010,Jan
0.10110240000000004,south sudan,abyei,2010,Feb
0.10069823333333333,south sudan,abyei,2010,Mar
0.0982473166666667,south sudan,abyei,2010,Apr
0.09936458000000002,south sudan,abyei,2010,May
0.09856216666666669,south sudan,abyei,2010,Jun
0.10056546666666666,south sudan,abyei,2010,Jul
0.10261005000000001,south sudan,abyei,2010,Aug
0.10242626666666665,south sudan,abyei,2010,Sep
0.09905927000000002,south sudan,abyei,2010,Oct
0.10115016666666667,south sudan,abyei,2010,Nov
0.1028374333333334,south sudan,abyei,2010,Dec
0.10241103333333333,south sudan,abyei,2011,Jan
0.10178676666666665,south sudan,abyei,2011,Feb
0.0999397066666667,south sudan,abyei,2011,Mar
0.10058540000000003,south sudan,abyei,2011,Apr
0.09676516666666662,south sudan,abyei,2011,May
0.09834790000000003,south sudan,abyei,2011,Jun
0.09991101666666664,south sudan,abyei,2011,Jul
0.09938056666666668,south sudan,abyei,2011,Aug
0.10134406666666664,south sudan,abyei,2011,Sep
0.09931898333333337,south sudan,abyei,2011,Oct
0.10146583333333335,south sudan,abyei,2011,Nov
0.10331381999999995,south sudan,abyei,2011,Dec
0.1026406666666667,south sudan,abyei,2012,Jan
0.1006314,south sudan,abyei,2012,Feb
0.10267680000000003,south sudan,abyei,2012,Mar
0.10302496666666665,south sudan,abyei,2012,Apr
0.10226560000000001,south sudan,abyei,2012,May
0.10035310000000001,south sudan,abyei,2012,Jun
0.1022014533333333,south sudan,abyei,2012,Jul
0.10294634666666667,south sudan,abyei,2012,Aug
0.10296151666666664,south sudan,abyei,2012,Sep
0.10131420000000001,south sudan,abyei,2012,Oct
0.10091753333333335,south sudan,abyei,2012,Nov
0.10185388666666663,south sudan,abyei,2012,Dec
0.10252391666666667,south sudan,abyei,2013,Jan
0.10163807999999998,south sudan,abyei,2013,Feb
0.10266426666666666,south sudan,abyei,2013,Mar
0.10061771333333334,south sudan,abyei,2013,Apr
0.09942931333333338,south sudan,abyei,2013,May
0.09996406666666663,south sudan,abyei,2013,Jun
0.10192616666666665,south sudan,abyei,2013,Jul
0.10319406666666665,south sudan,abyei,2013,Aug
0.10135646666666669,south sudan,abyei,2013,Sep
0.1020847333333333,south sudan,abyei,2013,Oct
0.10218520000000003,south sudan,abyei,2013,Nov
0.10194984999999997,south sudan,abyei,2013,Dec
0.10139266666666667,south sudan,abyei,2014,Jan
0.10095868000000001,south sudan,abyei,2014,Feb
0.10077428333333334,south sudan,abyei,2014,Mar
0.10214202,south sudan,abyei,2014,Apr
0.1019262333333333,south sudan,abyei,2014,May
0.10017038333333332,south sudan,abyei,2014,Jun
0.1013039466666667,south sudan,abyei,2014,Jul
0.10154916666666665,south sudan,abyei,2014,Aug
0.10178664999999999,south sudan,abyei,2014,Sep
0.10147126666666666,south sudan,abyei,2014,Oct
0.10015243333333336,south sudan,abyei,2014,Nov
0.10016705000000004,south sudan,abyei,2014,Dec
0.10112728000000004,south sudan,abyei,2015,Jan
0.10089772000000001,south sudan,abyei,2015,Feb
0.10154120000000001,south sudan,abyei,2015,Mar
0.10224793333333333,south sudan,abyei,2015,Apr
0.1024644866666667,south sudan,abyei,2015,May
0.10016760000000001,south sudan,abyei,2015,Jun
0.1024027,south sudan,abyei,2015,Jul
0.10274689,south sudan,abyei,2015,Aug
0.0994638533333334,south sudan,abyei,2015,Sep
0.10087560000000001,south sudan,abyei,2015,Oct
0.10550578333333338,south sudan,abyei,2015,Nov
0.10378588333333334,south sudan,abyei,2015,Dec
0.10285811333333333,south sudan,abyei,2016,Jan
0.10359290000000003,south sudan,abyei,2016,Feb
0.10373035333333334,south sudan,abyei,2016,Mar
0.102055,south sudan,abyei,2016,Apr
0.09676708333333332,south sudan,abyei,2016,May
0.09647770333333332,south sudan,abyei,2016,Jun
0.10023986666666669,south sudan,abyei,2016,Jul
0.10235211999999999,south sudan,abyei,2016,Aug
0.10184233333333338,south sudan,abyei,2016,Sep
0.10050586666666665,south sudan,abyei,2016,Oct
0.0998816866666667,south sudan,abyei,2016,Nov
0.10158879999999999,south sudan,abyei,2016,Dec
0.10316369999999997,south sudan,abyei,2017,Jan
0.10188901666666667,south sudan,abyei,2017,Feb
0.10207453333333334,south sudan,abyei,2017,Mar
0.10134923333333333,south sudan,abyei,2017,Apr
0.09656945333333329,south sudan,abyei,2017,May
0.09822966666666662,south sudan,abyei,2017,Jun
0.10154561999999999,south sudan,abyei,2017,Jul
0.10263576999999997,south sudan,abyei,2017,Aug
0.1010236166666667,south sudan,abyei,2017,Sep
0.09993669999999999,south sudan,abyei,2017,Oct
0.10246186666666664,south sudan,abyei,2017,Nov
0.10116634666666659,south sudan,abyei,2017,Dec
0.10240211999999994,south sudan,abyei,2018,Jan
0.10194849999999998,south sudan,abyei,2018,Feb
0.10168906666666666,south sudan,abyei,2018,Mar
0.10016390000000001,south sudan,abyei,2018,Apr
0.09911703333333334,south sudan,abyei,2018,May
0.0966107533333333,south sudan,abyei,2018,Jun
0.10043233333333333,south sudan,abyei,2018,Jul
0.10127525,south sudan,abyei,2018,Aug
0.1023809,south sudan,abyei,2018,Sep
0.10123080000000002,south sudan,abyei,2018,Oct
0.10220231333333335,south sudan,abyei,2018,Nov
0.10554146666666668,south sudan,abyei,2018,Dec
0.10507624666666666,south sudan,abyei,2019,Jan
0.10406955000000001,south sudan,abyei,2019,Feb
0.10376016666666667,south sudan,abyei,2019,Mar
0.10266749999999997,south sudan,abyei,2019,Apr
0.10156051666666666,south sudan,abyei,2019,May
0.10095623333333331,south sudan,abyei,2019,Jun
0.1042032,south sudan,abyei,2019,Jul
0.10473309999999998,south sudan,abyei,2019,Aug
0.10449704999999998,south sudan,abyei,2019,Sep
0.10468410000000002,south sudan,abyei,2019,Oct
0.10525529666666666,south sudan,abyei,2019,Nov
0.10529683333333334,south sudan,abyei,2019,Dec
0.10553950000000001,south sudan,abyei,2020,Jan
0.10617429999999999,south sudan,abyei,2020,Feb
0.10449699999999996,south sudan,abyei,2020,Mar
0.10042333333333332,south sudan,abyei,2020,Apr
0.09844750000000005,south sudan,abyei,2020,May
0.10185417999999997,south sudan,mayendit,2010,Jan
0.10110240000000004,south sudan,mayendit,2010,Feb
0.10069823333333333,south sudan,mayendit,2010,Mar
0.0982473166666667,south sudan,mayendit,2010,Apr
0.09936458000000002,south sudan,mayendit,2010,May
0.09856216666666669,south sudan,mayendit,2010,Jun
0.10056546666666666,south sudan,mayendit,2010,Jul
0.10261005000000001,south sudan,mayendit,2010,Aug
0.10242626666666665,south sudan,mayendit,2010,Sep
0.09905927000000002,south sudan,mayendit,2010,Oct
0.10115016666666667,south sudan,mayendit,2010,Nov
0.1028374333333334,south sudan,mayendit,2010,Dec
0.10241103333333333,south sudan,mayendit,2011,Jan
0.10178676666666665,south sudan,mayendit,2011,Feb
0.0999397066666667,south sudan,mayendit,2011,Mar
0.10058540000000003,south sudan,mayendit,2011,Apr
0.09676516666666662,south sudan,mayendit,2011,May
0.09834790000000003,south sudan,mayendit,2011,Jun
0.09991101666666664,south sudan,mayendit,2011,Jul
0.09938056666666668,south sudan,mayendit,2011,Aug
0.10134406666666664,south sudan,mayendit,2011,Sep
0.09931898333333337,south sudan,mayendit,2011,Oct
0.10146583333333335,south sudan,mayendit,2011,Nov
0.10331381999999995,south sudan,mayendit,2011,Dec
0.1026406666666667,south sudan,mayendit,2012,Jan
0.1006314,south sudan,mayendit,2012,Feb
0.10267680000000003,south sudan,mayendit,2012,Mar
0.10302496666666665,south sudan,mayendit,2012,Apr
0.10226560000000001,south sudan,mayendit,2012,May
0.10035310000000001,south sudan,mayendit,2012,Jun
0.1022014533333333,south sudan,mayendit,2012,Jul
0.10294634666666667,south sudan,mayendit,2012,Aug
0.10296151666666664,south sudan,mayendit,2012,Sep
0.10131420000000001,south sudan,mayendit,2012,Oct
0.10091753333333335,south sudan,mayendit,2012,Nov
0.10185388666666663,south sudan,mayendit,2012,Dec
0.10252391666666667,south sudan,mayendit,2013,Jan
0.10163807999999998,south sudan,mayendit,2013,Feb
0.10266426666666666,south sudan,mayendit,2013,Mar
0.10061771333333334,south sudan,mayendit,2013,Apr
0.09942931333333338,south sudan,mayendit,2013,May
0.09996406666666663,south sudan,mayendit,2013,Jun
0.10192616666666665,south sudan,mayendit,2013,Jul
0.10319406666666665,south sudan,mayendit,2013,Aug
0.10135646666666669,south sudan,mayendit,2013,Sep
0.1020847333333333,south sudan,mayendit,2013,Oct
0.10218520000000003,south sudan,mayendit,2013,Nov
0.10194984999999997,south sudan,mayendit,2013,Dec
0.10139266666666667,south sudan,mayendit,2014,Jan
0.10095868000000001,south sudan,mayendit,2014,Feb
0.10077428333333334,south sudan,mayendit,2014,Mar
0.10214202,south sudan,mayendit,2014,Apr
0.1019262333333333,south sudan,mayendit,2014,May
0.10017038333333332,south sudan,mayendit,2014,Jun
0.1013039466666667,south sudan,mayendit,2014,Jul
0.10154916666666665,south sudan,mayendit,2014,Aug
0.10178664999999999,south sudan,mayendit,2014,Sep
0.10147126666666666,south sudan,mayendit,2014,Oct
0.10015243333333336,south sudan,mayendit,2014,Nov
0.10016705000000004,south sudan,mayendit,2014,Dec
