State,X,Y,"Milk, cheese and eggs_baseline",County,"Milk, cheese and eggs_scenario",Oils and fats_baseline,Oils and fats_scenario,Pulses and vegetables_baseline,Pulses and vegetables_scenario,Meat_baseline,Meat_scenario,Bread and Cereals_baseline,Bread and Cereals_scenario,"Sugar, jam, honey, chocolate and candy_baseline","Sugar, jam, honey, chocolate and candy_scenario"
Central Equatoria,31.401464752305,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.48480648843494,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.568148224564883,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.651489960694825,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.734831696824767,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.81817343295471,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.90151516908465,5.652354725734488,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.984856905214592,5.652354725734488,0.7600518465042114,Terekeka,0.7600518465042114,2.210179567337036,2.210179567337036,1.7413787841796875,1.7413787841796875,2.654247283935547,2.654247283935547,1.2192902565002441,1.2192902565002441,1.591935634613037,1.591935634613037
Central Equatoria,32.06819864134454,5.652354725734488,0.6499394178390503,Terekeka,0.6499394178390503,2.0124905109405518,2.0124905109405518,1.5133510828018188,1.5133510828018188,2.007328987121582,2.007328987121582,1.125501036643982,1.125501036643982,1.5718539953231812,1.5718539953231812
Eastern Equatoria,32.151540377474475,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.234882113604414,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.31822384973436,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.401565585864304,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.48490732199424,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.56824905812418,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.651590794254126,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.73493253038407,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.81827426651401,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.90161600264395,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,32.98495773877389,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.06829947490384,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.15164121103378,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.234982947163715,5.652354725734488,0.5400304794311523,Lopa,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.31832468329366,5.652354725734488,0.5400304794311523,Kapoeta North,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.401666419423606,5.652354725734488,0.5400304794311523,Kapoeta North,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.485008155553544,5.652354725734488,0.5400304794311523,Kapoeta North,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.56834989168348,5.652354725734488,0.5400304794311523,Kapoeta North,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.65169162781343,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.73503336394337,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.81837510007331,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.90171683620325,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,33.985058572333195,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.06840030846314,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.15174204459308,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.235083780723016,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.31842551685296,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.40176725298291,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.485108989112845,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.56845072524278,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.65179246137273,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.735134197502674,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.81847593363261,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.90181766976255,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,34.985159405892496,5.652354725734488,0.5400304794311523,Kapoeta East,0.5400304794311523,1.81516695022583,1.81516695022583,1.2857449054718018,1.2857449054718018,1.361606240272522,1.361606240272522,1.0318852663040161,1.0318852663040161,1.5518094301223755,1.5518094301223755
Eastern Equatoria,35.06850114202244,5.652354725734488,,Kapoeta East,,,,,,,,,,,
Eastern Equatoria,35.15184287815238,5.652354725734488,,Kapoeta East,,,,,,,,,,,
Western Equatoria,27.23437794580791,5.569012989604545,,Tambura,,,,,,,,,,,
Western Equatoria,27.317719681937852,5.569012989604545,,Tambura,,,,,,,,,,,
Western Equatoria,27.401061418067794,5.569012989604545,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.484403154197736,5.569012989604545,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.567744890327678,5.569012989604545,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.65108662645762,5.569012989604545,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.73442836258756,5.569012989604545,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.817770098717503,5.569012989604545,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.901111834847445,5.569012989604545,0.5500412583351135,Ezo,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.984453570977387,5.569012989604545,0.5500412583351135,Ezo,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.06779530710733,5.569012989604545,0.5500412583351135,Nzara,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.15113704323727,5.569012989604545,0.5500412583351135,Nzara,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.234478779367212,5.569012989604545,0.5500412583351135,Yambio,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.317820515497154,5.569012989604545,0.5500412583351135,Yambio,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.401162251627095,5.569012989604545,0.5500412583351135,Yambio,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.484503987757037,5.569012989604545,0.5500412583351135,Yambio,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.56784572388698,5.569012989604545,0.5500412583351135,Yambio,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.65118746001692,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.734529196146863,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.817870932276804,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.901212668406746,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.984554404536688,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.06789614066663,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.15123787679657,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.234579612926513,5.569012989604545,0.5500412583351135,Ibba,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.317921349056455,5.569012989604545,0.5500412583351135,Maridi,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.401263085186397,5.569012989604545,0.5500412583351135,Maridi,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.48460482131634,5.569012989604545,0.5500412583351135,Maridi,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.56794655744628,5.569012989604545,0.5500412583351135,Maridi,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.651288293576222,5.569012989604545,0.5500412583351135,Maridi,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.734630029706164,5.569012989604545,0.5500412583351135,Maridi,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.817971765836106,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.901313501966047,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,29.98465523809599,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.06799697422593,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.151338710355873,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.234680446485815,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.318022182615756,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.401363918745698,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.48470565487564,5.569012989604545,0.5500412583351135,Mundri West,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.56804739100558,5.569012989604545,0.5500412583351135,Mundri East,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.651389127135523,5.569012989604545,0.5500412583351135,Mundri East,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.734730863265465,5.569012989604545,0.5500412583351135,Mundri East,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,30.818072599395407,5.569012989604545,0.5501882433891296,Mundri East,0.5501882433891296,2.6821811199188232,2.6821811199188232,1.6695715188980103,1.6695715188980103,2.2856392860412598,2.2856392860412598,1.464142084121704,1.464142084121704,1.9020626544952393,1.9020626544952393
Western Equatoria,30.90141433552535,5.569012989604545,0.5744713544845581,Mundri East,0.5744713544845581,2.6275689601898193,2.6275689601898193,1.6778813600540161,1.6778813600540161,2.3282933235168457,2.3282933235168457,1.4358118772506714,1.4358118772506714,1.8661792278289795,1.8661792278289795
Central Equatoria,30.98475607165529,5.569012989604545,0.7261344790458679,Terekeka,0.7261344790458679,2.2864811420440674,2.2864811420440674,1.7297816276550293,1.7297816276550293,2.594693422317505,2.594693422317505,1.2588715553283691,1.2588715553283691,1.6420648097991943,1.6420648097991943
Central Equatoria,31.068097807785232,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.151439543915174,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.234781280045116,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.318123016175058,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.401464752305,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.48480648843494,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.568148224564883,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.651489960694825,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.734831696824767,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.81817343295471,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.90151516908465,5.569012989604545,0.7600573301315308,Terekeka,0.7600573301315308,2.2101893424987793,2.2101893424987793,1.7413902282714844,1.7413902282714844,2.6542797088623047,2.6542797088623047,1.2192949056625366,1.2192949056625366,1.5919365882873535,1.5919365882873535
Central Equatoria,31.984856905214592,5.569012989604545,0.7594027519226074,Terekeka,0.7594027519226074,2.2090141773223877,2.2090141773223877,1.7400346994400024,1.7400346994400024,2.6504340171813965,2.6504340171813965,1.2187373638153076,1.2187373638153076,1.5918172597885132,1.5918172597885132
