"state","ea","hh","index","H_1_own","H_2_owntotal","H_5_year_purc","H_7_prnew","H_8_prnew_curr","H_10_prnew_sp","H_12_free_yn","H_13_free_maj","H_14_free_main","H_15_free_other","H_16_sellnew","H_17_sellnew_curr","H_19_sellnew_sp","H_21_sellall","H_22_sellall_curr","H_24_sellall_sp","H_25_own_preconflict","H_26_owntotal_preconflict","max_h"
93,104,7,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,104,7,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,104,7,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,7,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,7,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,104,7,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,104,7,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,104,7,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,104,7,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,7,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,7,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,7,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,7,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,7,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,7,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,104,7,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,7,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,7,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,104,7,21,1,3,2014,250,1,,0,,,,,0,,750,1,,1,3,1000
93,104,8,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,104,8,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,104,8,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,104,8,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,104,8,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,8,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,8,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,104,8,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,104,8,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,104,8,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,104,8,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,8,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,8,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,8,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,8,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,8,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,8,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,104,8,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,8,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,8,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,104,8,21,,,,,0,,,,,,,0,,,0,,1,2,1000
93,104,9,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,104,9,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,104,9,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,104,9,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,104,9,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,9,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,9,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,104,9,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,104,9,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,104,9,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,104,9,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,9,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,9,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,9,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,9,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,9,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,9,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,104,9,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,9,19,1,2,2016,,0,,1,1,1,,,0,,,0,,0,0,500
93,104,9,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,104,9,21,1,1,2016,,0,,1,1,4,,,0,,,0,,0,0,1000
93,104,10,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,104,10,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,104,10,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,104,10,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,104,10,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,10,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,10,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,104,10,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,104,10,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,104,10,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,104,10,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,10,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,10,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,10,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,10,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,10,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,10,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,104,10,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,10,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,10,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,104,10,21,1,1,2013,,0,,1,1,1,,,0,,,0,,1,1,1000
93,104,11,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,104,11,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,104,11,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,104,11,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,104,11,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,11,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,11,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,104,11,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,104,11,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,104,11,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,104,11,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,11,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,11,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,11,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,11,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,11,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,11,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,104,11,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,11,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,11,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,104,11,21,1,1,2012,25,1,,0,,,,,0,,,0,,1,1,1000
93,104,12,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,104,12,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,104,12,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,104,12,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,104,12,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,12,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,12,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,104,12,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,104,12,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,104,12,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,104,12,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,12,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,12,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,104,12,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,12,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,104,12,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,12,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,104,12,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,104,12,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,104,12,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,104,12,21,1,1,2016,75,1,,0,,,,,0,,,0,,1,3,1000
93,105,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,1,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,1,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,1,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,1,21,1,2,2012,50,1,,0,,,,,0,,,0,,1,2,1000
93,105,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,2,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,2,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,2,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,2,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,2,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,2,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,3,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,3,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,3,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,3,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,3,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,3,19,1,1,,,0,,1,1,1,,,0,,,0,,,,500
93,105,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,3,21,1,1,2012,,0,,1,1,1,,,0,,,0,,1,1,1000
93,105,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,4,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,4,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,4,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,4,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,4,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,4,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,4,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,4,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,4,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,4,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,4,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,4,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,4,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,4,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,4,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,4,21,1,1,2015,120,1,,0,,,,,0,,,0,,0,0,1000
93,105,5,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,5,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,5,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,5,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,5,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,5,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,5,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,5,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,5,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,5,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,5,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,5,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,5,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,5,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,5,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,5,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,5,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,5,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,5,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
93,105,5,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,5,21,0,0,,,0,,,,,,,0,,,0,,1,1,1000
93,105,6,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,6,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,6,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,6,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,6,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,6,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,6,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,6,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,6,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,6,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,6,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,6,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,6,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,6,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,6,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,6,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,6,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,6,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,6,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,6,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,6,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,7,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,7,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,7,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,7,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,7,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,7,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,7,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,7,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,7,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,7,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,7,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,7,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,7,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,7,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,7,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,7,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,7,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,7,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,7,19,1,1,,,0,,1,1,1,,,0,,,0,,0,0,500
93,105,7,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,7,21,1,2,2015,,0,,1,1,1,,300,1,,600,1,,0,0,1000
93,105,8,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,8,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,8,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,8,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,8,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,8,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,8,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,8,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,8,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,8,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,8,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,8,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,8,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,8,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,8,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,8,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,8,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,8,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,8,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,8,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,8,21,1,2,2015,50,1,,0,,,,,0,,,0,,1,1,1000
93,105,9,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,105,9,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,105,9,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,105,9,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,105,9,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,9,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,9,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,105,9,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,105,9,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,105,9,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,105,9,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,9,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,9,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,105,9,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,9,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,105,9,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,9,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,105,9,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,105,9,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,105,9,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,105,9,21,1,2,2014,25,1,,0,,,,,0,,,0,,0,0,1000
93,106,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,106,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,106,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,106,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,106,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,106,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,106,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,106,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,106,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,106,1,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,106,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,106,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,106,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,106,1,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,1,19,1,2,2016,,0,,1,1,2,,,0,,,0,,0,0,500
93,106,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,106,1,21,1,1,2016,60,1,,0,,,,,0,,,0,,0,0,1000
93,106,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,106,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,106,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,106,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,106,2,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,106,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
93,106,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,106,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,106,2,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,106,2,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,106,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,106,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,106,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,106,2,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,2,19,1,1,2016,,0,,1,1,2,,,0,,,0,,0,0,500
93,106,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,106,2,21,1,2,2016,100,1,,0,,,,100,1,,200,1,,0,0,1000
93,106,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,106,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,106,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,106,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,106,3,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
93,106,3,8,0,0,,,0,,,,,,,0,,,0,,1,8,7000
93,106,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
93,106,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
93,106,3,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,106,3,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,106,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
93,106,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
93,106,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
93,106,3,18,1,2,2016,1200,1,,0,,,,,0,,,0,,,,2000
93,106,3,19,1,4,2016,0,1,,1,1,2,,,0,,0,1,,0,0,500
93,106,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
93,106,3,21,1,2,2012,,0,,1,1,4,,,0,,,0,,,,1000
93,106,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
93,106,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
93,106,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
93,106,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
93,106,4,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
93,106,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
93,106,4,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
