admin0,admin1,admin2,admin3,admin4,datasourceid,year,census_or_projected,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,btotl,mtotl,ftotl,households,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b8084,b8589,b9094,b95pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m8084,m8589,m9094,m95pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f8084,f8589,f9094,f95pl
south_sudan,upper_nile_region,jonglei_state,fangak_county,manajang_payam,SID20,2016,Projected,,0.02072511,,0.06050396,,,,50849,25624,25224,,9857,8912,6750,4668,3678,3506,2979,2389,1824,1279,1229,758,917,609,635,295,332,118,64,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,fangak_county,mareang_payam,SID20,2016,Projected,,0.02072511,,0.06050396,,,,29203,16133,13069,,5380,5043,3885,2943,2359,1982,1854,1588,1086,892,648,376,429,234,285,74,87,21,21,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,fangak_county,old_fangak_payam,SID20,2016,Projected,,0.02072511,,0.06050396,,,,23219,12401,10817,,4019,3908,2859,2095,1989,1872,1700,1196,882,780,659,348,375,218,172,78,39,14,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,fangak_county,paguer_payam,SID20,2016,Projected,,0.02072511,,0.06050396,,,,33203,18051,15151,,5720,5300,4235,3201,2819,2418,2228,1587,1420,950,957,513,605,309,443,147,208,82,35,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,fangak_county,phom_payam,SID20,2016,Projected,,0.02072511,,0.06050396,,,,20741,10736,10004,,4018,3546,2518,1902,1763,1670,1353,1183,723,528,401,301,191,191,201,115,67,38,14,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,buma_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,8780,4659,4120,,1171,1251,1143,922,816,760,663,572,389,391,236,132,148,65,62,22,17,7,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,gumuruk_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,45230,22736,22493,,8254,8405,5551,3959,3785,3498,2765,2616,1878,1233,943,592,609,331,302,132,241,47,47,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,kiziongora_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,13293,6787,6505,,1685,2114,2108,1578,1166,920,885,883,521,481,279,168,154,78,94,69,44,18,29,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,lekuangole_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,64235,32392,31842,,10426,10795,8907,7112,5323,4882,4315,3710,2807,1930,1534,733,753,351,346,109,122,37,27,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,marow_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,5379,2649,2729,,872,867,676,562,475,439,462,272,241,175,104,59,77,32,27,4,21,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,miwono_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,1800,886,913,,129,134,179,264,185,119,194,107,125,75,72,15,57,11,49,4,38,1,32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,pibor_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,63052,32773,30278,,9570,10061,8491,7173,5427,5139,4206,3611,2625,2069,1550,945,879,435,429,175,172,51,22,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,verteth_payam,SID20,2016,Projected,,0.02072282,,0.0604973,,,,10184,5633,4550,,1428,1481,1374,1073,1003,785,746,608,401,364,288,145,161,74,102,22,69,12,37,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pochalla_county,adongo_payam,SID20,2016,Projected,,0.0207183,,0.06048411,,,,35991,18071,17919,,5191,6381,5727,4315,2580,2376,2545,2082,1754,952,836,314,371,159,167,88,68,24,15,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pochalla_county,akiela_payam,SID20,2016,Projected,,0.0207183,,0.06048411,,,,9189,5116,4072,,1394,1558,1356,1017,693,599,596,516,409,371,228,119,128,62,49,41,25,7,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pochalla_county,burator_payam,SID20,2016,Projected,,0.0207183,,0.06048411,,,,5202,2775,2426,,649,932,703,576,452,553,332,301,204,182,115,25,67,12,51,14,18,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pochalla_county,omiela_payam,SID20,2016,Projected,,0.0207183,,0.06048411,,,,9952,5568,4383,,1417,1577,1533,1343,800,633,709,578,522,316,218,104,71,41,34,15,12,4,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pochalla_county,pochalla_payam,SID20,2016,Projected,,0.0207183,,0.06048411,,,,34170,17681,16488,,5190,5745,4927,4010,2723,2468,2408,1885,1613,1082,809,409,416,199,162,49,35,14,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,twic_east_county,ajuong_payam,SID20,2016,Projected,,0.02072711,,0.06050982,,,,21070,11010,10059,,3086,3344,2974,2356,1917,1844,1388,1029,766,613,556,288,361,184,164,61,59,21,17,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,twic_east_county,kongor_payam,SID20,2016,Projected,,0.02072711,,0.06050982,,,,31663,16151,15511,,5531,4983,3977,2558,2807,2653,2235,1534,1243,947,976,518,583,372,338,151,132,52,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,twic_east_county,lith_payam,SID20,2016,Projected,,0.02072711,,0.06050982,,,,15292,8104,7187,,2324,2241,1987,1508,1431,1276,1014,823,602,573,499,255,272,161,154,51,65,27,8,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,twic_east_county,nyuak_payam,SID20,2016,Projected,,0.02072711,,0.06050982,,,,30151,15091,15059,,5190,4666,3708,2281,2702,2569,2091,1633,1119,1007,913,508,640,306,345,125,161,62,37,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,twic_east_county,pakeer_payam,SID20,2016,Projected,,0.02072711,,0.06050982,,,,23663,12509,11153,,3323,3731,3070,2435,2406,2169,1601,1207,956,729,632,351,422,211,212,72,72,25,11,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,karam_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,40073,22985,17087,,5901,6442,5626,3997,3651,2980,2655,2336,1962,1417,1034,486,531,226,415,148,141,42,45,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,motot_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,33858,18068,15789,,5869,5828,4449,3647,2967,2602,2047,1727,1343,1050,763,359,446,234,292,97,89,18,14,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,pathai_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,49417,27569,21847,,7124,8159,6706,5426,4568,3745,3221,2763,2127,1797,1174,635,706,423,421,152,161,39,34,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,payai_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,32471,18431,14039,,4354,4970,4411,3964,3099,2325,2184,1661,1517,1173,942,522,475,264,298,139,118,38,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,pieri_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,26345,13924,12420,,4458,4622,3571,2913,2202,1825,1645,1337,1090,862,548,359,289,194,194,74,91,35,17,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,puolchuol_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,21292,11443,9848,,3954,3955,2865,2127,1763,1300,1042,1126,905,678,455,354,292,157,151,79,44,17,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,tiam_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,29413,16917,12495,,4388,5220,4195,3241,2566,2212,1763,1568,1199,972,810,349,364,169,214,81,49,27,14,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,wuror_payam,SID20,2016,Projected,,0.02072657,,0.06050823,,,,21974,12380,9593,,3564,3772,3067,2582,1984,1573,1380,1144,837,715,461,199,232,144,158,55,49,27,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,abiemnhom_county,abiemnhom_payam,SID20,2016,Projected,,0.02141293,,0.06251197,,,,7264,3819,3444,,1013,1174,984,899,646,606,495,334,278,244,184,91,107,67,64,24,32,2,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,abiemnhom_county,aworpiny_payam,SID20,2016,Projected,,0.02141293,,0.06251197,,,,4084,2346,1737,,678,645,441,348,326,443,334,246,171,139,61,52,58,44,32,14,17,17,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,abiemnhom_county,manjoga_payam,SID20,2016,Projected,,0.02141293,,0.06251197,,,,4189,2531,1657,,512,528,429,436,468,499,371,336,165,145,79,54,37,28,25,25,14,12,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,abiemnhom_county,panyang_payam_in_abiemnhom_county,SID20,2016,Projected,,0.02141293,,0.06251197,,,,8746,4843,3902,,1259,1333,1089,922,853,716,596,516,392,312,218,131,145,49,91,49,39,7,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,guit_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,8945,4471,4473,,1794,1534,1157,969,760,682,498,378,264,306,149,88,111,55,98,39,27,15,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,kedad_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,5427,2856,2570,,977,862,605,669,481,401,356,275,234,147,164,67,39,21,55,18,28,11,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,kuach_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,14856,9340,5515,,1959,1534,1624,1304,1722,2122,1503,1177,603,545,225,184,145,88,44,45,12,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,kuerguini_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,6142,3181,2960,,1107,960,715,546,443,478,346,365,268,246,149,155,109,69,85,44,29,12,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,niemni_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,2375,1393,981,,376,332,405,276,246,172,109,95,85,81,42,65,34,17,15,4,5,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,nyathoar_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,4876,2465,2410,,789,884,670,453,294,294,229,251,211,206,147,119,99,64,67,27,27,21,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,wathnyona_payam,SID20,2016,Projected,,0.02140237,,0.06248113,,,,4491,2570,1920,,695,712,513,473,415,396,299,215,228,127,145,71,74,55,39,9,12,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,boaw_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,27440,14309,13130,,5157,5146,4145,2770,2029,1468,1508,1396,867,943,582,366,378,188,212,92,111,39,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,gany_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,4716,2610,2105,,825,912,717,452,308,256,269,235,151,158,142,58,68,65,42,21,14,14,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,jaak_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,19520,10850,8669,,3318,3079,2499,2094,1727,1641,1276,1057,628,658,439,289,288,178,119,69,65,32,18,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,kuachlual_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,14671,7793,6877,,2782,2698,2432,1467,1053,909,758,685,421,433,224,197,157,155,108,48,61,38,11,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,ngony_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,27973,14925,13047,,5330,5337,3808,2526,2208,1693,1517,1234,975,782,569,364,485,321,291,158,205,79,65,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,norbor_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,4552,2379,2172,,830,890,565,472,344,314,205,231,154,155,71,57,68,38,49,29,38,21,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,pakur_payam,SID20,2016,Projected,,0.02141408,,0.06251532,,,,7997,4595,3401,,1243,1267,987,725,708,585,579,526,401,311,226,102,159,54,64,19,15,11,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,,SID20,2016,Projected,,0.02141678,,0.06252321,,,,72,29,42,,16,11,8,8,5,1,0,1,2,5,2,5,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,adok_subcounty,SID20,2016,Projected,,0.02141678,,0.06252321,,,,15520,7927,7592,,2827,2381,1830,1674,1321,1183,867,843,512,659,339,264,211,165,169,114,85,29,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,bou_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,5948,3054,2893,,1017,902,742,722,672,501,311,279,178,131,115,75,72,67,64,44,28,8,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,dok_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,25449,12823,12625,,5056,4515,3407,2446,1891,1804,1353,1279,847,700,548,345,291,269,276,125,149,42,62,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,guat_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,5664,2652,3011,,1318,1174,789,458,396,249,252,266,181,137,118,65,101,38,54,28,11,15,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,juong_kang_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,5015,2294,2720,,1149,942,640,433,332,251,246,209,132,148,98,72,79,68,71,47,31,28,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,padeah_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,6860,3145,3714,,1487,1230,1022,703,413,463,325,321,186,178,138,95,75,69,68,29,22,11,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,pilieny_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,7511,3505,4005,,1503,1337,1203,698,549,476,285,326,212,239,152,122,111,65,91,51,29,14,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,yang_payam,SID20,2016,Projected,,0.02141678,,0.06252321,,,,3648,1719,1928,,770,667,533,389,265,165,161,127,62,105,58,64,62,99,48,37,17,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,bor_payam_in_mayendit_county,SID20,2016,Projected,,0.02141051,,0.06250492,,,,6459,3517,2941,,1012,1264,1016,856,513,466,402,252,196,185,132,72,44,14,14,7,1,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,dablual_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,10493,5608,4884,,1955,1765,1740,1303,863,720,469,423,246,289,211,134,91,95,84,37,28,21,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,luom_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,10228,5431,4796,,2206,1975,1583,1307,1049,1037,606,626,446,309,206,148,127,79,84,25,24,8,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,maal_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,4389,2335,2053,,846,765,520,456,298,361,264,206,241,112,135,27,44,15,52,14,9,4,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,pabuong_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,328,223,104,,21,14,14,5,39,79,62,48,15,24,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,rubkuay_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,21540,10786,10753,,3895,3688,2967,2224,1877,1454,1166,982,796,822,502,308,334,184,172,62,45,29,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,thaker_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,12750,6877,5872,,2493,2545,1611,1221,1002,820,759,629,433,361,275,164,189,91,81,37,19,4,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,tharjiath_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,4398,2592,1805,,473,579,819,753,476,339,254,215,134,112,77,48,32,34,29,8,1,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,tutnyang_payam,SID20,2016,Projected,,0.02141051,,0.06250492,,,,6188,3230,2957,,929,917,905,793,593,368,388,291,221,199,125,91,95,72,75,37,39,18,15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,bieh_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,4338,2144,2193,,825,685,642,521,359,291,226,169,149,107,98,35,95,28,52,15,18,8,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,kuerbuone_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,27651,15250,12400,,4972,4059,3113,2353,2660,2630,2032,1687,1266,997,605,334,369,155,174,81,65,49,9,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,kueryiek_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,7977,3850,4126,,1611,1647,1114,796,565,509,318,348,235,288,151,117,102,69,39,34,9,7,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,mankien_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,32792,15393,17398,,7333,6072,4134,2523,2401,2241,1576,1604,1330,1203,625,425,391,198,328,138,112,69,39,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,ngop_payam_in_mayom_county,SID20,2016,Projected,,0.02141337,,0.06251325,,,,3443,1574,1868,,786,633,431,285,212,195,164,141,127,122,95,51,64,54,28,21,11,7,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,pup_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,5107,2446,2660,,903,810,797,479,335,422,319,234,214,139,135,74,91,62,37,17,22,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,riak_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,29851,13578,16272,,6796,6038,3513,2341,1998,1801,1176,1194,869,855,830,453,551,358,335,255,189,129,88,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,ruathnyibuol_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,19596,9406,10189,,3653,3483,2649,2214,1543,1210,969,776,673,541,548,228,411,181,281,91,94,34,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,wangbuor_i_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,1847,743,1103,,375,385,336,118,97,114,99,58,69,49,59,14,24,14,22,2,2,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,wangbuor_ii_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,4853,2390,2462,,959,857,782,530,383,421,159,175,128,151,102,85,52,37,14,7,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,wangbuor_iii_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,7813,3551,4261,,1897,1404,876,562,492,445,405,259,338,222,225,152,191,137,64,52,37,31,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,wangkei_payam,SID20,2016,Projected,,0.02141337,,0.06251325,,,,27055,13009,14045,,5349,4965,3827,2876,1948,1724,1424,972,979,710,596,348,368,292,251,148,99,91,27,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,aliiny_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,19491,10146,9344,,3642,3578,2542,1657,1530,1664,1320,1097,733,615,402,239,199,94,94,28,27,8,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,biu_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,21152,10763,10388,,3000,3858,3099,2548,2028,1436,1326,940,788,542,502,234,349,135,185,49,85,22,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,jamjang_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,27175,14314,12860,,3477,4088,3761,3477,2599,2037,1880,1484,1113,836,772,388,472,246,315,85,62,42,4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,nyeel_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,9170,4901,4268,,1347,1311,1256,1117,857,823,710,522,436,251,195,72,84,29,108,11,21,8,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,pariang_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,17845,9111,8733,,3143,3059,2371,1918,1777,1378,1153,859,652,496,376,187,165,88,108,25,52,11,17,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,werthen_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,17987,9317,8669,,2174,2749,2542,2198,1748,1454,1173,1062,788,589,463,288,242,165,174,68,67,17,12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,wunkur_payam,SID20,2016,Projected,,0.02141711,,0.06252418,,,,4869,2981,1887,,465,542,755,586,508,402,511,329,311,155,159,55,44,11,12,4,5,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,panyijar_county,ganyliel_payam,SID20,2016,Projected,,0.02141334,,0.06251317,,,,8022,3749,4272,,1917,1438,947,682,606,689,398,312,231,198,147,114,84,98,57,24,27,19,9,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
