,,Shape_Leng,Shape_Area,ADM2_EN,ADM2_PCODE,ADM2_REF,ADM2ALT1EN,ADM2ALT2EN,ADM1_EN,ADM1_PCODE,ADM0_EN,ADM0_PCODE,date,validOn,validTo,month,scenario,rainfall
mean,306,2.55255383272,0.215178927962,Isingiro,UG4108,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,108.35453033447266
mean,307,1.28566665096,0.0588561436344,Jinja,UG2040,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,143.5025634765625
mean,308,4.36456196987,0.386419980672,Kaabong,UG3075,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,63.10185623168945
mean,309,1.18550397465,0.0503773774646,Kabale,UG4109,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,132.09194946289062
mean,310,2.64860163435,0.106563118654,Kabarole,UG4110,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,186.20924377441406
mean,311,1.33744783448,0.0721296519549,Kaberamaido,UG2041,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,171.43527221679688
mean,312,2.09260669427,0.126287446649,Kagadi,UG4111,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,158.4650421142578
mean,313,1.78610318164,0.135476471005,Kakumiro,UG4112,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,168.458984375
mean,314,1.28926592118,0.0599138782558,Kalaki,UG2042,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,159.26173400878906
mean,315,3.49556687239,0.735371130075,Kalangala,UG1006,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,151.42239379882812
mean,316,1.21601175003,0.0706812055313,Kaliro,UG2043,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,139.40045166015625
mean,317,1.26333509549,0.0680138881455,Kalungu,UG1007,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,126.18340301513672
mean,318,0.636963568649,0.0158654281955,Kampala,UG1008,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,114.98321533203125
mean,319,1.79955181196,0.123286982493,Kamuli,UG2044,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,142.8164520263672
mean,320,2.46182060018,0.137525350961,Kamwenge,UG4113,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,162.55621337890625
mean,321,2.774999659,0.107679265206,Kanungu,UG4114,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,156.46157836914062
mean,322,0.991997175266,0.0310147323279,Kapchorwa,UG2045,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,200.50411987304688
mean,323,2.33756393818,0.0976901922927,Kapelebyong,UG2046,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,128.923095703125
mean,324,2.33801614766,0.207524163418,Karenga,UG3076,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,77.36253356933594
mean,325,2.5831630042,0.275200125257,Kasese,UG4115,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,148.6661834716797
mean,326,1.90779357826,0.155880690612,Kassanda,UG1009,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,147.88775634765625
mean,327,2.54318043105,0.197445747079,Katakwi,UG2047,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,126.80818176269531
mean,328,2.38958223401,0.144550753997,Kayunga,UG1010,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,143.29623413085938
mean,329,1.95775919037,0.126431571871,Kazo,UG4116,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,132.9744110107422
mean,330,1.55562344509,0.0946475511556,Kibaale,UG4117,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,175.73756408691406
mean,331,1.97151955011,0.127881675691,Kiboga,UG1011,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,147.80906677246094
mean,332,1.02634258321,0.039743060248,Kibuku,UG2048,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,163.3335418701172
mean,333,2.86169648254,0.243019487152,Kikuube,UG4118,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,151.06080627441406
mean,334,2.74030610663,0.247255476251,Kiruhura,UG4119,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,125.42449951171875
mean,335,2.64797433149,0.295407659525,Kiryandongo,UG4120,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,157.42507934570312
mean,336,1.38822355669,0.0589915733957,Kisoro,UG4121,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,175.3209686279297
mean,337,1.41340301384,0.0581347297444,Kitagwenda,UG4122,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,154.37364196777344
mean,338,3.74488907163,0.337864629849,Kitgum,UG3077,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,105.58956146240234
mean,339,1.42879381386,0.0621189958835,Koboko,UG3078,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,191.6432647705078
mean,340,1.82095907435,0.0871174603715,Kole,UG3079,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,170.9155731201172
mean,341,3.03412095286,0.295367070221,Kotido,UG3080,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,64.52916717529297
mean,342,1.62124804957,0.0873313904949,Kumi,UG2049,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,129.23257446289062
mean,343,1.9177349622,0.114447440141,Kwania,UG3081,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,158.8259735107422
mean,344,1.87700730986,0.0641662404827,Kween,UG2050,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,127.38748168945312
mean,345,2.27778185085,0.200216361474,Kyankwanzi,UG1012,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,153.06593322753906
mean,346,2.08264952499,0.141873980421,Kyegegwa,UG4123,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,156.13070678710938
mean,347,2.41143372117,0.190597892221,Kyenjojo,UG4124,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,173.25294494628906
mean,348,2.52046667959,0.198948183535,Kyotera,UG1013,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,121.8369140625
mean,349,3.3932830591,0.443142593962,Lamwo,UG3082,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,126.41668701171875
mean,350,2.59654181045,0.107509660557,Lira,UG3083,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,166.4169921875
mean,351,1.47422534924,0.0527852976295,Luuka,UG2051,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,144.86964416503906
mean,352,2.56091606277,0.180180662189,Luwero,UG1014,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,140.90298461914062
mean,353,1.66001852593,0.0832243700073,Lwengo,UG1015,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,112.70223999023438
mean,354,1.33034431452,0.0703529320145,Lyantonde,UG1016,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,118.22166442871094
mean,355,2.38450160361,0.164224636277,Madi Okollo,UG3084,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,153.47572326660156
mean,356,0.836962583603,0.0193106781506,Manafwa,UG2052,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,175.4159393310547
mean,357,1.06548079372,0.035729868182,Maracha,UG3085,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,202.6456756591797
mean,358,2.21373274482,0.178594309466,Masaka,UG1017,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,130.9102020263672
mean,359,3.7804751145,0.318841247903,Masindi,UG4125,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,161.1258544921875
mean,360,4.21527094841,0.274828164719,Mayuge,UG2053,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,116.7763900756836
mean,361,1.22977294258,0.042089681139,Mbale,UG2054,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,175.80372619628906
mean,362,1.92175560018,0.100872074386,Mbarara,UG4126,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,132.64581298828125
mean,363,1.31330697402,0.0441998676987,Mitooma,UG4127,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,164.20431518554688
mean,364,2.07412854298,0.128639701571,Mityana,UG1018,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,154.96771240234375
mean,365,3.05087909709,0.288088876191,Moroto,UG3086,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,62.546451568603516
mean,366,1.52559716441,0.0847428441021,Moyo,UG3087,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,157.06158447265625
mean,367,2.20955298385,0.123905507812,Mpigi,UG1019,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,134.9907684326172
mean,368,2.67713410078,0.220286501477,Mubende,UG1020,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,163.83912658691406
mean,369,2.80362692451,0.226170937976,Mukono,UG1021,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,137.32000732421875
mean,370,2.56891789602,0.146700583123,Nabilatuk,UG3088,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,88.75670623779297
mean,371,3.02206527078,0.193348342528,Nakapiripirit,UG3089,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,104.85467529296875
mean,372,2.85682152152,0.282561576393,Nakaseke,UG1022,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,142.7138214111328
mean,373,2.83615902438,0.285318974433,Nakasongola,UG1023,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,143.304443359375
mean,374,3.57874476911,0.379221195923,Namayingo,UG2055,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,104.67298126220703
mean,375,0.882804936941,0.0243482579618,Namisindwa,UG2056,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,180.58056640625
mean,376,1.23464078101,0.0661825574013,Namutumba,UG2057,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,152.03607177734375
mean,377,3.18627088511,0.364046290315,Napak,UG3090,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,85.228759765625
mean,378,1.89402181615,0.0808409226239,Nebbi,UG3091,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,137.34490966796875
mean,379,1.25615804457,0.0586210057516,Ngora,UG2058,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,133.83421325683594
mean,380,2.16461330953,0.113947446288,Ntoroko,UG4128,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,128.29339599609375
mean,381,2.27185925064,0.164320472778,Ntungamo,UG4129,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,124.69380187988281
mean,382,3.84690187549,0.385188575813,Nwoya,UG3092,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,182.46926879882812
mean,383,1.31840317723,0.0689334920097,Obongi,UG3093,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,159.02706909179688
mean,384,2.2884172675,0.12653819223,Omoro,UG3094,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,183.439208984375
mean,385,2.84207824152,0.134165303574,Otuke,UG3095,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,144.30982971191406
mean,386,2.23390354033,0.183162331315,Oyam,UG3096,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,177.95883178710938
mean,387,3.45714034119,0.268570372052,Pader,UG3097,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,154.88311767578125
mean,388,1.72871337895,0.0844499836571,Pakwach,UG3098,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,135.63351440429688
mean,389,1.3721272635,0.0698220336143,Pallisa,UG2059,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,141.5802459716797
mean,390,1.69571487153,0.129324617161,Rakai,UG1024,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,112.47218322753906
mean,391,1.4359365489,0.0560551265826,Rubanda,UG4130,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,140.08441162109375
mean,392,1.90228603164,0.119361174026,Rubirizi,UG4131,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,159.08047485351562
mean,393,1.31045921217,0.0347062412582,Rukiga,UG4132,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,129.47210693359375
mean,394,2.66048379797,0.124248117814,Rukungiri,UG4133,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,150.0043182373047
mean,395,1.14196051296,0.0466915259062,Rwampara,UG4134,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,131.90481567382812
mean,396,1.80569300743,0.159375885332,Serere,UG2060,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,151.39791870117188
mean,397,1.35350802007,0.0567972979875,Sheema,UG4135,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,10,mean,143.0587158203125
mean,398,1.18771789505,0.0330036970751,Sironko,UG2061,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,204.0825958251953
mean,399,1.59495100103,0.115110677148,Soroti,UG2062,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,157.29147338867188
mean,400,2.45240521968,0.190139434197,Ssembabule,UG1025,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,128.32579040527344
mean,401,1.66707007945,0.0968233462181,Tororo,UG2063,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,10,mean,155.26881408691406
mean,402,3.13447306188,0.228198056954,Wakiso,UG1026,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,10,mean,126.77445983886719
mean,403,2.28629412086,0.189448106097,Yumbe,UG3099,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,173.28671264648438
mean,404,1.56626263049,0.0724104154579,Zombo,UG3100,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,10,mean,165.56602478027344
mean,405,2.7129334044,0.223823529459,Abim,UG3064,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,11.856793403625488
mean,406,2.71110981687,0.253353214549,Adjumani,UG3065,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,11.022998809814453
mean,407,3.13289101349,0.285815844062,Agago,UG3066,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,10.815741539001465
mean,408,2.87571126041,0.126491803833,Alebtong,UG3067,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,18.48067855834961
mean,409,1.8897940495,0.145958766001,Amolatar,UG3068,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,22.60051155090332
mean,410,2.82592116953,0.132668001079,Amudat,UG3069,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,13.825973510742188
mean,411,2.65959006268,0.112382613228,Amuria,UG2027,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,20.332921981811523
mean,412,4.619184698,0.292045431983,Amuru,UG3070,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,11.792683601379395
mean,413,2.30967552218,0.145564551678,Apac,UG3071,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,22.057933807373047
mean,414,3.16319067253,0.188680135395,Arua,UG3072,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,14.336747169494629
mean,415,0.936453266754,0.0333995862684,Budaka,UG2028,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,40.69649887084961
mean,416,0.901825092459,0.025791133471,Bududa,UG2029,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,43.13548278808594
mean,417,1.59758156181,0.0856038952172,Bugiri,UG2030,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,57.20397186279297
mean,418,0.987886113746,0.0307988836924,Bugweri,UG2031,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,51.52888488769531
mean,419,1.29028857742,0.0558239182382,Buhweju,UG4101,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,55.07505798339844
mean,420,1.68952594059,0.118060879957,Buikwe,UG1001,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,69.03799438476562
mean,421,1.50321010711,0.0853348503717,Bukedea,UG2032,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,29.34113121032715
mean,422,0.975527911527,0.0487315013573,Bukomansimbi,UG1002,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,55.24573516845703
mean,423,1.09782357265,0.045513301296,Bukwo,UG2033,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,34.90290832519531
mean,424,1.97881224693,0.0563782419412,Bulambuli,UG2034,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,33.726314544677734
mean,425,2.1628685691,0.164778845923,Buliisa,UG4102,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,17.935604095458984
mean,426,1.6539354283,0.0691696004931,Bundibugyo,UG4103,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,58.578468322753906
mean,427,1.34879622599,0.0404804105629,Bunyangabu,UG4104,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,56.95956039428711
mean,428,1.76956525562,0.0735354007374,Bushenyi,UG4105,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,60.93756103515625
mean,429,1.43423230404,0.0619307255948,Busia,UG2035,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,64.71377563476562
mean,430,1.31133224729,0.0531934636397,Butaleja,UG2036,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,46.42671585083008
mean,431,1.58154097115,0.0329515610293,Butambala,UG1003,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,68.7531967163086
mean,432,0.922719222469,0.0193336473388,Butebo,UG2037,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,35.232364654541016
mean,433,3.93993343347,0.781533338879,Buvuma,UG1004,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,78.3653793334961
mean,434,1.92359352881,0.149941549409,Buyende,UG2038,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,31.05925178527832
mean,435,1.61537601484,0.0883074186056,Dokolo,UG3073,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,21.189266204833984
mean,436,2.31522146657,0.135719276356,Gomba,UG1005,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,56.814029693603516
mean,437,2.11414824033,0.152249632018,Gulu,UG3074,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,11.740159034729004
mean,438,2.88507783405,0.215204277601,Hoima,UG4106,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,22.73862648010254
mean,439,2.10487312428,0.0784473968162,Ibanda,UG4107,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,44.290985107421875
mean,440,1.14762956582,0.0518820197286,Iganga,UG2039,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,49.50286102294922
mean,441,2.55255383272,0.215178927962,Isingiro,UG4108,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,56.04932403564453
mean,442,1.28566665096,0.0588561436344,Jinja,UG2040,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,54.83537292480469
mean,443,4.36456196987,0.386419980672,Kaabong,UG3075,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,7.655882835388184
mean,444,1.18550397465,0.0503773774646,Kabale,UG4109,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,60.65961837768555
mean,445,2.64860163435,0.106563118654,Kabarole,UG4110,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,42.64875411987305
mean,446,1.33744783448,0.0721296519549,Kaberamaido,UG2041,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,25.773950576782227
mean,447,2.09260669427,0.126287446649,Kagadi,UG4111,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,28.94384002685547
mean,448,1.78610318164,0.135476471005,Kakumiro,UG4112,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,32.65733337402344
mean,449,1.28926592118,0.0599138782558,Kalaki,UG2042,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,24.235023498535156
mean,450,3.49556687239,0.735371130075,Kalangala,UG1006,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,94.70751953125
mean,451,1.21601175003,0.0706812055313,Kaliro,UG2043,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,41.229854583740234
mean,452,1.26333509549,0.0680138881455,Kalungu,UG1007,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,60.74235534667969
mean,453,0.636963568649,0.0158654281955,Kampala,UG1008,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,64.75767517089844
mean,454,1.79955181196,0.123286982493,Kamuli,UG2044,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,40.5104866027832
mean,455,2.46182060018,0.137525350961,Kamwenge,UG4113,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,37.01456832885742
mean,456,2.774999659,0.107679265206,Kanungu,UG4114,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,57.32159423828125
mean,457,0.991997175266,0.0310147323279,Kapchorwa,UG2045,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,38.998958587646484
mean,458,2.33756393818,0.0976901922927,Kapelebyong,UG2046,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,17.191856384277344
mean,459,2.33801614766,0.207524163418,Karenga,UG3076,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,10.44027328491211
mean,460,2.5831630042,0.275200125257,Kasese,UG4115,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,43.65684509277344
mean,461,1.90779357826,0.155880690612,Kassanda,UG1009,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,43.76456832885742
mean,462,2.54318043105,0.197445747079,Katakwi,UG2047,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,19.37531089782715
mean,463,2.38958223401,0.144550753997,Kayunga,UG1010,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,41.60358810424805
mean,464,1.95775919037,0.126431571871,Kazo,UG4116,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,40.94804382324219
mean,465,1.55562344509,0.0946475511556,Kibaale,UG4117,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,36.694217681884766
mean,466,1.97151955011,0.127881675691,Kiboga,UG1011,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,38.57974624633789
mean,467,1.02634258321,0.039743060248,Kibuku,UG2048,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,36.4328727722168
mean,468,2.86169648254,0.243019487152,Kikuube,UG4118,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,25.4344539642334
mean,469,2.74030610663,0.247255476251,Kiruhura,UG4119,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,50.46485900878906
mean,470,2.64797433149,0.295407659525,Kiryandongo,UG4120,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,22.56662368774414
mean,471,1.38822355669,0.0589915733957,Kisoro,UG4121,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,80.96550750732422
mean,472,1.41340301384,0.0581347297444,Kitagwenda,UG4122,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,39.875492095947266
mean,473,3.74488907163,0.337864629849,Kitgum,UG3077,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,10.968090057373047
mean,474,1.42879381386,0.0621189958835,Koboko,UG3078,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,15.251808166503906
mean,475,1.82095907435,0.0871174603715,Kole,UG3079,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,19.578006744384766
mean,476,3.03412095286,0.295367070221,Kotido,UG3080,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,8.96610164642334
mean,477,1.62124804957,0.0873313904949,Kumi,UG2049,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,25.830415725708008
mean,478,1.9177349622,0.114447440141,Kwania,UG3081,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,21.165422439575195
mean,479,1.87700730986,0.0641662404827,Kween,UG2050,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,01,mean,26.345325469970703
mean,480,2.27778185085,0.200216361474,Kyankwanzi,UG1012,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,29.628068923950195
mean,481,2.08264952499,0.141873980421,Kyegegwa,UG4123,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,40.581077575683594
mean,482,2.41143372117,0.190597892221,Kyenjojo,UG4124,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,01,mean,36.41782760620117
mean,483,2.52046667959,0.198948183535,Kyotera,UG1013,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,01,mean,79.58952331542969
mean,484,3.3932830591,0.443142593962,Lamwo,UG3082,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,10.739946365356445
mean,485,2.59654181045,0.107509660557,Lira,UG3083,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,01,mean,19.763864517211914
