,admin1,admin2,year,month,fatalities,cc_event_count,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others,cc_onset
15195,Southern Nations,South Omo,2015,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15196,Southern Nations,South Omo,2015,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15197,Southern Nations,South Omo,2015,6,48.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0
15198,Southern Nations,South Omo,2015,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15199,Southern Nations,South Omo,2015,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15200,Southern Nations,South Omo,2015,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15201,Southern Nations,South Omo,2015,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15202,Southern Nations,South Omo,2015,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15203,Southern Nations,South Omo,2015,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15204,Southern Nations,South Omo,2016,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15205,Southern Nations,South Omo,2016,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15206,Southern Nations,South Omo,2016,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15207,Southern Nations,South Omo,2016,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15208,Southern Nations,South Omo,2016,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15209,Southern Nations,South Omo,2016,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15210,Southern Nations,South Omo,2016,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15211,Southern Nations,South Omo,2016,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15212,Southern Nations,South Omo,2016,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15213,Southern Nations,South Omo,2016,10,1.0,2.0,1.0,2.0,0.0,1.0,2.0,2.0,1.0
15214,Southern Nations,South Omo,2016,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15215,Southern Nations,South Omo,2016,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15216,Southern Nations,South Omo,2017,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15217,Southern Nations,South Omo,2017,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15218,Southern Nations,South Omo,2017,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15219,Southern Nations,South Omo,2017,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15220,Southern Nations,South Omo,2017,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15221,Southern Nations,South Omo,2017,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15222,Southern Nations,South Omo,2017,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15223,Southern Nations,South Omo,2017,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15224,Southern Nations,South Omo,2017,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15225,Southern Nations,South Omo,2017,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15226,Southern Nations,South Omo,2017,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15227,Southern Nations,South Omo,2017,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15228,Southern Nations,South Omo,2018,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15229,Southern Nations,South Omo,2018,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15230,Southern Nations,South Omo,2018,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15231,Southern Nations,South Omo,2018,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15232,Southern Nations,South Omo,2018,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15233,Southern Nations,South Omo,2018,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15234,Southern Nations,South Omo,2018,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15235,Southern Nations,South Omo,2018,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15236,Southern Nations,South Omo,2018,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15237,Southern Nations,South Omo,2018,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15238,Southern Nations,South Omo,2018,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15239,Southern Nations,South Omo,2018,12,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
15240,Southern Nations,South Omo,2019,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15241,Southern Nations,South Omo,2019,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15242,Southern Nations,South Omo,2019,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15243,Southern Nations,South Omo,2019,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15244,Southern Nations,South Omo,2019,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15245,Southern Nations,South Omo,2019,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15246,Southern Nations,South Omo,2019,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15247,Southern Nations,South Omo,2019,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15248,Southern Nations,South Omo,2019,9,30.0,3.0,1.0,3.0,0.0,1.0,3.0,3.0,1.0
15249,Southern Nations,South Omo,2019,10,10.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0
15250,Southern Nations,South Omo,2019,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15251,Southern Nations,South Omo,2019,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15252,Southern Nations,South Omo,2020,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15253,Southern Nations,South Omo,2020,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15254,Southern Nations,South Omo,2020,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15255,Southern Nations,South Omo,2020,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15256,Southern Nations,South Omo,2020,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15257,Southern Nations,South Omo,2020,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15258,Southern Nations,South Omo,2020,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15259,Southern Nations,South Omo,2020,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15260,Southern Nations,South Omo,2020,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15261,Southern Nations,South Omo,2020,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15262,Southern Nations,South Omo,2020,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15263,Southern Nations,South Omo,2020,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15264,Tigray,Eastern Tigray,1997,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15265,Tigray,Eastern Tigray,1997,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15266,Tigray,Eastern Tigray,1997,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15267,Tigray,Eastern Tigray,1997,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15268,Tigray,Eastern Tigray,1997,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15269,Tigray,Eastern Tigray,1997,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15270,Tigray,Eastern Tigray,1997,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15271,Tigray,Eastern Tigray,1997,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15272,Tigray,Eastern Tigray,1997,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15273,Tigray,Eastern Tigray,1997,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15274,Tigray,Eastern Tigray,1997,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15275,Tigray,Eastern Tigray,1997,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15276,Tigray,Eastern Tigray,1998,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15277,Tigray,Eastern Tigray,1998,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15278,Tigray,Eastern Tigray,1998,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15279,Tigray,Eastern Tigray,1998,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15280,Tigray,Eastern Tigray,1998,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15281,Tigray,Eastern Tigray,1998,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15282,Tigray,Eastern Tigray,1998,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15283,Tigray,Eastern Tigray,1998,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15284,Tigray,Eastern Tigray,1998,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15285,Tigray,Eastern Tigray,1998,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15286,Tigray,Eastern Tigray,1998,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15287,Tigray,Eastern Tigray,1998,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15288,Tigray,Eastern Tigray,1999,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15289,Tigray,Eastern Tigray,1999,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15290,Tigray,Eastern Tigray,1999,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15291,Tigray,Eastern Tigray,1999,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15292,Tigray,Eastern Tigray,1999,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15293,Tigray,Eastern Tigray,1999,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15294,Tigray,Eastern Tigray,1999,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15295,Tigray,Eastern Tigray,1999,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15296,Tigray,Eastern Tigray,1999,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15297,Tigray,Eastern Tigray,1999,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15298,Tigray,Eastern Tigray,1999,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15299,Tigray,Eastern Tigray,1999,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15300,Tigray,Eastern Tigray,2000,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15301,Tigray,Eastern Tigray,2000,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15302,Tigray,Eastern Tigray,2000,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15303,Tigray,Eastern Tigray,2000,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15304,Tigray,Eastern Tigray,2000,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15305,Tigray,Eastern Tigray,2000,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15306,Tigray,Eastern Tigray,2000,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15307,Tigray,Eastern Tigray,2000,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15308,Tigray,Eastern Tigray,2000,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15309,Tigray,Eastern Tigray,2000,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15310,Tigray,Eastern Tigray,2000,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15311,Tigray,Eastern Tigray,2000,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15312,Tigray,Eastern Tigray,2001,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15313,Tigray,Eastern Tigray,2001,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15314,Tigray,Eastern Tigray,2001,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15315,Tigray,Eastern Tigray,2001,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15316,Tigray,Eastern Tigray,2001,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15317,Tigray,Eastern Tigray,2001,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15318,Tigray,Eastern Tigray,2001,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15319,Tigray,Eastern Tigray,2001,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15320,Tigray,Eastern Tigray,2001,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15321,Tigray,Eastern Tigray,2001,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15322,Tigray,Eastern Tigray,2001,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15323,Tigray,Eastern Tigray,2001,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15324,Tigray,Eastern Tigray,2002,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15325,Tigray,Eastern Tigray,2002,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15326,Tigray,Eastern Tigray,2002,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15327,Tigray,Eastern Tigray,2002,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15328,Tigray,Eastern Tigray,2002,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15329,Tigray,Eastern Tigray,2002,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15330,Tigray,Eastern Tigray,2002,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15331,Tigray,Eastern Tigray,2002,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15332,Tigray,Eastern Tigray,2002,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15333,Tigray,Eastern Tigray,2002,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15334,Tigray,Eastern Tigray,2002,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15335,Tigray,Eastern Tigray,2002,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15336,Tigray,Eastern Tigray,2003,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15337,Tigray,Eastern Tigray,2003,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15338,Tigray,Eastern Tigray,2003,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15339,Tigray,Eastern Tigray,2003,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15340,Tigray,Eastern Tigray,2003,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15341,Tigray,Eastern Tigray,2003,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15342,Tigray,Eastern Tigray,2003,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15343,Tigray,Eastern Tigray,2003,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15344,Tigray,Eastern Tigray,2003,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15345,Tigray,Eastern Tigray,2003,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15346,Tigray,Eastern Tigray,2003,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15347,Tigray,Eastern Tigray,2003,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15348,Tigray,Eastern Tigray,2004,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15349,Tigray,Eastern Tigray,2004,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15350,Tigray,Eastern Tigray,2004,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15351,Tigray,Eastern Tigray,2004,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15352,Tigray,Eastern Tigray,2004,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15353,Tigray,Eastern Tigray,2004,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15354,Tigray,Eastern Tigray,2004,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15355,Tigray,Eastern Tigray,2004,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15356,Tigray,Eastern Tigray,2004,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15357,Tigray,Eastern Tigray,2004,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15358,Tigray,Eastern Tigray,2004,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15359,Tigray,Eastern Tigray,2004,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15360,Tigray,Eastern Tigray,2005,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15361,Tigray,Eastern Tigray,2005,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15362,Tigray,Eastern Tigray,2005,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15363,Tigray,Eastern Tigray,2005,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15364,Tigray,Eastern Tigray,2005,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15365,Tigray,Eastern Tigray,2005,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15366,Tigray,Eastern Tigray,2005,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15367,Tigray,Eastern Tigray,2005,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15368,Tigray,Eastern Tigray,2005,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15369,Tigray,Eastern Tigray,2005,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15370,Tigray,Eastern Tigray,2005,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15371,Tigray,Eastern Tigray,2005,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15372,Tigray,Eastern Tigray,2006,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15373,Tigray,Eastern Tigray,2006,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15374,Tigray,Eastern Tigray,2006,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15375,Tigray,Eastern Tigray,2006,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15376,Tigray,Eastern Tigray,2006,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15377,Tigray,Eastern Tigray,2006,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15378,Tigray,Eastern Tigray,2006,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15379,Tigray,Eastern Tigray,2006,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15380,Tigray,Eastern Tigray,2006,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15381,Tigray,Eastern Tigray,2006,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15382,Tigray,Eastern Tigray,2006,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15383,Tigray,Eastern Tigray,2006,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15384,Tigray,Eastern Tigray,2007,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15385,Tigray,Eastern Tigray,2007,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15386,Tigray,Eastern Tigray,2007,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15387,Tigray,Eastern Tigray,2007,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15388,Tigray,Eastern Tigray,2007,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15389,Tigray,Eastern Tigray,2007,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15390,Tigray,Eastern Tigray,2007,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15391,Tigray,Eastern Tigray,2007,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15392,Tigray,Eastern Tigray,2007,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15393,Tigray,Eastern Tigray,2007,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15394,Tigray,Eastern Tigray,2007,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15395,Tigray,Eastern Tigray,2007,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15396,Tigray,Eastern Tigray,2008,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15397,Tigray,Eastern Tigray,2008,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15398,Tigray,Eastern Tigray,2008,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15399,Tigray,Eastern Tigray,2008,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15400,Tigray,Eastern Tigray,2008,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15401,Tigray,Eastern Tigray,2008,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15402,Tigray,Eastern Tigray,2008,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15403,Tigray,Eastern Tigray,2008,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15404,Tigray,Eastern Tigray,2008,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15405,Tigray,Eastern Tigray,2008,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15406,Tigray,Eastern Tigray,2008,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15407,Tigray,Eastern Tigray,2008,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15408,Tigray,Eastern Tigray,2009,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15409,Tigray,Eastern Tigray,2009,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15410,Tigray,Eastern Tigray,2009,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15411,Tigray,Eastern Tigray,2009,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15412,Tigray,Eastern Tigray,2009,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15413,Tigray,Eastern Tigray,2009,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15414,Tigray,Eastern Tigray,2009,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15415,Tigray,Eastern Tigray,2009,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15416,Tigray,Eastern Tigray,2009,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15417,Tigray,Eastern Tigray,2009,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15418,Tigray,Eastern Tigray,2009,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15419,Tigray,Eastern Tigray,2009,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15420,Tigray,Eastern Tigray,2010,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15421,Tigray,Eastern Tigray,2010,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15422,Tigray,Eastern Tigray,2010,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15423,Tigray,Eastern Tigray,2010,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15424,Tigray,Eastern Tigray,2010,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15425,Tigray,Eastern Tigray,2010,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15426,Tigray,Eastern Tigray,2010,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15427,Tigray,Eastern Tigray,2010,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15428,Tigray,Eastern Tigray,2010,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15429,Tigray,Eastern Tigray,2010,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15430,Tigray,Eastern Tigray,2010,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15431,Tigray,Eastern Tigray,2010,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15432,Tigray,Eastern Tigray,2011,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15433,Tigray,Eastern Tigray,2011,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15434,Tigray,Eastern Tigray,2011,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15435,Tigray,Eastern Tigray,2011,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15436,Tigray,Eastern Tigray,2011,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
