State,X,Y,baseline
Western Equatoria,27.901111834847445,5.735696461864432,2.63179087638855
Western Equatoria,27.984453570977387,5.735696461864432,2.638104200363159
Western Equatoria,28.06779530710733,5.735696461864432,2.6379072666168213
Western Equatoria,28.15113704323727,5.735696461864432,2.644376277923584
Western Equatoria,28.234478779367212,5.735696461864432,2.6388068199157715
Western Equatoria,28.317820515497154,5.735696461864432,2.646454095840454
Western Equatoria,28.401162251627095,5.735696461864432,2.650055170059204
Western Equatoria,28.484503987757037,5.735696461864432,2.6585559844970703
Western Equatoria,28.56784572388698,5.735696461864432,2.6029722690582275
Western Equatoria,28.65118746001692,5.735696461864432,2.570849657058716
Western Equatoria,28.734529196146863,5.735696461864432,2.59594988822937
Western Equatoria,28.817870932276804,5.735696461864432,2.6126527786254883
Western Equatoria,28.901212668406746,5.735696461864432,2.6016035079956055
Western Equatoria,28.984554404536688,5.735696461864432,2.54022479057312
Western Equatoria,29.06789614066663,5.735696461864432,2.5359444618225098
Western Equatoria,29.15123787679657,5.735696461864432,2.6294949054718018
Lakes,29.234579612926513,5.735696461864432,2.6305341720581055
Lakes,29.317921349056455,5.735696461864432,2.588773727416992
Lakes,29.401263085186397,5.735696461864432,2.5075149536132812
Lakes,29.48460482131634,5.735696461864432,2.324687957763672
Western Equatoria,29.56794655744628,5.735696461864432,2.554107189178467
Western Equatoria,29.651288293576222,5.735696461864432,2.668511390686035
Western Equatoria,29.734630029706164,5.735696461864432,2.807823419570923
Western Equatoria,29.817971765836106,5.735696461864432,2.813019037246704
Western Equatoria,29.901313501966047,5.735696461864432,2.647550106048584
Western Equatoria,29.98465523809599,5.735696461864432,2.6925559043884277
Western Equatoria,30.06799697422593,5.735696461864432,2.796201705932617
Western Equatoria,30.151338710355873,5.735696461864432,2.7643446922302246
Western Equatoria,30.234680446485815,5.735696461864432,3.0555295944213867
Western Equatoria,30.318022182615756,5.735696461864432,2.9616899490356445
Western Equatoria,30.401363918745698,5.735696461864432,2.8856489658355713
Western Equatoria,30.48470565487564,5.735696461864432,2.939098358154297
Western Equatoria,30.56804739100558,5.735696461864432,2.918480634689331
Western Equatoria,30.651389127135523,5.735696461864432,2.8875863552093506
Central Equatoria,30.734730863265465,5.735696461864432,2.6678855419158936
Central Equatoria,30.818072599395407,5.735696461864432,2.6059298515319824
Central Equatoria,30.90141433552535,5.735696461864432,2.5980324745178223
Central Equatoria,30.98475607165529,5.735696461864432,2.3587443828582764
Central Equatoria,31.068097807785232,5.735696461864432,2.3001978397369385
Central Equatoria,31.151439543915174,5.735696461864432,2.331429958343506
Central Equatoria,31.234781280045116,5.735696461864432,2.406264305114746
Central Equatoria,31.318123016175058,5.735696461864432,2.484513759613037
Central Equatoria,31.401464752305,5.735696461864432,2.6702651977539062
Central Equatoria,31.48480648843494,5.735696461864432,2.494948625564575
Central Equatoria,31.568148224564883,5.735696461864432,2.3497819900512695
Central Equatoria,31.651489960694825,5.735696461864432,2.373332977294922
Central Equatoria,31.734831696824767,5.735696461864432,2.3912136554718018
Central Equatoria,31.81817343295471,5.735696461864432,2.495466709136963
Central Equatoria,31.90151516908465,5.735696461864432,2.757446050643921
Central Equatoria,31.984856905214592,5.735696461864432,2.544766664505005
Central Equatoria,32.06819864134454,5.735696461864432,2.6048245429992676
Eastern Equatoria,32.151540377474475,5.735696461864432,2.62793231010437
Eastern Equatoria,32.234882113604414,5.735696461864432,2.6994433403015137
Eastern Equatoria,32.31822384973436,5.735696461864432,2.900444746017456
Eastern Equatoria,32.401565585864304,5.735696461864432,2.792640209197998
Eastern Equatoria,32.48490732199424,5.735696461864432,2.613631010055542
Eastern Equatoria,32.56824905812418,5.735696461864432,2.5999958515167236
Eastern Equatoria,32.651590794254126,5.735696461864432,2.5978240966796875
Eastern Equatoria,32.73493253038407,5.735696461864432,2.6171746253967285
Eastern Equatoria,32.81827426651401,5.735696461864432,2.60601806640625
Eastern Equatoria,32.90161600264395,5.735696461864432,2.6112048625946045
Eastern Equatoria,32.98495773877389,5.735696461864432,2.585012912750244
Eastern Equatoria,33.06829947490384,5.735696461864432,2.5867509841918945
Eastern Equatoria,33.15164121103378,5.735696461864432,2.769681930541992
Eastern Equatoria,33.234982947163715,5.735696461864432,3.2119314670562744
Eastern Equatoria,33.31832468329366,5.735696461864432,3.357590436935425
Eastern Equatoria,33.401666419423606,5.735696461864432,3.2558109760284424
Eastern Equatoria,33.485008155553544,5.735696461864432,3.00150465965271
Eastern Equatoria,33.56834989168348,5.735696461864432,3.0688090324401855
Eastern Equatoria,33.65169162781343,5.735696461864432,2.929837226867676
Eastern Equatoria,33.73503336394337,5.735696461864432,2.49088716506958
Eastern Equatoria,33.81837510007331,5.735696461864432,2.3752641677856445
Eastern Equatoria,33.90171683620325,5.735696461864432,2.335721492767334
Eastern Equatoria,33.985058572333195,5.735696461864432,2.3271708488464355
Eastern Equatoria,34.06840030846314,5.735696461864432,2.2699451446533203
Eastern Equatoria,34.15174204459308,5.735696461864432,2.236689567565918
Eastern Equatoria,34.235083780723016,5.735696461864432,2.166666030883789
Eastern Equatoria,34.31842551685296,5.735696461864432,2.228933572769165
Eastern Equatoria,34.40176725298291,5.735696461864432,2.2774994373321533
Eastern Equatoria,34.485108989112845,5.735696461864432,2.3229496479034424
Eastern Equatoria,34.56845072524278,5.735696461864432,2.6072604656219482
Eastern Equatoria,34.65179246137273,5.735696461864432,2.7893993854522705
Eastern Equatoria,34.735134197502674,5.735696461864432,2.615886926651001
Eastern Equatoria,34.81847593363261,5.735696461864432,2.64302659034729
Eastern Equatoria,34.90181766976255,5.735696461864432,2.6646769046783447
Western Equatoria,27.401061418067794,5.652354725734488,2.5125083923339844
Western Equatoria,27.484403154197736,5.652354725734488,2.4915785789489746
Western Equatoria,27.567744890327678,5.652354725734488,2.7359516620635986
Western Equatoria,27.65108662645762,5.652354725734488,2.7313740253448486
Western Equatoria,27.73442836258756,5.652354725734488,2.6248672008514404
Western Equatoria,27.817770098717503,5.652354725734488,2.620396614074707
Western Equatoria,27.901111834847445,5.652354725734488,2.6533734798431396
Western Equatoria,27.984453570977387,5.652354725734488,2.6361985206604004
Western Equatoria,28.06779530710733,5.652354725734488,2.635010242462158
Western Equatoria,28.15113704323727,5.652354725734488,2.6512949466705322
Western Equatoria,28.234478779367212,5.652354725734488,2.64886736869812
Western Equatoria,28.317820515497154,5.652354725734488,2.6624133586883545
Western Equatoria,28.401162251627095,5.652354725734488,2.741535186767578
Western Equatoria,28.484503987757037,5.652354725734488,2.702871561050415
Western Equatoria,28.56784572388698,5.652354725734488,2.5936176776885986
Western Equatoria,28.65118746001692,5.652354725734488,2.5532455444335938
Western Equatoria,28.734529196146863,5.652354725734488,2.6225385665893555
Western Equatoria,28.817870932276804,5.652354725734488,2.6329174041748047
Western Equatoria,28.901212668406746,5.652354725734488,2.6117196083068848
Western Equatoria,28.984554404536688,5.652354725734488,2.5442135334014893
Western Equatoria,29.06789614066663,5.652354725734488,2.5553016662597656
Western Equatoria,29.15123787679657,5.652354725734488,2.6282260417938232
Western Equatoria,29.234579612926513,5.652354725734488,2.6251065731048584
Western Equatoria,29.317921349056455,5.652354725734488,2.5738627910614014
Western Equatoria,29.401263085186397,5.652354725734488,2.47192120552063
Western Equatoria,29.48460482131634,5.652354725734488,2.590879440307617
Western Equatoria,29.56794655744628,5.652354725734488,2.5770652294158936
Western Equatoria,29.651288293576222,5.652354725734488,2.7855336666107178
Western Equatoria,29.734630029706164,5.652354725734488,2.7768256664276123
Western Equatoria,29.817971765836106,5.652354725734488,2.5670595169067383
Western Equatoria,29.901313501966047,5.652354725734488,2.586320638656616
Western Equatoria,29.98465523809599,5.652354725734488,2.625908374786377
Western Equatoria,30.06799697422593,5.652354725734488,2.788525342941284
Western Equatoria,30.151338710355873,5.652354725734488,2.812239170074463
Western Equatoria,30.234680446485815,5.652354725734488,2.9823555946350098
Western Equatoria,30.318022182615756,5.652354725734488,2.9458436965942383
Western Equatoria,30.401363918745698,5.652354725734488,2.9979188442230225
Western Equatoria,30.48470565487564,5.652354725734488,2.7898266315460205
Western Equatoria,30.56804739100558,5.652354725734488,2.8401315212249756
Western Equatoria,30.651389127135523,5.652354725734488,2.850649356842041
Western Equatoria,30.734730863265465,5.652354725734488,2.6600496768951416
Western Equatoria,30.818072599395407,5.652354725734488,2.779963493347168
Central Equatoria,30.90141433552535,5.652354725734488,2.6976709365844727
Central Equatoria,30.98475607165529,5.652354725734488,2.543790340423584
Central Equatoria,31.068097807785232,5.652354725734488,2.3071253299713135
Central Equatoria,31.151439543915174,5.652354725734488,2.3614227771759033
Central Equatoria,31.234781280045116,5.652354725734488,2.4621968269348145
Central Equatoria,31.318123016175058,5.652354725734488,2.6424410343170166
Central Equatoria,31.401464752305,5.652354725734488,2.7105648517608643
Central Equatoria,31.48480648843494,5.652354725734488,2.4708211421966553
Central Equatoria,31.568148224564883,5.652354725734488,2.3623461723327637
Central Equatoria,31.651489960694825,5.652354725734488,2.4357399940490723
Central Equatoria,31.734831696824767,5.652354725734488,2.5071353912353516
Central Equatoria,31.81817343295471,5.652354725734488,2.432795286178589
Central Equatoria,31.90151516908465,5.652354725734488,2.82830810546875
Central Equatoria,31.984856905214592,5.652354725734488,2.479753255844116
Central Equatoria,32.06819864134454,5.652354725734488,2.5338525772094727
Eastern Equatoria,32.151540377474475,5.652354725734488,2.626264810562134
Eastern Equatoria,32.234882113604414,5.652354725734488,2.677403450012207
Eastern Equatoria,32.31822384973436,5.652354725734488,2.7651078701019287
Eastern Equatoria,32.401565585864304,5.652354725734488,2.6543285846710205
Eastern Equatoria,32.48490732199424,5.652354725734488,2.599855661392212
Eastern Equatoria,32.56824905812418,5.652354725734488,2.5950419902801514
Eastern Equatoria,32.651590794254126,5.652354725734488,2.58908748626709
Eastern Equatoria,32.73493253038407,5.652354725734488,2.601351737976074
Eastern Equatoria,32.81827426651401,5.652354725734488,2.606389045715332
Eastern Equatoria,32.90161600264395,5.652354725734488,2.6030306816101074
Eastern Equatoria,32.98495773877389,5.652354725734488,2.586700201034546
Eastern Equatoria,33.06829947490384,5.652354725734488,2.5777735710144043
Eastern Equatoria,33.15164121103378,5.652354725734488,2.737539052963257
Eastern Equatoria,33.234982947163715,5.652354725734488,3.0279605388641357
Eastern Equatoria,33.31832468329366,5.652354725734488,2.9546971321105957
Eastern Equatoria,33.401666419423606,5.652354725734488,2.885136604309082
Eastern Equatoria,33.485008155553544,5.652354725734488,2.667048454284668
Eastern Equatoria,33.56834989168348,5.652354725734488,2.708220958709717
Eastern Equatoria,33.65169162781343,5.652354725734488,2.796647548675537
Eastern Equatoria,33.73503336394337,5.652354725734488,2.806910514831543
Eastern Equatoria,33.81837510007331,5.652354725734488,2.368900775909424
Eastern Equatoria,33.90171683620325,5.652354725734488,2.379976987838745
Eastern Equatoria,33.985058572333195,5.652354725734488,2.404539108276367
Eastern Equatoria,34.06840030846314,5.652354725734488,2.36826753616333
Eastern Equatoria,34.15174204459308,5.652354725734488,2.320854902267456
Eastern Equatoria,34.235083780723016,5.652354725734488,2.199955940246582
Eastern Equatoria,34.31842551685296,5.652354725734488,2.2047884464263916
Eastern Equatoria,34.40176725298291,5.652354725734488,2.228188991546631
Eastern Equatoria,34.485108989112845,5.652354725734488,2.261298656463623
Eastern Equatoria,34.56845072524278,5.652354725734488,2.3038394451141357
Eastern Equatoria,34.65179246137273,5.652354725734488,2.7906107902526855
Eastern Equatoria,34.735134197502674,5.652354725734488,2.808664560317993
Eastern Equatoria,34.81847593363261,5.652354725734488,3.0786783695220947
Eastern Equatoria,34.90181766976255,5.652354725734488,3.171349287033081
Eastern Equatoria,34.985159405892496,5.652354725734488,3.111675262451172
Western Equatoria,27.401061418067794,5.569012989604545,2.4718549251556396
Western Equatoria,27.484403154197736,5.569012989604545,2.5640814304351807
Western Equatoria,27.567744890327678,5.569012989604545,2.7320029735565186
Western Equatoria,27.65108662645762,5.569012989604545,2.770489454269409
Western Equatoria,27.73442836258756,5.569012989604545,2.725956439971924
Western Equatoria,27.817770098717503,5.569012989604545,2.673706293106079
Western Equatoria,27.901111834847445,5.569012989604545,2.66876220703125
Western Equatoria,27.984453570977387,5.569012989604545,2.658177614212036
Western Equatoria,28.06779530710733,5.569012989604545,2.6359949111938477
Western Equatoria,28.15113704323727,5.569012989604545,2.6526174545288086
Western Equatoria,28.234478779367212,5.569012989604545,2.666836738586426
Western Equatoria,28.317820515497154,5.569012989604545,2.800858736038208
Western Equatoria,28.401162251627095,5.569012989604545,2.90147066116333
Western Equatoria,28.484503987757037,5.569012989604545,2.594914197921753
Western Equatoria,28.56784572388698,5.569012989604545,2.3851287364959717
Western Equatoria,28.65118746001692,5.569012989604545,2.4967188835144043
Western Equatoria,28.734529196146863,5.569012989604545,2.63928484916687
Western Equatoria,28.817870932276804,5.569012989604545,2.6523597240448
Western Equatoria,28.901212668406746,5.569012989604545,2.650933027267456
Western Equatoria,28.984554404536688,5.569012989604545,2.663299322128296
Western Equatoria,29.06789614066663,5.569012989604545,2.664672374725342
Western Equatoria,29.15123787679657,5.569012989604545,2.6183290481567383
Western Equatoria,29.234579612926513,5.569012989604545,2.5303328037261963
Western Equatoria,29.317921349056455,5.569012989604545,2.6425349712371826
Western Equatoria,29.401263085186397,5.569012989604545,2.606367349624634
Western Equatoria,29.48460482131634,5.569012989604545,2.5957911014556885
Western Equatoria,29.56794655744628,5.569012989604545,2.5919349193573
Western Equatoria,29.651288293576222,5.569012989604545,2.8221518993377686
Western Equatoria,29.734630029706164,5.569012989604545,2.679508686065674
Western Equatoria,29.817971765836106,5.569012989604545,2.4358720779418945
Western Equatoria,29.901313501966047,5.569012989604545,2.275879144668579
Western Equatoria,29.98465523809599,5.569012989604545,2.407170534133911
Western Equatoria,30.06799697422593,5.569012989604545,2.7290101051330566
Western Equatoria,30.151338710355873,5.569012989604545,2.700655698776245
Western Equatoria,30.234680446485815,5.569012989604545,2.8502495288848877
Western Equatoria,30.318022182615756,5.569012989604545,2.8898532390594482
Western Equatoria,30.401363918745698,5.569012989604545,2.991990566253662
Western Equatoria,30.48470565487564,5.569012989604545,2.8460278511047363
Western Equatoria,30.56804739100558,5.569012989604545,2.8857526779174805
Western Equatoria,30.651389127135523,5.569012989604545,2.6644794940948486
Western Equatoria,30.734730863265465,5.569012989604545,2.583129644393921
Western Equatoria,30.818072599395407,5.569012989604545,2.584118366241455
Western Equatoria,30.90141433552535,5.569012989604545,2.6372292041778564
Central Equatoria,30.98475607165529,5.569012989604545,2.420924425125122
Central Equatoria,31.068097807785232,5.569012989604545,2.2803428173065186
Central Equatoria,31.151439543915174,5.569012989604545,2.3701446056365967
Central Equatoria,31.234781280045116,5.569012989604545,2.4880435466766357
Central Equatoria,31.318123016175058,5.569012989604545,2.665339946746826
Central Equatoria,31.401464752305,5.569012989604545,2.583688735961914
Central Equatoria,31.48480648843494,5.569012989604545,2.391087293624878
Central Equatoria,31.568148224564883,5.569012989604545,2.370990037918091
Central Equatoria,31.651489960694825,5.569012989604545,2.511693239212036
Central Equatoria,31.734831696824767,5.569012989604545,2.6269216537475586
Central Equatoria,31.81817343295471,5.569012989604545,2.5369889736175537
Central Equatoria,31.90151516908465,5.569012989604545,2.816849946975708
Central Equatoria,31.984856905214592,5.569012989604545,2.3788793087005615
Eastern Equatoria,32.06819864134454,5.569012989604545,2.4830167293548584
Eastern Equatoria,32.151540377474475,5.569012989604545,2.612456798553467
Eastern Equatoria,32.234882113604414,5.569012989604545,2.6446714401245117
Eastern Equatoria,32.31822384973436,5.569012989604545,2.6266918182373047
Eastern Equatoria,32.401565585864304,5.569012989604545,2.62221097946167
Eastern Equatoria,32.48490732199424,5.569012989604545,2.5867128372192383
Eastern Equatoria,32.56824905812418,5.569012989604545,2.5900022983551025
Eastern Equatoria,32.651590794254126,5.569012989604545,2.590324878692627
Eastern Equatoria,32.73493253038407,5.569012989604545,2.6043689250946045
Eastern Equatoria,32.81827426651401,5.569012989604545,2.6034181118011475
Eastern Equatoria,32.90161600264395,5.569012989604545,2.5999693870544434
Eastern Equatoria,32.98495773877389,5.569012989604545,2.599975824356079
Eastern Equatoria,33.06829947490384,5.569012989604545,2.5914053916931152
Eastern Equatoria,33.15164121103378,5.569012989604545,2.5978376865386963
Eastern Equatoria,33.234982947163715,5.569012989604545,2.759448766708374
Eastern Equatoria,33.31832468329366,5.569012989604545,2.937683343887329
Eastern Equatoria,33.401666419423606,5.569012989604545,2.640841245651245
Eastern Equatoria,33.485008155553544,5.569012989604545,2.7681822776794434
Eastern Equatoria,33.56834989168348,5.569012989604545,2.844754934310913
Eastern Equatoria,33.65169162781343,5.569012989604545,2.9580507278442383
Eastern Equatoria,33.73503336394337,5.569012989604545,2.8416919708251953
Eastern Equatoria,33.81837510007331,5.569012989604545,2.5993869304656982
Eastern Equatoria,33.90171683620325,5.569012989604545,2.5281174182891846
Eastern Equatoria,33.985058572333195,5.569012989604545,2.578280448913574
Eastern Equatoria,34.06840030846314,5.569012989604545,2.506481647491455
Eastern Equatoria,34.15174204459308,5.569012989604545,2.412597179412842
Eastern Equatoria,34.235083780723016,5.569012989604545,2.342423915863037
Eastern Equatoria,34.31842551685296,5.569012989604545,2.267799139022827
Eastern Equatoria,34.40176725298291,5.569012989604545,2.25917387008667
Eastern Equatoria,34.485108989112845,5.569012989604545,2.2443602085113525
Eastern Equatoria,34.56845072524278,5.569012989604545,2.229365825653076
Eastern Equatoria,34.65179246137273,5.569012989604545,2.6238725185394287
Eastern Equatoria,34.735134197502674,5.569012989604545,2.787910223007202
Eastern Equatoria,34.81847593363261,5.569012989604545,3.004000186920166
Eastern Equatoria,34.90181766976255,5.569012989604545,3.156903028488159
Eastern Equatoria,34.985159405892496,5.569012989604545,2.9051716327667236
Western Equatoria,27.401061418067794,5.485671253474601,2.794036388397217
Western Equatoria,27.484403154197736,5.485671253474601,2.770433187484741
Western Equatoria,27.567744890327678,5.485671253474601,2.7321581840515137
Western Equatoria,27.65108662645762,5.485671253474601,2.685429334640503
Western Equatoria,27.73442836258756,5.485671253474601,2.751016139984131
Western Equatoria,27.817770098717503,5.485671253474601,2.716521978378296
Western Equatoria,27.901111834847445,5.485671253474601,2.68794322013855
Western Equatoria,27.984453570977387,5.485671253474601,2.6955785751342773
Western Equatoria,28.06779530710733,5.485671253474601,2.658759117126465
Western Equatoria,28.15113704323727,5.485671253474601,2.6466541290283203
Western Equatoria,28.234478779367212,5.485671253474601,2.6779427528381348
Western Equatoria,28.317820515497154,5.485671253474601,2.90395450592041
Western Equatoria,28.401162251627095,5.485671253474601,2.7398171424865723
Western Equatoria,28.484503987757037,5.485671253474601,2.553093671798706
Western Equatoria,28.56784572388698,5.485671253474601,2.4904823303222656
Western Equatoria,28.65118746001692,5.485671253474601,2.6683688163757324
Western Equatoria,28.734529196146863,5.485671253474601,2.6659674644470215
Western Equatoria,28.817870932276804,5.485671253474601,2.667811393737793
Western Equatoria,28.901212668406746,5.485671253474601,2.6718785762786865
Western Equatoria,28.984554404536688,5.485671253474601,2.6994974613189697
Western Equatoria,29.06789614066663,5.485671253474601,2.668820381164551
Western Equatoria,29.15123787679657,5.485671253474601,2.628035306930542
Western Equatoria,29.234579612926513,5.485671253474601,2.5851893424987793
Western Equatoria,29.317921349056455,5.485671253474601,2.6951067447662354
Western Equatoria,29.401263085186397,5.485671253474601,2.662882089614868
Western Equatoria,29.48460482131634,5.485671253474601,2.642906427383423
Western Equatoria,29.56794655744628,5.485671253474601,2.6725707054138184
Western Equatoria,29.651288293576222,5.485671253474601,2.788443088531494
Western Equatoria,29.734630029706164,5.485671253474601,2.604198694229126
Western Equatoria,29.817971765836106,5.485671253474601,2.320507526397705
Western Equatoria,29.901313501966047,5.485671253474601,2.167504072189331
Western Equatoria,29.98465523809599,5.485671253474601,2.284053325653076
Western Equatoria,30.06799697422593,5.485671253474601,2.7192373275756836
Western Equatoria,30.151338710355873,5.485671253474601,2.8522586822509766
Western Equatoria,30.234680446485815,5.485671253474601,2.9134771823883057
Western Equatoria,30.318022182615756,5.485671253474601,3.0936245918273926
Western Equatoria,30.401363918745698,5.485671253474601,3.072972297668457
Western Equatoria,30.48470565487564,5.485671253474601,2.8570029735565186
Western Equatoria,30.56804739100558,5.485671253474601,3.048198699951172
Western Equatoria,30.651389127135523,5.485671253474601,2.92326283454895
Western Equatoria,30.734730863265465,5.485671253474601,2.7112739086151123
Western Equatoria,30.818072599395407,5.485671253474601,2.7180685997009277
Western Equatoria,30.90141433552535,5.485671253474601,2.5003418922424316
Central Equatoria,30.98475607165529,5.485671253474601,2.401646614074707
Central Equatoria,31.068097807785232,5.485671253474601,2.348487377166748
Central Equatoria,31.151439543915174,5.485671253474601,2.3426384925842285
Central Equatoria,31.234781280045116,5.485671253474601,2.4500772953033447
Central Equatoria,31.318123016175058,5.485671253474601,2.643450975418091
Central Equatoria,31.401464752305,5.485671253474601,2.5885512828826904
Central Equatoria,31.48480648843494,5.485671253474601,2.344780206680298
Central Equatoria,31.568148224564883,5.485671253474601,2.3893158435821533
Central Equatoria,31.651489960694825,5.485671253474601,2.595177412033081
Central Equatoria,31.734831696824767,5.485671253474601,2.597761869430542
Central Equatoria,31.81817343295471,5.485671253474601,2.490929126739502
Central Equatoria,31.90151516908465,5.485671253474601,2.8485140800476074
Central Equatoria,31.984856905214592,5.485671253474601,2.5363781452178955
Eastern Equatoria,32.06819864134454,5.485671253474601,2.5299904346466064
Eastern Equatoria,32.151540377474475,5.485671253474601,2.6154065132141113
Eastern Equatoria,32.234882113604414,5.485671253474601,2.628544569015503
Eastern Equatoria,32.31822384973436,5.485671253474601,2.629230499267578
Eastern Equatoria,32.401565585864304,5.485671253474601,2.6162467002868652
Eastern Equatoria,32.48490732199424,5.485671253474601,2.582764148712158
Eastern Equatoria,32.56824905812418,5.485671253474601,2.5881030559539795
Eastern Equatoria,32.651590794254126,5.485671253474601,2.5955939292907715
Eastern Equatoria,32.73493253038407,5.485671253474601,2.600529432296753
Eastern Equatoria,32.81827426651401,5.485671253474601,2.6258437633514404
Eastern Equatoria,32.90161600264395,5.485671253474601,2.6194493770599365
Eastern Equatoria,32.98495773877389,5.485671253474601,2.609665632247925
Eastern Equatoria,33.06829947490384,5.485671253474601,2.6058082580566406
Eastern Equatoria,33.15164121103378,5.485671253474601,2.7161619663238525
Eastern Equatoria,33.234982947163715,5.485671253474601,3.0219566822052
Eastern Equatoria,33.31832468329366,5.485671253474601,2.9969136714935303
Eastern Equatoria,33.401666419423606,5.485671253474601,2.7833333015441895
Eastern Equatoria,33.485008155553544,5.485671253474601,2.8480684757232666
Eastern Equatoria,33.56834989168348,5.485671253474601,2.5943586826324463
Eastern Equatoria,33.65169162781343,5.485671253474601,2.6138648986816406
Eastern Equatoria,33.73503336394337,5.485671253474601,2.646308660507202
Eastern Equatoria,33.81837510007331,5.485671253474601,2.4488742351531982
Eastern Equatoria,33.90171683620325,5.485671253474601,2.4215519428253174
Eastern Equatoria,33.985058572333195,5.485671253474601,2.55507493019104
Eastern Equatoria,34.06840030846314,5.485671253474601,2.6584417819976807
Eastern Equatoria,34.15174204459308,5.485671253474601,2.484895944595337
Eastern Equatoria,34.235083780723016,5.485671253474601,2.3638994693756104
Eastern Equatoria,34.31842551685296,5.485671253474601,2.263129711151123
Eastern Equatoria,34.40176725298291,5.485671253474601,2.2395801544189453
Eastern Equatoria,34.485108989112845,5.485671253474601,2.255854368209839
Eastern Equatoria,34.56845072524278,5.485671253474601,2.3338308334350586
Eastern Equatoria,34.65179246137273,5.485671253474601,2.6361186504364014
Eastern Equatoria,34.735134197502674,5.485671253474601,2.4658925533294678
Eastern Equatoria,34.81847593363261,5.485671253474601,2.5821075439453125
Eastern Equatoria,34.90181766976255,5.485671253474601,2.64452862739563
Eastern Equatoria,34.985159405892496,5.485671253474601,2.5430753231048584
Eastern Equatoria,35.06850114202244,5.485671253474601,2.5068159103393555
Western Equatoria,27.401061418067794,5.402329517344658,2.759326696395874
Western Equatoria,27.484403154197736,5.402329517344658,2.739572525024414
Western Equatoria,27.567744890327678,5.402329517344658,2.789400815963745
Western Equatoria,27.65108662645762,5.402329517344658,2.67734956741333
Western Equatoria,27.73442836258756,5.402329517344658,2.7045907974243164
Western Equatoria,27.817770098717503,5.402329517344658,2.7297704219818115
Western Equatoria,27.901111834847445,5.402329517344658,2.717327833175659
Western Equatoria,27.984453570977387,5.402329517344658,2.71578311920166
Western Equatoria,28.06779530710733,5.402329517344658,2.6896932125091553
Western Equatoria,28.15113704323727,5.402329517344658,2.667118549346924
Western Equatoria,28.234478779367212,5.402329517344658,2.6791915893554688
Western Equatoria,28.317820515497154,5.402329517344658,2.8235533237457275
Western Equatoria,28.401162251627095,5.402329517344658,2.684598445892334
Western Equatoria,28.484503987757037,5.402329517344658,2.5610711574554443
Western Equatoria,28.56784572388698,5.402329517344658,2.6520755290985107
Western Equatoria,28.65118746001692,5.402329517344658,2.7971761226654053
Western Equatoria,28.734529196146863,5.402329517344658,2.677993059158325
Western Equatoria,28.817870932276804,5.402329517344658,2.689119577407837
Western Equatoria,28.901212668406746,5.402329517344658,2.696803569793701
Western Equatoria,28.984554404536688,5.402329517344658,2.718926191329956
Western Equatoria,29.06789614066663,5.402329517344658,2.672736167907715
Western Equatoria,29.15123787679657,5.402329517344658,2.6851041316986084
Western Equatoria,29.234579612926513,5.402329517344658,2.709967613220215
Western Equatoria,29.317921349056455,5.402329517344658,2.7271227836608887
Western Equatoria,29.401263085186397,5.402329517344658,2.7077810764312744
Western Equatoria,29.48460482131634,5.402329517344658,2.7349376678466797
Western Equatoria,29.56794655744628,5.402329517344658,2.8469676971435547
Western Equatoria,29.651288293576222,5.402329517344658,2.7450673580169678
Western Equatoria,29.734630029706164,5.402329517344658,2.5130069255828857
Western Equatoria,29.817971765836106,5.402329517344658,2.2393858432769775
Western Equatoria,29.901313501966047,5.402329517344658,2.2975125312805176
Western Equatoria,29.98465523809599,5.402329517344658,2.407172203063965
Western Equatoria,30.06799697422593,5.402329517344658,2.6547651290893555
Western Equatoria,30.151338710355873,5.402329517344658,2.9099268913269043
Western Equatoria,30.234680446485815,5.402329517344658,2.9626431465148926
Western Equatoria,30.318022182615756,5.402329517344658,3.0314111709594727
Western Equatoria,30.401363918745698,5.402329517344658,3.0597338676452637
Western Equatoria,30.48470565487564,5.402329517344658,2.9541704654693604
Western Equatoria,30.56804739100558,5.402329517344658,3.1426446437835693
Western Equatoria,30.651389127135523,5.402329517344658,2.9924182891845703
Western Equatoria,30.734730863265465,5.402329517344658,3.0276148319244385
Western Equatoria,30.818072599395407,5.402329517344658,2.706653118133545
Central Equatoria,30.90141433552535,5.402329517344658,2.487767457962036
Central Equatoria,30.98475607165529,5.402329517344658,2.689028024673462
Central Equatoria,31.068097807785232,5.402329517344658,2.415811061859131
Central Equatoria,31.151439543915174,5.402329517344658,2.436246395111084
Central Equatoria,31.234781280045116,5.402329517344658,2.4140779972076416
Central Equatoria,31.318123016175058,5.402329517344658,2.5851781368255615
Central Equatoria,31.401464752305,5.402329517344658,2.588413953781128
Central Equatoria,31.48480648843494,5.402329517344658,2.3518145084381104
Central Equatoria,31.568148224564883,5.402329517344658,2.3755710124969482
Central Equatoria,31.651489960694825,5.402329517344658,2.531202554702759
Central Equatoria,31.734831696824767,5.402329517344658,2.505312442779541
Central Equatoria,31.81817343295471,5.402329517344658,2.5831432342529297
Central Equatoria,31.90151516908465,5.402329517344658,2.955688953399658
Central Equatoria,31.984856905214592,5.402329517344658,2.750993251800537
Eastern Equatoria,32.06819864134454,5.402329517344658,2.6509361267089844
Eastern Equatoria,32.151540377474475,5.402329517344658,2.6197681427001953
Eastern Equatoria,32.234882113604414,5.402329517344658,2.619743824005127
