Month,temperature(C),admin0,admin1,admin2,Year
May,29.07865,south sudan,upper nile,panyikang,2017
Jun,27.407495,south sudan,upper nile,panyikang,2017
Jul,25.63854,south sudan,upper nile,panyikang,2017
Aug,25.293896,south sudan,upper nile,panyikang,2017
Sep,25.812998,south sudan,upper nile,panyikang,2017
Oct,26.9191,south sudan,upper nile,panyikang,2017
Nov,26.71102,south sudan,upper nile,panyikang,2017
Dec,28.009485,south sudan,upper nile,panyikang,2017
Jan,26.151897,south sudan,upper nile,panyikang,2018
Feb,31.363873,south sudan,upper nile,panyikang,2018
Mar,31.884657,south sudan,upper nile,panyikang,2018
Apr,32.194504,south sudan,upper nile,panyikang,2018
May,28.490524,south sudan,upper nile,panyikang,2018
Jun,26.490788,south sudan,upper nile,panyikang,2018
Jul,26.054283,south sudan,upper nile,panyikang,2018
Aug,25.884558,south sudan,upper nile,panyikang,2018
Sep,27.130775,south sudan,upper nile,panyikang,2018
Oct,27.92484,south sudan,upper nile,panyikang,2018
Nov,28.435217,south sudan,upper nile,panyikang,2018
Dec,27.88014,south sudan,upper nile,panyikang,2018
Jan,29.327787,south sudan,upper nile,panyikang,2019
Feb,30.832571,south sudan,upper nile,panyikang,2019
Mar,31.833431,south sudan,upper nile,panyikang,2019
Apr,36.28386,south sudan,upper nile,panyikang,2019
May,30.986797,south sudan,upper nile,panyikang,2019
Jun,26.555668,south sudan,upper nile,panyikang,2019
Jul,26.028137,south sudan,upper nile,panyikang,2019
Aug,25.376802,south sudan,upper nile,panyikang,2019
Sep,26.241682,south sudan,upper nile,panyikang,2019
Oct,25.513464,south sudan,upper nile,panyikang,2019
Nov,26.517838,south sudan,upper nile,panyikang,2019
Dec,25.539183,south sudan,upper nile,panyikang,2019
Jan,24.749271,south sudan,upper nile,panyikang,2020
Feb,28.347296,south sudan,upper nile,panyikang,2020
Mar,32.087223,south sudan,upper nile,panyikang,2020
Jan,29.33038,south sudan,upper nile,malakal,2010
Feb,31.359264,south sudan,upper nile,malakal,2010
Mar,31.814373,south sudan,upper nile,malakal,2010
Apr,33.850277,south sudan,upper nile,malakal,2010
May,31.101109,south sudan,upper nile,malakal,2010
Jun,28.042427,south sudan,upper nile,malakal,2010
Jul,26.571796,south sudan,upper nile,malakal,2010
Aug,26.691235,south sudan,upper nile,malakal,2010
Sep,26.931686,south sudan,upper nile,malakal,2010
Oct,28.948639,south sudan,upper nile,malakal,2010
Nov,30.781448,south sudan,upper nile,malakal,2010
Dec,29.095173,south sudan,upper nile,malakal,2010
Jan,27.00848,south sudan,upper nile,malakal,2011
Feb,30.110302,south sudan,upper nile,malakal,2011
Mar,30.982853,south sudan,upper nile,malakal,2011
Apr,33.193005,south sudan,upper nile,malakal,2011
May,30.896984,south sudan,upper nile,malakal,2011
Jun,28.340553,south sudan,upper nile,malakal,2011
Jul,27.681385,south sudan,upper nile,malakal,2011
Aug,26.679344,south sudan,upper nile,malakal,2011
Sep,27.249638,south sudan,upper nile,malakal,2011
Oct,28.32854,south sudan,upper nile,malakal,2011
Nov,28.556107,south sudan,upper nile,malakal,2011
Dec,27.659466,south sudan,upper nile,malakal,2011
Jan,26.84745,south sudan,upper nile,malakal,2012
Feb,30.6115,south sudan,upper nile,malakal,2012
Mar,31.127327,south sudan,upper nile,malakal,2012
Apr,32.63197,south sudan,upper nile,malakal,2012
May,28.569405,south sudan,upper nile,malakal,2012
Jun,28.138409,south sudan,upper nile,malakal,2012
Jul,25.50605,south sudan,upper nile,malakal,2012
Aug,25.053146,south sudan,upper nile,malakal,2012
Sep,25.828526,south sudan,upper nile,malakal,2012
Oct,28.034145,south sudan,upper nile,malakal,2012
Nov,28.65242,south sudan,upper nile,malakal,2012
Dec,28.064041,south sudan,upper nile,malakal,2012
Jan,28.954819,south sudan,upper nile,malakal,2013
Feb,30.5186,south sudan,upper nile,malakal,2013
Mar,32.76038,south sudan,upper nile,malakal,2013
Apr,32.544247,south sudan,upper nile,malakal,2013
May,28.824131,south sudan,upper nile,malakal,2013
Jun,27.827385,south sudan,upper nile,malakal,2013
Jul,25.808094,south sudan,upper nile,malakal,2013
Aug,25.442013,south sudan,upper nile,malakal,2013
Sep,26.66364,south sudan,upper nile,malakal,2013
Oct,27.831993,south sudan,upper nile,malakal,2013
Nov,28.779259,south sudan,upper nile,malakal,2013
Dec,28.05297,south sudan,upper nile,malakal,2013
Jan,28.197983,south sudan,upper nile,malakal,2014
Feb,28.935646,south sudan,upper nile,malakal,2014
Mar,31.580147,south sudan,upper nile,malakal,2014
Apr,30.08622,south sudan,upper nile,malakal,2014
May,28.176067,south sudan,upper nile,malakal,2014
Jun,27.16912,south sudan,upper nile,malakal,2014
Jul,25.654106,south sudan,upper nile,malakal,2014
Aug,24.923546,south sudan,upper nile,malakal,2014
Sep,25.687943,south sudan,upper nile,malakal,2014
Oct,26.359818,south sudan,upper nile,malakal,2014
Nov,26.390366,south sudan,upper nile,malakal,2014
Dec,26.416271,south sudan,upper nile,malakal,2014
Jan,25.819416,south sudan,upper nile,malakal,2015
Feb,30.488277,south sudan,upper nile,malakal,2015
Mar,32.91843,south sudan,upper nile,malakal,2015
Apr,31.68029,south sudan,upper nile,malakal,2015
May,29.121204,south sudan,upper nile,malakal,2015
Jun,27.256664,south sudan,upper nile,malakal,2015
Jul,26.935658,south sudan,upper nile,malakal,2015
Aug,26.034557,south sudan,upper nile,malakal,2015
Sep,26.651161,south sudan,upper nile,malakal,2015
Oct,27.094685,south sudan,upper nile,malakal,2015
Nov,26.351307,south sudan,upper nile,malakal,2015
Dec,24.100681,south sudan,upper nile,malakal,2015
Jan,25.425686,south sudan,upper nile,malakal,2016
Feb,28.8432,south sudan,upper nile,malakal,2016
Mar,33.72298,south sudan,upper nile,malakal,2016
Apr,32.69814,south sudan,upper nile,malakal,2016
May,27.990303,south sudan,upper nile,malakal,2016
Jun,26.495327,south sudan,upper nile,malakal,2016
Jul,25.071384,south sudan,upper nile,malakal,2016
Aug,25.6529,south sudan,upper nile,malakal,2016
Sep,26.511063,south sudan,upper nile,malakal,2016
Oct,27.507591,south sudan,upper nile,malakal,2016
Nov,27.786163,south sudan,upper nile,malakal,2016
Dec,26.978176,south sudan,upper nile,malakal,2016
Jan,28.178616,south sudan,upper nile,malakal,2017
Feb,28.09032,south sudan,upper nile,malakal,2017
Mar,31.527317,south sudan,upper nile,malakal,2017
Apr,32.364388,south sudan,upper nile,malakal,2017
May,29.251926,south sudan,upper nile,malakal,2017
Jun,27.477211,south sudan,upper nile,malakal,2017
Jul,25.663006,south sudan,upper nile,malakal,2017
Aug,25.331123,south sudan,upper nile,malakal,2017
Sep,25.8647,south sudan,upper nile,malakal,2017
Oct,27.078194,south sudan,upper nile,malakal,2017
Nov,26.581913,south sudan,upper nile,malakal,2017
Dec,27.588161,south sudan,upper nile,malakal,2017
Jan,25.744247,south sudan,upper nile,malakal,2018
Feb,31.137074,south sudan,upper nile,malakal,2018
Mar,31.771801,south sudan,upper nile,malakal,2018
Apr,32.25005,south sudan,upper nile,malakal,2018
May,28.651878,south sudan,upper nile,malakal,2018
Jun,26.591824,south sudan,upper nile,malakal,2018
Jul,26.087002,south sudan,upper nile,malakal,2018
Aug,25.914204,south sudan,upper nile,malakal,2018
Sep,27.122494,south sudan,upper nile,malakal,2018
Oct,28.007183,south sudan,upper nile,malakal,2018
Nov,28.228516,south sudan,upper nile,malakal,2018
Dec,27.484882,south sudan,upper nile,malakal,2018
Jan,28.981213,south sudan,upper nile,malakal,2019
Feb,30.554852,south sudan,upper nile,malakal,2019
Mar,31.553242,south sudan,upper nile,malakal,2019
Apr,36.3902,south sudan,upper nile,malakal,2019
May,31.310658,south sudan,upper nile,malakal,2019
Jun,26.614021,south sudan,upper nile,malakal,2019
Jul,26.105183,south sudan,upper nile,malakal,2019
Aug,25.387138,south sudan,upper nile,malakal,2019
Sep,26.307037,south sudan,upper nile,malakal,2019
Oct,25.662102,south sudan,upper nile,malakal,2019
Nov,26.526432,south sudan,upper nile,malakal,2019
Dec,25.199467,south sudan,upper nile,malakal,2019
Jan,24.223175,south sudan,upper nile,malakal,2020
Feb,27.957497,south sudan,upper nile,malakal,2020
Mar,31.897251,south sudan,upper nile,malakal,2020
Jan,29.468857,south sudan,upper nile,baliet,2010
Feb,31.559776,south sudan,upper nile,baliet,2010
Mar,31.906244,south sudan,upper nile,baliet,2010
Apr,33.707317,south sudan,upper nile,baliet,2010
May,30.007113,south sudan,upper nile,baliet,2010
Jun,27.696556,south sudan,upper nile,baliet,2010
Jul,26.472082,south sudan,upper nile,baliet,2010
Aug,26.665522,south sudan,upper nile,baliet,2010
Sep,26.881636,south sudan,upper nile,baliet,2010
Oct,28.760864,south sudan,upper nile,baliet,2010
Nov,30.377321,south sudan,upper nile,baliet,2010
Dec,29.201286,south sudan,upper nile,baliet,2010
Jan,27.35723,south sudan,upper nile,baliet,2011
Feb,30.32161,south sudan,upper nile,baliet,2011
Mar,31.301718,south sudan,upper nile,baliet,2011
Apr,32.829144,south sudan,upper nile,baliet,2011
May,30.307184,south sudan,upper nile,baliet,2011
Jun,28.034685,south sudan,upper nile,baliet,2011
Jul,27.56481,south sudan,upper nile,baliet,2011
Aug,26.658478,south sudan,upper nile,baliet,2011
Sep,27.21074,south sudan,upper nile,baliet,2011
Oct,28.408224,south sudan,upper nile,baliet,2011
Nov,28.64695,south sudan,upper nile,baliet,2011
Dec,27.988958,south sudan,upper nile,baliet,2011
Jan,27.236395,south sudan,upper nile,baliet,2012
Feb,30.836199,south sudan,upper nile,baliet,2012
Mar,31.443918,south sudan,upper nile,baliet,2012
Apr,32.292248,south sudan,upper nile,baliet,2012
May,28.30181,south sudan,upper nile,baliet,2012
Jun,27.930567,south sudan,upper nile,baliet,2012
Jul,25.764755,south sudan,upper nile,baliet,2012
Aug,25.39708,south sudan,upper nile,baliet,2012
Sep,26.063608,south sudan,upper nile,baliet,2012
Oct,28.340399,south sudan,upper nile,baliet,2012
Nov,28.747437,south sudan,upper nile,baliet,2012
Dec,28.407248,south sudan,upper nile,baliet,2012
Jan,29.25782,south sudan,upper nile,baliet,2013
Feb,30.84844,south sudan,upper nile,baliet,2013
Mar,32.821632,south sudan,upper nile,baliet,2013
Apr,32.34178,south sudan,upper nile,baliet,2013
May,28.403229,south sudan,upper nile,baliet,2013
Jun,27.435946,south sudan,upper nile,baliet,2013
Jul,25.782074,south sudan,upper nile,baliet,2013
Aug,25.603739,south sudan,upper nile,baliet,2013
Sep,26.841707,south sudan,upper nile,baliet,2013
Oct,27.818968,south sudan,upper nile,baliet,2013
Nov,28.482275,south sudan,upper nile,baliet,2013
Dec,28.203817,south sudan,upper nile,baliet,2013
Jan,28.396463,south sudan,upper nile,baliet,2014
Feb,29.12098,south sudan,upper nile,baliet,2014
Mar,31.483345,south sudan,upper nile,baliet,2014
Apr,29.620783,south sudan,upper nile,baliet,2014
May,27.954367,south sudan,upper nile,baliet,2014
Jun,27.164911,south sudan,upper nile,baliet,2014
Jul,25.856339,south sudan,upper nile,baliet,2014
Aug,25.143019,south sudan,upper nile,baliet,2014
Sep,25.810198,south sudan,upper nile,baliet,2014
Oct,26.451563,south sudan,upper nile,baliet,2014
Nov,26.629889,south sudan,upper nile,baliet,2014
Dec,26.293457,south sudan,upper nile,baliet,2014
Jan,25.702662,south sudan,upper nile,baliet,2015
Feb,30.457747,south sudan,upper nile,baliet,2015
Mar,32.99856,south sudan,upper nile,baliet,2015
Apr,31.18841,south sudan,upper nile,baliet,2015
May,28.592226,south sudan,upper nile,baliet,2015
Jun,27.189722,south sudan,upper nile,baliet,2015
Jul,27.203249,south sudan,upper nile,baliet,2015
Aug,26.451792,south sudan,upper nile,baliet,2015
Sep,27.127478,south sudan,upper nile,baliet,2015
Oct,27.462341,south sudan,upper nile,baliet,2015
Nov,26.943283,south sudan,upper nile,baliet,2015
Dec,24.854258,south sudan,upper nile,baliet,2015
Jan,25.968573,south sudan,upper nile,baliet,2016
Feb,29.18088,south sudan,upper nile,baliet,2016
Mar,33.748135,south sudan,upper nile,baliet,2016
Apr,32.622303,south sudan,upper nile,baliet,2016
May,27.927092,south sudan,upper nile,baliet,2016
Jun,26.560501,south sudan,upper nile,baliet,2016
Jul,25.200607,south sudan,upper nile,baliet,2016
Aug,25.859102,south sudan,upper nile,baliet,2016
Sep,26.662195,south sudan,upper nile,baliet,2016
Oct,27.55004,south sudan,upper nile,baliet,2016
Nov,28.000784,south sudan,upper nile,baliet,2016
Dec,27.294107,south sudan,upper nile,baliet,2016
Jan,28.446556,south sudan,upper nile,baliet,2017
Feb,28.571447,south sudan,upper nile,baliet,2017
Mar,31.674685,south sudan,upper nile,baliet,2017
Apr,31.953234,south sudan,upper nile,baliet,2017
May,28.962214,south sudan,upper nile,baliet,2017
Jun,27.64092,south sudan,upper nile,baliet,2017
Jul,25.748894,south sudan,upper nile,baliet,2017
Aug,25.636293,south sudan,upper nile,baliet,2017
Sep,26.087069,south sudan,upper nile,baliet,2017
Oct,27.300522,south sudan,upper nile,baliet,2017
Nov,26.816324,south sudan,upper nile,baliet,2017
Dec,27.698166,south sudan,upper nile,baliet,2017
Jan,26.026373,south sudan,upper nile,baliet,2018
Feb,31.224237,south sudan,upper nile,baliet,2018
Mar,31.611038,south sudan,upper nile,baliet,2018
Apr,31.726791,south sudan,upper nile,baliet,2018
May,28.235804,south sudan,upper nile,baliet,2018
Jun,26.664406,south sudan,upper nile,baliet,2018
Jul,26.351824,south sudan,upper nile,baliet,2018
Aug,26.442808,south sudan,upper nile,baliet,2018
Sep,27.703024,south sudan,upper nile,baliet,2018
Oct,28.098867,south sudan,upper nile,baliet,2018
Nov,28.629343,south sudan,upper nile,baliet,2018
Dec,28.10192,south sudan,upper nile,baliet,2018
Jan,29.454657,south sudan,upper nile,baliet,2019
Feb,30.88669,south sudan,upper nile,baliet,2019
Mar,31.787832,south sudan,upper nile,baliet,2019
Apr,36.435642,south sudan,upper nile,baliet,2019
May,30.674646,south sudan,upper nile,baliet,2019
Jun,26.864115,south sudan,upper nile,baliet,2019
Jul,26.261328,south sudan,upper nile,baliet,2019
Aug,25.65835,south sudan,upper nile,baliet,2019
Sep,26.417578,south sudan,upper nile,baliet,2019
Oct,25.919525,south sudan,upper nile,baliet,2019
Nov,26.718796,south sudan,upper nile,baliet,2019
Dec,25.723082,south sudan,upper nile,baliet,2019
Jan,24.769987,south sudan,upper nile,baliet,2020
Feb,28.416147,south sudan,upper nile,baliet,2020
Mar,31.96968,south sudan,upper nile,baliet,2020
Jan,29.01518,south sudan,upper nile,fashoda,2010
Feb,31.08856,south sudan,upper nile,fashoda,2010
Mar,31.607203,south sudan,upper nile,fashoda,2010
Apr,33.85892,south sudan,upper nile,fashoda,2010
May,31.234531,south sudan,upper nile,fashoda,2010
Jun,28.077478,south sudan,upper nile,fashoda,2010
Jul,26.562296,south sudan,upper nile,fashoda,2010
Aug,26.63064,south sudan,upper nile,fashoda,2010
Sep,26.942577,south sudan,upper nile,fashoda,2010
Oct,29.027117,south sudan,upper nile,fashoda,2010
Nov,30.755497,south sudan,upper nile,fashoda,2010
Dec,28.777693,south sudan,upper nile,fashoda,2010
Jan,26.62599,south sudan,upper nile,fashoda,2011
Feb,29.801476,south sudan,upper nile,fashoda,2011
Mar,30.72524,south sudan,upper nile,fashoda,2011
Apr,33.227737,south sudan,upper nile,fashoda,2011
May,30.862238,south sudan,upper nile,fashoda,2011
Jun,28.473455,south sudan,upper nile,fashoda,2011
Jul,27.79222,south sudan,upper nile,fashoda,2011
Aug,26.757502,south sudan,upper nile,fashoda,2011
Sep,27.37192,south sudan,upper nile,fashoda,2011
Oct,28.570995,south sudan,upper nile,fashoda,2011
Nov,28.510843,south sudan,upper nile,fashoda,2011
Dec,27.350485,south sudan,upper nile,fashoda,2011
Jan,26.481024,south sudan,upper nile,fashoda,2012
Feb,30.339882,south sudan,upper nile,fashoda,2012
Mar,30.842579,south sudan,upper nile,fashoda,2012
Apr,32.63999,south sudan,upper nile,fashoda,2012
May,28.806438,south sudan,upper nile,fashoda,2012
Jun,28.319881,south sudan,upper nile,fashoda,2012
Jul,25.607006,south sudan,upper nile,fashoda,2012
Aug,25.132013,south sudan,upper nile,fashoda,2012
Sep,25.879436,south sudan,upper nile,fashoda,2012
Oct,28.12508,south sudan,upper nile,fashoda,2012
Nov,28.691174,south sudan,upper nile,fashoda,2012
Dec,27.736778,south sudan,upper nile,fashoda,2012
Jan,28.607363,south sudan,upper nile,fashoda,2013
Feb,30.218386,south sudan,upper nile,fashoda,2013
Mar,32.57502,south sudan,upper nile,fashoda,2013
Apr,32.55734,south sudan,upper nile,fashoda,2013
May,29.060131,south sudan,upper nile,fashoda,2013
Jun,27.942041,south sudan,upper nile,fashoda,2013
Jul,25.992655,south sudan,upper nile,fashoda,2013
Aug,25.478825,south sudan,upper nile,fashoda,2013
Sep,26.663404,south sudan,upper nile,fashoda,2013
Oct,27.920296,south sudan,upper nile,fashoda,2013
Nov,28.810947,south sudan,upper nile,fashoda,2013
Dec,27.725359,south sudan,upper nile,fashoda,2013
Jan,27.850544,south sudan,upper nile,fashoda,2014
Feb,28.580503,south sudan,upper nile,fashoda,2014
Mar,31.47501,south sudan,upper nile,fashoda,2014
Apr,30.267773,south sudan,upper nile,fashoda,2014
May,28.312763,south sudan,upper nile,fashoda,2014
Jun,27.262245,south sudan,upper nile,fashoda,2014
Jul,25.754898,south sudan,upper nile,fashoda,2014
Aug,24.978556,south sudan,upper nile,fashoda,2014
Sep,25.809431,south sudan,upper nile,fashoda,2014
Oct,26.581142,south sudan,upper nile,fashoda,2014
Nov,26.464197,south sudan,upper nile,fashoda,2014
Dec,26.140541,south sudan,upper nile,fashoda,2014
Jan,25.386417,south sudan,upper nile,fashoda,2015
Feb,30.221363,south sudan,upper nile,fashoda,2015
Mar,32.80173,south sudan,upper nile,fashoda,2015
Apr,31.662476,south sudan,upper nile,fashoda,2015
May,29.300205,south sudan,upper nile,fashoda,2015
Jun,27.336485,south sudan,upper nile,fashoda,2015
Jul,26.938047,south sudan,upper nile,fashoda,2015
Aug,26.0385,south sudan,upper nile,fashoda,2015
Sep,26.76465,south sudan,upper nile,fashoda,2015
Oct,27.169909,south sudan,upper nile,fashoda,2015
Nov,26.16176,south sudan,upper nile,fashoda,2015
Dec,23.750269,south sudan,upper nile,fashoda,2015
Jan,24.922966,south sudan,upper nile,fashoda,2016
Feb,28.424881,south sudan,upper nile,fashoda,2016
Mar,33.632412,south sudan,upper nile,fashoda,2016
Apr,32.80004,south sudan,upper nile,fashoda,2016
May,28.085665,south sudan,upper nile,fashoda,2016
Jun,26.573898,south sudan,upper nile,fashoda,2016
Jul,25.180162,south sudan,upper nile,fashoda,2016
Aug,25.660097,south sudan,upper nile,fashoda,2016
Sep,26.563292,south sudan,upper nile,fashoda,2016
Oct,27.644127,south sudan,upper nile,fashoda,2016
Nov,27.450296,south sudan,upper nile,fashoda,2016
Dec,26.519878,south sudan,upper nile,fashoda,2016
Jan,27.830023,south sudan,upper nile,fashoda,2017
Feb,27.70548,south sudan,upper nile,fashoda,2017
Mar,31.252535,south sudan,upper nile,fashoda,2017
Apr,32.482464,south sudan,upper nile,fashoda,2017
May,29.42935,south sudan,upper nile,fashoda,2017
Jun,27.497734,south sudan,upper nile,fashoda,2017
Jul,25.65935,south sudan,upper nile,fashoda,2017
Aug,25.411024,south sudan,upper nile,fashoda,2017
Sep,25.92831,south sudan,upper nile,fashoda,2017
Oct,27.181599,south sudan,upper nile,fashoda,2017
Nov,26.405102,south sudan,upper nile,fashoda,2017
Dec,27.169228,south sudan,upper nile,fashoda,2017
Jan,25.30737,south sudan,upper nile,fashoda,2018
Feb,30.900862,south sudan,upper nile,fashoda,2018
Mar,31.583029,south sudan,upper nile,fashoda,2018
Apr,32.192455,south sudan,upper nile,fashoda,2018
May,28.825712,south sudan,upper nile,fashoda,2018
Jun,26.772871,south sudan,upper nile,fashoda,2018
Jul,26.139906,south sudan,upper nile,fashoda,2018
Aug,25.96736,south sudan,upper nile,fashoda,2018
Sep,27.127905,south sudan,upper nile,fashoda,2018
Oct,27.962091,south sudan,upper nile,fashoda,2018
Nov,27.962708,south sudan,upper nile,fashoda,2018
Dec,27.070421,south sudan,upper nile,fashoda,2018
Jan,28.620504,south sudan,upper nile,fashoda,2019
Feb,30.250782,south sudan,upper nile,fashoda,2019
Mar,31.237604,south sudan,upper nile,fashoda,2019
Apr,36.437138,south sudan,upper nile,fashoda,2019
May,31.653326,south sudan,upper nile,fashoda,2019
Jun,26.740925,south sudan,upper nile,fashoda,2019
Jul,26.147852,south sudan,upper nile,fashoda,2019
Aug,25.38768,south sudan,upper nile,fashoda,2019
Sep,26.338774,south sudan,upper nile,fashoda,2019
Oct,25.84125,south sudan,upper nile,fashoda,2019
Nov,26.487597,south sudan,upper nile,fashoda,2019
Dec,24.861477,south sudan,upper nile,fashoda,2019
Jan,23.69586,south sudan,upper nile,fashoda,2020
Feb,27.529007,south sudan,upper nile,fashoda,2020
Mar,31.631319,south sudan,upper nile,fashoda,2020
Jan,28.66552,south sudan,upper nile,melut,2010
Feb,30.866693,south sudan,upper nile,melut,2010
Mar,31.394283,south sudan,upper nile,melut,2010
Apr,33.84981,south sudan,upper nile,melut,2010
May,30.811646,south sudan,upper nile,melut,2010
Jun,27.927069,south sudan,upper nile,melut,2010
Jul,26.566881,south sudan,upper nile,melut,2010
Aug,26.578798,south sudan,upper nile,melut,2010
Sep,26.9994,south sudan,upper nile,melut,2010
Oct,29.176085,south sudan,upper nile,melut,2010
Nov,30.779528,south sudan,upper nile,melut,2010
Dec,28.502935,south sudan,upper nile,melut,2010
Jan,26.342281,south sudan,upper nile,melut,2011
Feb,29.55065,south sudan,upper nile,melut,2011
Mar,30.530933,south sudan,upper nile,melut,2011
Apr,33.117203,south sudan,upper nile,melut,2011
May,30.55842,south sudan,upper nile,melut,2011
Jun,28.49505,south sudan,upper nile,melut,2011
Jul,28.067017,south sudan,upper nile,melut,2011
Aug,26.942543,south sudan,upper nile,melut,2011
Sep,27.569952,south sudan,upper nile,melut,2011
Oct,29.217861,south sudan,upper nile,melut,2011
Nov,28.557142,south sudan,upper nile,melut,2011
Dec,27.147783,south sudan,upper nile,melut,2011
Jan,26.262344,south sudan,upper nile,melut,2012
Feb,30.067057,south sudan,upper nile,melut,2012
Mar,30.606792,south sudan,upper nile,melut,2012
Apr,32.530163,south sudan,upper nile,melut,2012
May,29.201101,south sudan,upper nile,melut,2012
Jun,28.439968,south sudan,upper nile,melut,2012
Jul,25.953453,south sudan,upper nile,melut,2012
Aug,25.604443,south sudan,upper nile,melut,2012
Sep,26.177826,south sudan,upper nile,melut,2012
Oct,28.637533,south sudan,upper nile,melut,2012
Nov,28.95044,south sudan,upper nile,melut,2012
Dec,27.613668,south sudan,upper nile,melut,2012
Jan,28.375679,south sudan,upper nile,melut,2013
Feb,29.981958,south sudan,upper nile,melut,2013
Mar,32.351837,south sudan,upper nile,melut,2013
Apr,32.457798,south sudan,upper nile,melut,2013
May,29.239483,south sudan,upper nile,melut,2013
Jun,27.926537,south sudan,upper nile,melut,2013
Jul,26.289167,south sudan,upper nile,melut,2013
Aug,25.661102,south sudan,upper nile,melut,2013
Sep,26.878885,south sudan,upper nile,melut,2013
Oct,28.201666,south sudan,upper nile,melut,2013
Nov,28.894672,south sudan,upper nile,melut,2013
Dec,27.531206,south sudan,upper nile,melut,2013
Jan,27.558691,south sudan,upper nile,melut,2014
Feb,28.254755,south sudan,upper nile,melut,2014
Mar,31.31936,south sudan,upper nile,melut,2014
Apr,30.605886,south sudan,upper nile,melut,2014
May,28.638485,south sudan,upper nile,melut,2014
Jun,27.612625,south sudan,upper nile,melut,2014
Jul,26.095417,south sudan,upper nile,melut,2014
Aug,25.157183,south sudan,upper nile,melut,2014
Sep,25.992607,south sudan,upper nile,melut,2014
Oct,26.788818,south sudan,upper nile,melut,2014
Nov,26.63773,south sudan,upper nile,melut,2014
Dec,25.946718,south sudan,upper nile,melut,2014
Jan,24.971209,south sudan,upper nile,melut,2015
Feb,29.92368,south sudan,upper nile,melut,2015
Mar,32.73295,south sudan,upper nile,melut,2015
Apr,31.511541,south sudan,upper nile,melut,2015
May,29.378988,south sudan,upper nile,melut,2015
Jun,27.593847,south sudan,upper nile,melut,2015
Jul,27.295101,south sudan,upper nile,melut,2015
Aug,26.2755,south sudan,upper nile,melut,2015
Sep,27.00895,south sudan,upper nile,melut,2015
Oct,27.401377,south sudan,upper nile,melut,2015
Nov,26.661922,south sudan,upper nile,melut,2015
Dec,24.137524,south sudan,upper nile,melut,2015
Jan,24.92143,south sudan,upper nile,melut,2016
Feb,28.164055,south sudan,upper nile,melut,2016
Mar,33.511482,south sudan,upper nile,melut,2016
Apr,33.050816,south sudan,upper nile,melut,2016
May,28.21045,south sudan,upper nile,melut,2016
Jun,26.817305,south sudan,upper nile,melut,2016
Jul,25.409185,south sudan,upper nile,melut,2016
Aug,25.785442,south sudan,upper nile,melut,2016
Sep,26.669296,south sudan,upper nile,melut,2016
Oct,27.674887,south sudan,upper nile,melut,2016
Nov,27.50248,south sudan,upper nile,melut,2016
Dec,26.54334,south sudan,upper nile,melut,2016
Jan,27.68395,south sudan,upper nile,melut,2017
Feb,27.48124,south sudan,upper nile,melut,2017
Mar,30.967054,south sudan,upper nile,melut,2017
Apr,32.62117,south sudan,upper nile,melut,2017
May,29.619038,south sudan,upper nile,melut,2017
Jun,27.645546,south sudan,upper nile,melut,2017
Jul,25.688982,south sudan,upper nile,melut,2017
Aug,25.66804,south sudan,upper nile,melut,2017
Sep,26.021894,south sudan,upper nile,melut,2017
Oct,27.369484,south sudan,upper nile,melut,2017
Nov,26.56503,south sudan,upper nile,melut,2017
Dec,27.03165,south sudan,upper nile,melut,2017
Jan,25.06665,south sudan,upper nile,melut,2018
Feb,30.651878,south sudan,upper nile,melut,2018
Mar,31.22208,south sudan,upper nile,melut,2018
Apr,31.972647,south sudan,upper nile,melut,2018
May,28.993065,south sudan,upper nile,melut,2018
Jun,27.201471,south sudan,upper nile,melut,2018
Jul,26.318388,south sudan,upper nile,melut,2018
Aug,26.284643,south sudan,upper nile,melut,2018
Sep,27.519485,south sudan,upper nile,melut,2018
Oct,27.954931,south sudan,upper nile,melut,2018
Nov,28.007841,south sudan,upper nile,melut,2018
Dec,27.030405,south sudan,upper nile,melut,2018
Jan,28.499916,south sudan,upper nile,melut,2019
Feb,30.039948,south sudan,upper nile,melut,2019
Mar,30.935886,south sudan,upper nile,melut,2019
Apr,36.485546,south sudan,upper nile,melut,2019
May,31.901459,south sudan,upper nile,melut,2019
Jun,27.037035,south sudan,upper nile,melut,2019
Jul,26.215298,south sudan,upper nile,melut,2019
Aug,25.533096,south sudan,upper nile,melut,2019
Sep,26.38248,south sudan,upper nile,melut,2019
Oct,26.126507,south sudan,upper nile,melut,2019
Nov,26.7629,south sudan,upper nile,melut,2019
Dec,25.075497,south sudan,upper nile,melut,2019
Jan,23.6939,south sudan,upper nile,melut,2020
Feb,27.284092,south sudan,upper nile,melut,2020
Mar,31.328506,south sudan,upper nile,melut,2020
Jan,27.93884,south sudan,upper nile,manyo,2010
Feb,30.136164,south sudan,upper nile,manyo,2010
Mar,30.84141,south sudan,upper nile,manyo,2010
Apr,33.60313,south sudan,upper nile,manyo,2010
May,31.973368,south sudan,upper nile,manyo,2010
Jun,28.4876,south sudan,upper nile,manyo,2010
Jul,26.8564,south sudan,upper nile,manyo,2010
Aug,26.661167,south sudan,upper nile,manyo,2010
Sep,27.196194,south sudan,upper nile,manyo,2010
Oct,29.513304,south sudan,upper nile,manyo,2010
Nov,30.674856,south sudan,upper nile,manyo,2010
Dec,27.758505,south sudan,upper nile,manyo,2010
