data_id,year,month,country,admin1,admin2,cc_onset,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others
5562030,2008,6,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
5562029,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562028,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562027,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562025,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562026,2008,5,Ethiopia,Oromia,Borena,1,0,0,0,0,1,0
5562024,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562022,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562021,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562020,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562019,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562018,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5562017,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351610,2008,5,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5562016,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351612,2008,5,Ethiopia,Oromia,Arsi,1,0,0,0,0,1,0
4973075,2008,5,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
5562014,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351613,2008,5,Ethiopia,Oromia,Arsi,1,0,0,0,0,1,0
5562012,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351614,2008,5,Ethiopia,Oromia,Arsi,1,0,0,0,0,1,0
5562010,2008,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351616,2008,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
5768142,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5768149,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5768133,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5768145,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5768144,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6258675,2008,4,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5768141,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5768135,2008,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5562001,2008,4,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5814544,2008,4,Ethiopia,Southern Nations,Sidama,1,0,0,0,1,0,0
6267501,2008,4,Ethiopia,Southern Nations,Sidama,1,0,0,0,1,0,0
5267632,2008,4,Ethiopia,Southern Nations,Sidama,1,0,0,1,0,0,0
5267631,2008,4,Ethiopia,Southern Nations,Sidama,1,0,0,1,0,0,0
5267630,2008,4,Ethiopia,Southern Nations,Sidama,1,0,0,1,0,0,0
5267629,2008,4,Ethiopia,Southern Nations,Sidama,1,1,0,0,0,0,0
5561999,2008,4,Ethiopia,Southern Nations,Sidama,1,0,0,0,1,0,0
5267628,2008,4,Ethiopia,Southern Nations,Sidama,1,1,0,0,0,0,0
5267627,2008,3,Ethiopia,Southern Nations,Sidama,1,1,0,0,0,0,0
5814547,2008,3,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
4973809,2008,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6351622,2008,3,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6351623,2008,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6351625,2008,3,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5561997,2008,3,Ethiopia,Tigray,Western Tigray,0,0,0,0,0,0,0
6351626,2008,3,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6351628,2008,2,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351629,2008,2,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351630,2008,2,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351631,2008,2,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351632,2008,2,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351633,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351634,2008,2,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
6351635,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6313015,2008,2,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6351637,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351638,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351639,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351640,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351641,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351642,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351643,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351644,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351645,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351646,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351647,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351648,2008,2,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351649,2008,2,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
6351656,2008,1,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6313012,2008,1,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6351667,2008,1,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6351668,2008,1,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
5267598,2008,1,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
6763280,2007,12,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6763279,2007,12,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6763278,2007,12,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6763277,2007,12,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
4975511,2007,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6351711,2007,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6256224,2007,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6256228,2007,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6256225,2007,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561983,2007,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561982,2007,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561981,2007,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5729339,2007,10,Ethiopia,Somali,Liben,1,1,0,0,0,0,0
5561978,2007,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561977,2007,10,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
5561976,2007,10,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
6351729,2007,9,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6351736,2007,9,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6059263,2007,8,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561973,2007,8,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561972,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561971,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6351770,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561970,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561969,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561968,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561967,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561966,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561965,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6351775,2007,7,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561963,2007,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6312982,2007,7,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6351776,2007,7,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561959,2007,7,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5561960,2007,7,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5561956,2007,6,Ethiopia,Oromia,Borena,1,0,0,0,1,0,0
5561957,2007,6,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5561958,2007,6,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
5561955,2007,6,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5561954,2007,6,Ethiopia,Oromia,Borena,1,0,0,0,1,0,0
5561953,2007,6,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
5561952,2007,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6763276,2007,4,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
5636725,2007,2,Ethiopia,Oromia,Borena,1,0,0,0,1,0,0
4978978,2006,12,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4978990,2006,12,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5267592,2006,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6351876,2006,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5267575,2006,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4979378,2006,11,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4979482,2006,10,Ethiopia,Oromia,Jimma,1,0,0,0,1,0,0
6763275,2006,10,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6351896,2006,10,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
5267587,2006,10,Ethiopia,Oromia,West Wellega,1,0,0,0,1,0,0
5267588,2006,10,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
5267585,2006,10,Ethiopia,Oromia,West Wellega,1,0,0,0,1,0,0
5267586,2006,10,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6351904,2006,10,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
5267582,2006,10,Ethiopia,Oromia,West Wellega,1,0,0,0,1,0,0
5267583,2006,10,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6341393,2006,9,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6351905,2006,9,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4979644,2006,9,Ethiopia,Southern Nations,Keffa,0,0,0,0,0,0,0
4979655,2006,9,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6255285,2006,9,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6255176,2006,9,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6255503,2006,9,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6351910,2006,9,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5267576,2006,9,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4980021,2006,8,Ethiopia,Somali,Liben,0,0,0,0,0,0,0
5814549,2006,6,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5814545,2006,6,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6255049,2006,5,Ethiopia,Amhara,North Wollo,1,0,0,0,1,0,0
5267572,2006,5,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
5267573,2006,5,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
5267571,2006,5,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5918699,2006,5,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4980769,2006,4,Ethiopia,Somali,Liben,0,0,0,0,0,0,0
4980771,2006,4,Ethiopia,Somali,Liben,0,0,0,0,0,0,0
6255029,2006,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6255033,2006,4,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6255139,2006,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6255527,2006,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6255071,2006,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6352030,2006,4,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6352031,2006,4,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6265700,2006,4,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6341391,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4980983,2006,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6341390,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
5918696,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
5918697,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6341389,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
5918694,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
5918695,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6316716,2006,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
4981055,2006,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4981056,2006,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4981057,2006,3,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6352039,2006,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6763437,2006,3,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
6763438,2006,3,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
4981130,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4981142,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4981149,2006,3,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
5118494,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981202,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5118493,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981212,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5918797,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5918798,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6352049,2006,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981409,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981410,2006,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
4981411,2006,1,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
4981412,2006,1,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
4981413,2006,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4981414,2006,1,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4981415,2006,1,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
5269531,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269532,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269533,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5814541,2006,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5814543,2006,1,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5269528,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269529,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269530,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269525,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269526,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269527,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6352052,2006,1,Ethiopia,Tigray,Western Tigray,0,0,0,0,0,0,0
4981589,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981601,2006,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981609,2005,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981616,2005,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981621,2005,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981632,2005,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981637,2005,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6341503,2005,12,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
4981642,2005,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4981643,2005,12,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
4981748,2005,12,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4981763,2005,12,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
4981786,2005,12,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4981804,2005,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4981805,2005,11,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
4981806,2005,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4981807,2005,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6341502,2005,11,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269520,2005,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
5269521,2005,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6763435,2005,11,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
6763436,2005,11,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
4982001,2005,11,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
4982002,2005,11,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
4982020,2005,11,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
5269518,2005,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269519,2005,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4982010,2005,11,Ethiopia,Southern Nations,Gamo Gofa,0,0,0,0,0,0,0
4982011,2005,11,Ethiopia,Southern Nations,Gamo Gofa,0,0,0,0,0,0,0
4982012,2005,11,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
4982013,2005,11,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4982014,2005,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
4982015,2005,11,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
5269516,2005,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269517,2005,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269514,2005,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269515,2005,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269513,2005,10,Ethiopia,Gambela Peoples,Agnuak,0,0,0,0,0,0,0
4982090,2005,10,Ethiopia,Gambela Peoples,Agnuak,0,0,0,0,0,0,0
4982091,2005,10,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
4982106,2005,10,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982110,2005,10,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982115,2005,10,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
4982116,2005,10,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
4982124,2005,10,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982135,2005,10,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
4982152,2005,10,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982162,2005,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4982169,2005,10,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982200,2005,10,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
4982201,2005,10,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4982230,2005,10,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4982244,2005,10,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4982300,2005,10,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
4982301,2005,10,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982302,2005,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4982314,2005,10,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
4982315,2005,10,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
4982336,2005,9,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982379,2005,9,Ethiopia,Somali,Liben,0,0,0,0,0,0,0
4982394,2005,9,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6341501,2005,9,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4982454,2005,9,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4982483,2005,9,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
4982487,2005,9,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
4982674,2005,8,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4982695,2005,8,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4982715,2005,8,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
4982757,2005,7,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
4982758,2005,7,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
4982759,2005,7,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4982880,2005,7,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982881,2005,7,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4982892,2005,7,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
4982924,2005,7,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982931,2005,7,Ethiopia,Somali,Sitti,0,0,0,0,0,0,0
4982958,2005,7,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4982965,2005,6,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6341500,2005,6,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4982971,2005,6,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
4983097,2005,6,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4983098,2005,6,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
5269510,2005,6,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4983108,2005,6,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4983113,2005,6,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
5269508,2005,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269509,2005,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4983133,2005,6,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
5269505,2005,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269506,2005,6,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
5269507,2005,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4983145,2005,6,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269504,2005,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5269503,2005,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4983168,2005,6,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4983223,2005,5,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4983336,2005,5,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
4983337,2005,5,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6341499,2005,4,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
5269501,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269500,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269499,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269498,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4983547,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269497,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
5269496,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4983586,2005,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6341495,2005,4,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6341496,2005,4,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6341497,2005,4,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6341498,2005,4,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4983610,2005,4,Ethiopia,Somali,Liben,0,0,0,0,0,0,0
4983611,2005,4,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
4983612,2005,4,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4983697,2005,4,Ethiopia,Oromia,Borena,1,0,0,0,1,0,0
5269491,2005,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4983871,2005,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4983906,2005,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4983988,2005,3,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6763434,2005,2,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
4984123,2005,2,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
4984242,2005,2,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
5269490,2005,1,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
4984351,2005,1,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
4984366,2005,1,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
4984381,2005,1,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
4984389,2005,1,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
4984396,2005,1,Ethiopia,Tigray,Central Tigray,0,0,0,0,0,0,0
4984397,2005,1,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
4984559,2004,12,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6341494,2004,12,Ethiopia,Tigray,Central Tigray,0,0,0,0,0,0,0
