,Dcountry,Dlatitude,Dlongitude,col,possible_pos,row,dest_pop_min,dest_pop_max,dest_pop_mean,dest_pop_sum,dest_pop_std,dest_pop_median,Olongitude,Olatitude,Ocountry,origin,origin_pop_max,origin_pop_mean,origin_pop_median,origin_pop_min,origin_pop_std,origin_pop_sum,distance_calc,O_dist_t_node,D_dist_t_node,dem_min,dem_max,dem_mean,dem_std,dem_median,night_lights_min,night_lights_max,night_lights_mean,night_lights_std,night_lights_median,acled_min,acled_max,acled_mean,acled_std,acled_median,surface_condition_good,surface_condition_fair,surface_condition_bad,surface_condition_excellent,surface_condition_poor,surface_condition_very_poor
25232,Ethiopia,6.5874999999996176,38.68749999999915,457,1,224,72.0,3989.0,588.4245472837022,292447.0,375.27053533308657,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,70456.857,7.107444840039522,572.4848545498364,1697.0,3105.0,2455.608642578125,428.9759826660156,2559.5,0.0,23.84769058227539,0.02915172465145588,0.6063594818115234,0.0,14.0,24.0,19.0,5.0,19.0,0.11771844660194175,0.043689320388349516,0.0,0.07281553398058252,0.6019417475728155,0.1638349514563107
25233,Ethiopia,6.5874999999996176,38.69583333333248,458,1,224,74.0,3989.0,601.241448692153,298817.0,390.39930295377656,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,70456.857,7.107444840039522,1390.9559102035853,1697.0,3105.0,2455.608642578125,428.9759826660156,2559.5,0.0,23.84769058227539,0.02915172465145588,0.6063594818115234,0.0,14.0,24.0,19.0,5.0,19.0,0.11771844660194175,0.043689320388349516,0.0,0.07281553398058252,0.6019417475728155,0.1638349514563107
25234,Ethiopia,6.5874999999996176,38.70416666666581,459,1,224,43.0,3989.0,606.4748490945674,301418.0,394.8171059543295,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,70456.857,7.107444840039522,2288.3312090466407,1697.0,3105.0,2455.608642578125,428.9759826660156,2559.5,0.0,23.84769058227539,0.02915172465145588,0.6063594818115234,0.0,14.0,24.0,19.0,5.0,19.0,0.11771844660194175,0.043689320388349516,0.0,0.07281553398058252,0.6019417475728155,0.1638349514563107
25235,Ethiopia,6.5874999999996176,38.71249999999915,460,1,224,43.0,3989.0,601.0945674044266,298744.0,373.5932933063506,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,70456.857,7.107444840039522,3198.8815298912623,1697.0,3105.0,2455.608642578125,428.9759826660156,2559.5,0.0,23.84769058227539,0.02915172465145588,0.6063594818115234,0.0,14.0,24.0,19.0,5.0,19.0,0.11771844660194175,0.043689320388349516,0.0,0.07281553398058252,0.6019417475728155,0.1638349514563107
25236,Ethiopia,6.5874999999996176,38.73749999999915,463,1,224,43.0,3989.0,598.5352112676056,297472.0,378.92572822742153,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,72989.655,7.107444840039522,2312.572936125249,1697.0,2812.0,2379.044921875,367.2380065917969,2499.0,0.0,23.84769058227539,0.023832814767956734,0.542923092842102,0.0,24.0,24.0,24.0,0.0,24.0,0.0830367734282325,0.32265717674970346,0.0,0.04744958481613286,0.44365361803084225,0.10320284697508897
25237,Ethiopia,6.5874999999996176,38.745833333332484,464,1,224,43.0,5517.0,603.3058350100604,299843.0,413.5732146177415,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,89486.963,7.107444840039522,1703.047911017245,1697.0,2812.0,2353.5322265625,337.0576477050781,2371.0,0.0,23.84769058227539,0.01948702521622181,0.4851067364215851,0.0,24.0,24.0,24.0,0.0,24.0,0.06903353057199212,0.2702169625246548,0.0,0.03944773175542406,0.40927021696252464,0.21203155818540434
25238,Ethiopia,6.5874999999996176,38.75416666666582,465,1,224,43.0,6027.0,611.2796780684105,303806.0,476.5513143204837,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,89486.963,7.107444840039522,790.4069002566389,1697.0,2812.0,2353.5322265625,337.0576477050781,2371.0,0.0,23.84769058227539,0.01948702521622181,0.4851067364215851,0.0,24.0,24.0,24.0,0.0,24.0,0.06903353057199212,0.2702169625246548,0.0,0.03944773175542406,0.40927021696252464,0.21203155818540434
25239,Ethiopia,6.5874999999996176,38.76249999999915,466,1,224,43.0,6027.0,612.8672032193159,304595.0,484.74569498206665,515.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,89486.963,7.107444840039522,209.2566550519721,1697.0,2812.0,2353.5322265625,337.0576477050781,2371.0,0.0,23.84769058227539,0.01948702521622181,0.4851067364215851,0.0,24.0,24.0,24.0,0.0,24.0,0.06903353057199212,0.2702169625246548,0.0,0.03944773175542406,0.40927021696252464,0.21203155818540434
25240,Ethiopia,6.5874999999996176,38.77083333333248,467,1,224,43.0,6027.0,605.5774647887324,300972.0,487.12356000452303,512.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,89486.963,7.107444840039522,1075.8754697981963,1697.0,2812.0,2353.5322265625,337.0576477050781,2371.0,0.0,23.84769058227539,0.01948702521622181,0.4851067364215851,0.0,24.0,24.0,24.0,0.0,24.0,0.06903353057199212,0.2702169625246548,0.0,0.03944773175542406,0.40927021696252464,0.21203155818540434
25241,Ethiopia,6.5874999999996176,38.779166666665816,468,1,224,43.0,6027.0,600.5251509054326,298461.0,489.45361056241364,499.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,89486.963,7.107444840039522,1991.4572815282957,1697.0,2812.0,2353.5322265625,337.0576477050781,2371.0,0.0,23.84769058227539,0.01948702521622181,0.4851067364215851,0.0,24.0,24.0,24.0,0.0,24.0,0.06903353057199212,0.2702169625246548,0.0,0.03944773175542406,0.40927021696252464,0.21203155818540434
25242,Ethiopia,6.5874999999996176,38.79583333333248,470,1,224,43.0,6027.0,596.8651911468813,296642.0,495.6959337010343,461.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,86462.339,7.107444840039522,3808.0719771722925,1697.0,2812.0,2359.371337890625,341.9926452636719,2426.0,0.0,23.84769058227539,0.019391298294067383,0.4851006269454956,0.0,24.0,24.0,24.0,0.0,24.0,0.07128309572301425,0.2769857433808554,0.0,0.04073319755600815,0.3920570264765784,0.2189409368635438
25243,Ethiopia,6.5874999999996176,38.804166666665814,471,1,224,43.0,6027.0,588.4889336016097,292479.0,498.7445731774062,461.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,86462.339,7.107444840039522,4590.841577068876,1697.0,2812.0,2359.371337890625,341.9926452636719,2426.0,0.0,23.84769058227539,0.019391298294067383,0.4851006269454956,0.0,24.0,24.0,24.0,0.0,24.0,0.07128309572301425,0.2769857433808554,0.0,0.04073319755600815,0.3920570264765784,0.2189409368635438
25244,Ethiopia,6.5874999999996176,38.82916666666581,474,1,224,40.0,6027.0,552.8068410462777,274745.0,506.86323296831404,451.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,100911.615,7.107444840039522,3327.0856908636783,1697.0,2812.0,2423.53662109375,335.5668640136719,2561.0,0.0,23.84769058227539,0.015143832191824913,0.4257044196128845,0.0,0.0,24.0,12.0,12.0,12.0,0.0706713780918728,0.2393992932862191,0.0,0.037102473498233215,0.4584805653710247,0.19434628975265017
25245,Ethiopia,6.5874999999996176,38.837499999999146,475,1,224,40.0,6027.0,533.4688128772635,265134.0,506.63510171616105,451.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,100911.615,7.107444840039522,2631.662907013023,1697.0,2812.0,2423.53662109375,335.5668640136719,2561.0,0.0,23.84769058227539,0.015143832191824913,0.4257044196128845,0.0,0.0,24.0,12.0,12.0,12.0,0.0706713780918728,0.2393992932862191,0.0,0.037102473498233215,0.4584805653710247,0.19434628975265017
25246,Ethiopia,6.5874999999996176,38.84583333333248,476,1,224,8.0,6027.0,510.67203219315894,253804.0,506.6883674337224,389.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,100911.615,7.107444840039522,2115.7809585911764,1697.0,2812.0,2423.53662109375,335.5668640136719,2561.0,0.0,23.84769058227539,0.015143832191824913,0.4257044196128845,0.0,0.0,24.0,12.0,12.0,12.0,0.0706713780918728,0.2393992932862191,0.0,0.037102473498233215,0.4584805653710247,0.19434628975265017
25247,Ethiopia,6.5874999999996176,38.870833333332484,479,1,224,8.0,6027.0,445.2696177062374,221299.0,505.1148441464747,277.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,102524.78300000001,7.107444840039522,1172.4268498559918,1697.0,2812.0,2418.06396484375,335.634033203125,2560.0,0.0,23.84769058227539,0.015187394805252552,0.42570775747299194,0.0,0.0,24.0,12.0,12.0,12.0,0.06950477845351868,0.2380538662033015,0.0,0.036490008688097306,0.46481320590790615,0.19113814074717636
25248,Ethiopia,6.5874999999996176,38.87916666666582,480,1,224,8.0,6027.0,426.24949698189135,211846.0,501.95848037549257,277.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,102524.78300000001,7.107444840039522,1808.1003296273427,1697.0,2812.0,2418.06396484375,335.634033203125,2560.0,0.0,23.84769058227539,0.015187394805252552,0.42570775747299194,0.0,0.0,24.0,12.0,12.0,12.0,0.06950477845351868,0.2380538662033015,0.0,0.036490008688097306,0.46481320590790615,0.19113814074717636
25249,Ethiopia,6.5874999999996176,38.89583333333248,482,1,224,8.0,6027.0,389.25553319919516,193460.0,490.06370165997345,270.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,113322.87500000001,7.107444840039522,1565.6035390885536,1697.0,2812.0,2408.6259765625,322.2002258300781,2516.0,0.0,23.84769058227539,0.013602565042674541,0.3999457061290741,0.0,0.0,24.0,12.0,12.0,12.0,0.06339144215530904,0.2179080824088748,0.0,0.11727416798732171,0.42709984152139463,0.17432646592709986
25250,Ethiopia,6.5874999999996176,38.904166666665816,483,1,224,8.0,6027.0,380.96579476861166,189340.0,493.3679809480655,259.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,113322.87500000001,7.107444840039522,647.6261079184904,1697.0,2812.0,2408.6259765625,322.2002258300781,2516.0,0.0,23.84769058227539,0.013602565042674541,0.3999457061290741,0.0,0.0,24.0,12.0,12.0,12.0,0.06339144215530904,0.2179080824088748,0.0,0.11727416798732171,0.42709984152139463,0.17432646592709986
25251,Ethiopia,6.5874999999996176,38.91249999999915,484,1,224,8.0,5517.0,357.51509054325953,177685.0,416.92005259422683,252.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,113322.87500000001,7.107444840039522,287.0483517167068,1697.0,2812.0,2408.6259765625,322.2002258300781,2516.0,0.0,23.84769058227539,0.013602565042674541,0.3999457061290741,0.0,0.0,24.0,12.0,12.0,12.0,0.06339144215530904,0.2179080824088748,0.0,0.11727416798732171,0.42709984152139463,0.17432646592709986
25252,Ethiopia,6.5874999999996176,38.92083333333248,485,1,224,8.0,3138.0,336.75452716297787,167367.0,343.33746048935507,240.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,113322.87500000001,7.107444840039522,1200.0191595961353,1697.0,2812.0,2408.6259765625,322.2002258300781,2516.0,0.0,23.84769058227539,0.013602565042674541,0.3999457061290741,0.0,0.0,24.0,12.0,12.0,12.0,0.06339144215530904,0.2179080824088748,0.0,0.11727416798732171,0.42709984152139463,0.17432646592709986
25253,Ethiopia,6.5874999999996176,38.929166666665814,486,1,224,8.0,3138.0,325.41247484909456,161730.0,336.9301835347681,231.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,113322.87500000001,7.107444840039522,2119.5205252137625,1697.0,2812.0,2408.6259765625,322.2002258300781,2516.0,0.0,23.84769058227539,0.013602565042674541,0.3999457061290741,0.0,0.0,24.0,12.0,12.0,12.0,0.06339144215530904,0.2179080824088748,0.0,0.11727416798732171,0.42709984152139463,0.17432646592709986
25254,Ethiopia,6.5874999999996176,38.93749999999915,487,1,224,1.0,3138.0,306.70221327967806,152431.0,328.687855102194,212.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,113322.87500000001,7.107444840039522,3039.6316513011384,1697.0,2812.0,2408.6259765625,322.2002258300781,2516.0,0.0,23.84769058227539,0.013602565042674541,0.3999457061290741,0.0,0.0,24.0,12.0,12.0,12.0,0.06339144215530904,0.2179080824088748,0.0,0.11727416798732171,0.42709984152139463,0.17432646592709986
25255,Ethiopia,6.5874999999996176,39.054166666665814,501,1,224,0.0,5308.0,267.50905432595573,132952.0,466.4948284475627,147.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,135752.28600000002,7.107444840039522,835.5740102249175,1697.0,2835.0,2429.8876953125,328.46002197265625,2559.0,0.0,23.84769058227539,0.010166829451918602,0.340964674949646,0.0,0.0,24.0,12.0,12.0,12.0,0.2466931216931217,0.2923280423280423,0.0,0.0013227513227513227,0.38756613756613756,0.07208994708994709
25256,Ethiopia,6.5874999999996176,39.06249999999915,502,1,224,0.0,5308.0,259.69215291750504,129067.0,466.4425405778907,120.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,135752.28600000002,7.107444840039522,129.4279200297494,1697.0,2835.0,2429.8876953125,328.46002197265625,2559.0,0.0,23.84769058227539,0.010166829451918602,0.340964674949646,0.0,0.0,24.0,12.0,12.0,12.0,0.2466931216931217,0.2923280423280423,0.0,0.0013227513227513227,0.38756613756613756,0.07208994708994709
25257,Ethiopia,6.579166666666284,35.75416666666583,105,1,225,2.0,493.0,21.676056338028168,10773.0,36.08705227909325,11.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,437572.40300000017,94.92922365100372,4250.357762921158,438.0,2554.0,1559.1484375,554.7015991210938,1679.0,0.0,3.7920260429382324,0.0008456085342913866,0.019319841638207436,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.17295929128875764,0.23265133937987767,0.0,0.025311115798354777,0.42543767137734656,0.14364058215566336
25258,Ethiopia,6.579166666666284,35.762499999999164,106,1,225,2.0,493.0,22.004024144869216,10936.0,36.54742493693015,13.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,437572.40300000017,94.92922365100372,4056.388273185104,438.0,2554.0,1559.1484375,554.7015991210938,1679.0,0.0,3.7920260429382324,0.0008456085342913866,0.019319841638207436,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.17295929128875764,0.23265133937987767,0.0,0.025311115798354777,0.42543767137734656,0.14364058215566336
25259,Ethiopia,6.579166666666284,36.14583333333249,152,1,225,4.0,404.0,46.140845070422536,22932.0,42.82875312515734,41.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,457359.0960000001,94.92922365100372,3676.216686723836,438.0,2611.0,1556.592529296875,597.1994018554688,1719.0,0.0,3.730945587158203,0.0007285354658961296,0.01830742321908474,0.0,0.0,10.0,2.5,4.330127239227295,0.0,0.21057884231536927,0.48303393213572854,0.0,0.0001996007984031936,0.2840319361277445,0.02215568862275449
25260,Ethiopia,6.579166666666284,36.629166666665824,210,1,225,1.0,709.0,51.585513078470825,25638.0,70.24894817509063,34.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,331503.884,7.107444840039522,4611.116434456597,943.0,2358.0,1600.046630859375,328.0621337890625,1640.0,0.0,19.251388549804688,0.0039035018999129534,0.19049106538295746,0.0,0.0,100.0,21.66666603088379,36.00308609008789,3.0,0.15260373155109996,0.21108326371484265,0.0,0.020328599275967696,0.5235310498468393,0.09245335561125034
25261,Ethiopia,6.579166666666284,36.63749999999916,211,1,225,1.0,709.0,52.26156941649899,25974.0,71.00967706852332,37.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,331503.884,7.107444840039522,4746.630544506919,943.0,2358.0,1600.046630859375,328.0621337890625,1640.0,0.0,19.251388549804688,0.0039035018999129534,0.19049106538295746,0.0,0.0,100.0,21.66666603088379,36.00308609008789,3.0,0.15260373155109996,0.21108326371484265,0.0,0.020328599275967696,0.5235310498468393,0.09245335561125034
25262,Ethiopia,6.579166666666284,37.129166666665824,270,1,225,3.0,541.0,44.46881287726358,22101.0,69.95220798237071,19.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,254148.06,7.107444840039522,6322.3021208384935,943.0,2136.0,1523.8284912109375,301.56427001953125,1529.0,0.0,19.251388549804688,0.005456611979752779,0.2326931357383728,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.13281824871228845,0.22442972774098602,0.0,0.1346578366445916,0.39440765268579836,0.11368653421633554
25263,Ethiopia,6.579166666666284,37.22916666666582,282,1,225,3.0,465.0,53.7102615694165,26694.0,80.3324615682958,27.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,211104.28399999996,7.107444840039522,480.45390621873145,1030.0,2136.0,1598.9195556640625,261.2889099121094,1607.5,0.0,19.251388549804688,0.006320909596979618,0.25494515895843506,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.08132925229558373,0.27328377787494534,0.0,0.041101880192391776,0.4691735898557062,0.135111499781373
25264,Ethiopia,6.579166666666284,37.23749999999916,283,1,225,3.0,465.0,55.93360160965795,27799.0,82.32277848109429,27.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,211104.28399999996,7.107444840039522,817.0415038854578,1030.0,2136.0,1598.9195556640625,261.2889099121094,1607.5,0.0,19.251388549804688,0.006320909596979618,0.25494515895843506,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.08132925229558373,0.27328377787494534,0.0,0.041101880192391776,0.4691735898557062,0.135111499781373
25265,Ethiopia,6.579166666666284,37.24583333333249,284,1,225,3.0,465.0,55.7907444668008,27728.0,81.35838985901704,27.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,207827.26299999995,7.107444840039522,889.7879822375743,1030.0,2136.0,1596.826904296875,261.6612854003906,1603.0,0.0,19.251388549804688,0.00641351193189621,0.2570650577545166,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.08255659121171771,0.2760763426542388,0.0,0.04172214824678207,0.46249445184198845,0.13715046604527298
25266,Ethiopia,6.579166666666284,37.254166666665824,285,1,225,3.0,465.0,58.69215291750503,29170.0,82.9171351810502,27.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,207827.26299999995,7.107444840039522,1038.2025953872446,1030.0,2136.0,1596.826904296875,261.6612854003906,1603.0,0.0,19.251388549804688,0.00641351193189621,0.2570650577545166,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.08255659121171771,0.2760763426542388,0.0,0.04172214824678207,0.46249445184198845,0.13715046604527298
25267,Ethiopia,6.579166666666284,37.26249999999916,286,1,225,3.0,617.0,61.75050301810865,30690.0,87.02030409448517,27.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,207827.26299999995,7.107444840039522,1748.930784882275,1030.0,2136.0,1596.826904296875,261.6612854003906,1603.0,0.0,19.251388549804688,0.00641351193189621,0.2570650577545166,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.08255659121171771,0.2760763426542388,0.0,0.04172214824678207,0.46249445184198845,0.13715046604527298
25268,Ethiopia,6.579166666666284,37.27083333333249,287,1,225,3.0,617.0,64.64386317907444,32128.0,88.85601994942667,31.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,209434.97999999995,7.107444840039522,1692.884710359816,1030.0,2136.0,1594.41552734375,260.9881286621094,1598.5,0.0,19.251388549804688,0.00649938452988863,0.2588003873825073,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.09525919361984936,0.26495347806823216,0.0,0.024368630926007974,0.47851129818342936,0.13690739920248116
25269,Ethiopia,6.579166666666284,37.27916666666582,288,1,225,3.0,617.0,66.7645875251509,33182.0,90.67838957267519,34.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,209434.97999999995,7.107444840039522,856.9040600675179,1030.0,2136.0,1594.41552734375,260.9881286621094,1598.5,0.0,19.251388549804688,0.00649938452988863,0.2588003873825073,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.09525919361984936,0.26495347806823216,0.0,0.024368630926007974,0.47851129818342936,0.13690739920248116
25270,Ethiopia,6.579166666666284,37.287499999999156,289,1,225,3.0,617.0,68.24748490945674,33919.0,91.2147239975872,34.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,209434.97999999995,7.107444840039522,545.3639789234899,1030.0,2136.0,1594.41552734375,260.9881286621094,1598.5,0.0,19.251388549804688,0.00649938452988863,0.2588003873825073,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.09525919361984936,0.26495347806823216,0.0,0.024368630926007974,0.47851129818342936,0.13690739920248116
25271,Ethiopia,6.579166666666284,37.39583333333249,302,1,225,3.0,617.0,88.78873239436619,44128.0,95.09350282474452,43.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,165343.54899999997,7.107444840039522,6020.443018889353,1245.0,2136.0,1669.4444580078125,227.92547607421875,1695.0,0.0,19.251388549804688,0.009125453419983387,0.31180503964424133,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.063794068270845,0.31673195299384443,0.0,0.001119194180190263,0.43592613318410744,0.18242865137101288
25272,Ethiopia,6.579166666666284,37.412499999999156,304,1,225,3.0,617.0,103.24748490945674,51314.0,108.65673858417975,54.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,165343.54899999997,7.107444840039522,4203.764450424891,1245.0,2136.0,1669.4444580078125,227.92547607421875,1695.0,0.0,19.251388549804688,0.009125453419983387,0.31180503964424133,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.063794068270845,0.31673195299384443,0.0,0.001119194180190263,0.43592613318410744,0.18242865137101288
25273,Ethiopia,6.579166666666284,37.42083333333249,305,1,225,3.0,617.0,114.80281690140845,57057.0,121.34048969220929,62.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,165343.54899999997,7.107444840039522,3305.5580085876045,1245.0,2136.0,1669.4444580078125,227.92547607421875,1695.0,0.0,19.251388549804688,0.009125453419983387,0.31180503964424133,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.063794068270845,0.31673195299384443,0.0,0.001119194180190263,0.43592613318410744,0.18242865137101288
25274,Ethiopia,6.579166666666284,37.55416666666582,321,1,225,19.0,656.0,246.77062374245472,122645.0,155.00791081978224,218.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,151297.887,7.107444840039522,2387.3265627213914,1245.0,2136.0,1690.8536376953125,220.9498291015625,1709.0,0.0,19.251388549804688,0.01029329001903534,0.33258056640625,0.0,0.0,100.0,26.0,37.98420715332031,3.0,0.06972477064220184,0.345565749235474,0.0,0.0012232415902140672,0.45688073394495415,0.12660550458715597
25275,Ethiopia,6.579166666666284,37.662499999999156,334,1,225,10.0,608.0,174.70221327967806,86827.0,107.43787618229503,164.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,139605.08000000002,7.107444840039522,813.9906650221599,1180.0,1935.0,1529.6927490234375,215.44017028808594,1531.0,0.0,19.251388549804688,0.0099311713129282,0.34449058771133423,0.0,3.0,100.0,42.33333206176758,41.667999267578125,24.0,0.09047619047619047,0.3435374149659864,0.0,0.008843537414965987,0.5537414965986395,0.003401360544217687
25276,Ethiopia,6.579166666666284,37.67083333333249,335,1,225,10.0,608.0,166.25150905432596,82627.0,102.11357508202624,154.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,139605.08000000002,7.107444840039522,341.3948931136879,1180.0,1935.0,1529.6927490234375,215.44017028808594,1531.0,0.0,19.251388549804688,0.0099311713129282,0.34449058771133423,0.0,3.0,100.0,42.33333206176758,41.667999267578125,24.0,0.09047619047619047,0.3435374149659864,0.0,0.008843537414965987,0.5537414965986395,0.003401360544217687
25277,Ethiopia,6.579166666666284,37.67916666666582,336,1,225,10.0,608.0,157.57746478873239,78316.0,97.58918190950196,143.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,139605.08000000002,7.107444840039522,1124.8359803099358,1180.0,1935.0,1529.6927490234375,215.44017028808594,1531.0,0.0,19.251388549804688,0.0099311713129282,0.34449058771133423,0.0,3.0,100.0,42.33333206176758,41.667999267578125,24.0,0.09047619047619047,0.3435374149659864,0.0,0.008843537414965987,0.5537414965986395,0.003401360544217687
25278,Ethiopia,6.579166666666284,37.687499999999154,337,1,225,10.0,608.0,151.79074446680082,75440.0,92.46503757579104,135.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,137983.68500000003,7.107444840039522,313.2550822408548,1180.0,1935.0,1527.8900146484375,215.19996643066406,1522.0,0.0,19.251388549804688,0.01026112213730812,0.3504447340965271,0.0,3.0,100.0,42.33333206176758,41.667999267578125,24.0,0.07039337474120083,0.34299516908212563,0.0,0.008971704623878536,0.5741890959282263,0.003450655624568668
