Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Jonglei,2017-06-01,food_Wheat,36573.0,57.0,,,,,,,,,,,,,,,,,,,,,1.0878527346666667,0.983263204,0.485702835,67.74473571777344
Lakes,2013-01-01,food_Wheat,36573.0,43.0,,,,,,,,,,,,,,,,,,,,,3.086419783333333,1.2022276666666667,0.570301875,1.905440330505371
Lakes,2013-02-01,food_Wheat,74951.0,53.0,,,,,,,,,,,,,,,,,,,,,2.815315,3.086419783333333,1.51515153,1.0149927139282227
Lakes,2013-03-01,food_Wheat,74951.0,29.0,,,,,,,,,,,,,,,,,,,,,2.815315,2.815315,2.3648646,1.4748003482818604
Lakes,2013-04-01,food_Wheat,74951.0,8.0,,,,,,,,,,,,,,,,,,,,,2.7590087,2.815315,2.3648646,17.52077293395996
Lakes,2013-05-01,food_Wheat,74951.0,3.0,,,,,,,,,,,,,,,,,,,,,2.7027024,2.7590087,1.5202701,30.235931396484375
Lakes,2013-06-01,food_Wheat,74951.0,9.0,,,,,,,,,,,,,,,,,,,,,2.6463961,2.7027024,1.3513512,70.9920654296875
Lakes,2013-07-01,food_Wheat,74951.0,8.0,,,,,,,,,,,,,,,,,,,,,2.5900898,2.6463961,1.3513512,111.4825439453125
Lakes,2013-08-01,food_Wheat,74951.0,5.0,,,,,,,,,,,,,,,,,,,,,3.8288284,2.5900898,2.1959457,82.61307525634766
Lakes,2013-09-01,food_Wheat,74951.0,5.0,,,,,,,,,,,,,,,,,,,,,3.0405402,3.8288284,2.0270268,72.114990234375
Lakes,2013-10-01,food_Wheat,74951.0,6.0,,,,,,,,,,,,,,,,,,,,,2.9842339,3.0405402,2.11148625,85.6960678100586
Lakes,2013-11-01,food_Wheat,74951.0,2.0,,,,,,,,,,,,,,,,,,,,,3.4346843,2.9842339,2.069256525,49.85752487182617
Lakes,2013-12-01,food_Wheat,74951.0,6.0,,,,,,,,,,,,,,,,,,,,,3.63738698,3.4346843,1.984797075,7.295852184295654
Lakes,2014-01-01,food_Wheat,74951.0,4.0,,,,,,,,,,,,,,,,,,,,,2.43243216,3.63738698,1.1824323,1.427327275276184
Lakes,2014-02-01,food_Wheat,91915.0,58.0,,,,,,,,,,,,,,,,,,,,,2.3536036186666665,2.43243216,1.1824323,0.9109418988227844
Lakes,2014-03-01,food_Wheat,91915.0,9.0,,,,,,,,,,,,,,,,,,,,,2.916666685333334,2.3536036186666665,1.18243244,1.7445038557052612
Lakes,2014-04-01,food_Wheat,91915.0,72.0,,,,,,,,,,,,,,,,,,,,,2.789575307428571,2.916666685333334,1.18243244,19.473386764526367
Lakes,2014-05-01,food_Wheat,91915.0,64.0,,,,,,,,,,,,,,,,,,,,,2.808880326857143,2.789575307428571,2.57601353,76.21575927734375
Lakes,2014-06-01,food_Wheat,91915.0,170.0,,,,,,,,,,,,,,,,,,,,,2.731677714285714,2.808880326857143,2.5337838,75.03404998779297
Lakes,2014-07-01,food_Wheat,91915.0,68.0,,,,,,,,,,,,,,,,,,,,,3.4562211428571423,2.731677714285714,2.91387,78.91249084472656
Lakes,2014-08-01,food_Wheat,91915.0,39.0,,,,,,,,,,,,,,,,,,,,,4.19354845,3.4562211428571423,2.66129028,62.798187255859375
Lakes,2014-09-01,food_Wheat,91915.0,17.0,,,,,,,,,,,,,,,,,,,,,3.7327114285714282,4.19354845,2.741935525,70.4537353515625
Lakes,2014-10-01,food_Wheat,91915.0,58.0,,,,,,,,,,,,,,,,,,,,,4.93087565,3.7327114285714282,4.19354,74.95812225341797
Lakes,2014-11-01,food_Wheat,91915.0,115.0,,,,,,,,,,,,,,,,,,,,,6.3594471,4.93087565,4.87903233125,57.51565170288086
Lakes,2014-12-01,food_Wheat,91915.0,2.0,,,,,,,,,,,,,,,,,,,,,5.0691245,6.3594471,4.475806518750001,6.008659362792969
Lakes,2015-01-01,food_Wheat,91915.0,63.0,,,,,,,,,,,,,,,,,,,,,3.8709678,5.0691245,4.19354845,0.5611223578453064
Lakes,2015-02-01,food_Wheat,91264.0,26.0,,,,,,,,,,,,,,,,,,,,,3.54838715,3.8709678,3.50806456875,0.7191119194030762
Lakes,2015-03-01,food_Wheat,91264.0,7.0,,,,,,,,,,,,,,,,,,,,,4.1474655,3.54838715,3.2258065,2.4434380531311035
Lakes,2015-04-01,food_Wheat,91264.0,100.0,,,,,,,,,,,,,,,,,,,,,5.0691245,4.1474655,3.1451613375000003,23.60720443725586
Lakes,2015-05-01,food_Wheat,91264.0,167.0,,,,,,,,,,,,,,,,,,,,,3.87096768,5.0691245,3.1451613375000003,30.316537857055664
Lakes,2015-06-01,food_Wheat,91264.0,13.0,,,,,,,,,,,,,,,,,,,,,5.0230413942857135,3.87096768,3.87096768,63.24866485595703
Lakes,2015-07-01,food_Wheat,91264.0,37.0,,,,,,,,,,,,,,,,,,,,,5.852534468571428,5.0230413942857135,5.2419354,75.81389617919922
Lakes,2015-08-01,food_Wheat,91264.0,66.0,,,,,,,,,,,,,,,,,,,,,6.30804669098901,5.852534468571428,4.55645154,67.17208099365234
Lakes,2015-09-01,food_Wheat,91264.0,14.0,,,,,,,,,,,,,,,,,,,,,7.853550345846154,6.30804669098901,4.35483864,74.32562255859375
Lakes,2015-10-01,food_Wheat,91264.0,11.0,,,,,,,,,,,,,,,,,,,,,9.268300099846153,7.853550345846154,3.10580116,59.985660552978516
Lakes,2015-11-01,food_Wheat,91264.0,6.0,,,,,,,,,,,,,,,,,,,,,10.463916292461537,9.268300099846153,5.08064508,57.5313835144043
Lakes,2015-12-01,food_Wheat,91264.0,9.0,,,,,,,,,,,,,,,,,,,,,1.8929485759775642,10.463916292461537,3.26612898,8.641989707946777
Lakes,2016-01-01,food_Wheat,91264.0,14.0,,,,,,,,,,,,,,,,,,,,,2.066268036298077,1.8929485759775642,0.3378378125,0.9173251986503601
Lakes,2016-02-01,food_Wheat,106209.0,0.0,,,,,,,,,,,,,,,,,,,,,2.197966132614469,2.066268036298077,0.47972969375,0.5828000903129578
Lakes,2016-03-01,food_Wheat,106209.0,17.0,,,,,,,,,,,,,,,,,,,,,2.2397082965329673,2.197966132614469,0.391236275,1.4254294633865356
Lakes,2016-04-01,food_Wheat,106209.0,9.0,,,,,,,,,,,,,,,,,,,,,1.6510862214038458,2.2397082965329673,0.17369955,31.941017150878906
Lakes,2016-05-01,food_Wheat,106209.0,20.0,,,,,,,,,,,,,,,,,,,,,1.840108363883903,1.6510862214038458,0.3454862075,56.89631271362305
Lakes,2016-06-01,food_Wheat,106209.0,5.0,,,,,,,,,,,,,,,,,,,,,1.6342958316076515,1.840108363883903,0.26396699,73.79643249511719
Lakes,2016-07-01,food_Wheat,106209.0,5.0,,,,,,,,,,,,,,,,,,,,,1.7887773634334554,1.6342958316076515,0.26112912,88.0057601928711
Lakes,2016-08-01,food_Wheat,106209.0,14.0,,,,,,,,,,,,,,,,,,,,,1.6929938614212963,1.7887773634334554,0.2953246,99.02964782714844
Lakes,2016-09-01,food_Wheat,106209.0,3.0,,,,,,,,,,,,,,,,,,,,,1.8346082586552708,1.6929938614212963,0.87780174625,62.7187385559082
Lakes,2016-10-01,food_Wheat,106209.0,0.0,,,,,,,,,,,,,,,,,,,,,1.5511685970940172,1.8346082586552708,0.5331098025000001,57.41413497924805
Lakes,2016-11-01,food_Wheat,106209.0,3.0,,,,,,,,,,,,,,,,,,,,,1.4337751914729346,1.5511685970940172,0.2423564,37.71280288696289
Lakes,2016-12-01,food_Wheat,106209.0,34.0,,,,,,,,,,,,,,,,,,,,,1.602108836182336,1.4337751914729346,0.35104975,7.134003162384033
Lakes,2017-01-01,food_Wheat,106209.0,40.0,,,,,,,,,,,,,,,,,,,,,1.4861130765,1.602108836182336,0.864435,0.5981749892234802
Lakes,2017-02-01,food_Wheat,112377.0,6.0,,,,,,,,,,,,,,,,,,,,,1.4139342648660966,1.4861130765,0.965416725,0.5982608199119568
Lakes,2017-03-01,food_Wheat,112377.0,3.0,,,,,,,,,,,,,,,,,,,,,1.2036397327179489,1.4139342648660966,0.629892,1.5951144695281982
Lakes,2017-04-01,food_Wheat,112377.0,11.0,,,,,,,,,,,,,,,,,,,,,1.250512803514957,1.2036397327179489,0.33966145125,10.548232078552246
Lakes,2017-05-01,food_Wheat,112377.0,72.0,,,,,,,,,,,,,,,,,,,,,1.1852239297934475,1.250512803514957,0.9657049325,43.36012649536133
Lakes,2017-06-01,food_Wheat,112377.0,27.0,,,,,,,,,,,,,,,,,,,,,1.456278568571937,1.1852239297934475,0.6099789125,64.2944564819336
Unity,2013-01-01,food_Wheat,112377.0,132.0,,,,,,,,,,,,,,,,,,,,,3.3429533757142855,1.8038333921957672,2.41769,0.5830203890800476
Unity,2013-02-01,food_Wheat,22407.0,6.0,,,,,,,,,,,,,,,,,,,,,3.378378,3.3429533757142855,5.21885527,0.10259101539850235
Unity,2013-03-01,food_Wheat,22407.0,3.0,,,,,,,,,,,,,,,,,,,,,3.378378,3.378378,3.7162158,0.2229243665933609
Unity,2013-04-01,food_Wheat,22407.0,2.0,,,,,,,,,,,,,,,,,,,,,3.52477438,3.378378,3.0646714714285714,3.2973930835723877
Unity,2013-05-01,food_Wheat,22407.0,0.0,,,,,,,,,,,,,,,,,,,,,3.67117076,3.52477438,2.630308585714286,6.270509719848633
Unity,2013-06-01,food_Wheat,22407.0,3.0,,,,,,,,,,,,,,,,,,,,,3.81756714,3.67117076,1.6650577285714288,46.77583694458008
Unity,2013-07-01,food_Wheat,22407.0,20.0,,,,,,,,,,,,,,,,,,,,,3.96396352,3.81756714,1.2789573857142857,77.57434844970703
Unity,2013-08-01,food_Wheat,22407.0,18.0,,,,,,,,,,,,,,,,,,,,,4.1103599,3.96396352,3.0405402,56.56037139892578
Unity,2013-09-01,food_Wheat,22407.0,0.0,,,,,,,,,,,,,,,,,,,,,4.25675628,4.1103599,2.7992274857142863,72.6945571899414
Unity,2013-10-01,food_Wheat,22407.0,2.0,,,,,,,,,,,,,,,,,,,,,4.596202831428571,4.25675628,2.847490028571429,85.00906372070312
Unity,2013-11-01,food_Wheat,22407.0,2.0,,,,,,,,,,,,,,,,,,,,,4.88738684,4.596202831428571,0.5791505142857143,23.618915557861328
Unity,2013-12-01,food_Wheat,22407.0,20.0,,,,,,,,,,,,,,,,,,,,,5.178570848571429,4.88738684,2.3648646,1.4064737558364868
Unity,2014-01-01,food_Wheat,22407.0,373.0,,,,,,,,,,,,,,,,,,,,,4.359716371428572,5.178570848571429,0.5791505142857143,0.15016993880271912
Unity,2014-02-01,food_Wheat,8255.0,485.0,,,,,,,,,,,,,,,,,,,,,4.568854598095239,4.359716371428572,3.981659785714286,0.09201992303133011
Unity,2014-03-01,food_Wheat,8255.0,111.0,,,,,,,,,,,,,,,,,,,,,4.72972976,4.568854598095239,4.102316628571429,0.2693459093570709
Unity,2014-04-01,food_Wheat,8255.0,37.0,,,,,,,,,,,,,,,,,,,,,4.85383345632653,4.72972976,4.995173777142857,3.3175151348114014
Unity,2014-05-01,food_Wheat,8255.0,442.0,,,,,,,,,,,,,,,,,,,,,4.6883618612244895,4.85383345632653,2.099420862857143,35.12471389770508
Unity,2014-06-01,food_Wheat,8255.0,73.0,,,,,,,,,,,,,,,,,,,,,4.619444897959184,4.6883618612244895,2.461389977142857,52.675716400146484
Unity,2014-07-01,food_Wheat,8255.0,3.0,,,,,,,,,,,,,,,,,,,,,5.220539745306121,4.619444897959184,2.630325714285714,77.60807037353516
Unity,2014-08-01,food_Wheat,8255.0,186.0,,,,,,,,,,,,,,,,,,,,,5.200790071428572,5.220539745306121,3.7788017828571423,82.73363494873047
Unity,2014-09-01,food_Wheat,8255.0,184.0,,,,,,,,,,,,,,,,,,,,,4.766284081632654,5.200790071428572,3.894009275,83.92654418945312
Unity,2014-10-01,food_Wheat,8255.0,2.0,,,,,,,,,,,,,,,,,,,,,4.7926268,4.766284081632654,37.281031428571424,74.16787719726562
Unity,2014-11-01,food_Wheat,8255.0,536.0,,,,,,,,,,,,,,,,,,,,,4.74654385,4.7926268,5.9907835,37.448333740234375
Unity,2014-12-01,food_Wheat,8255.0,0.0,,,,,,,,,,,,,,,,,,,,,3.8095238666666664,4.74654385,29.009217025,1.6873979568481445
Unity,2015-01-01,food_Wheat,8255.0,15.0,,,,,,,,,,,,,,,,,,,,,3.563748133333334,3.8095238666666664,4.47004615,0.14582905173301697
Unity,2015-02-01,food_Wheat,8603.0,34.0,,,,,,,,,,,,,,,,,,,,,3.9919355437500004,3.563748133333334,27.78801885,0.0911359041929245
Unity,2015-03-01,food_Wheat,8603.0,4.0,,,,,,,,,,,,,,,,,,,,,3.494623708333333,3.9919355437500004,28.3870972,0.2534528076648712
Unity,2015-04-01,food_Wheat,8603.0,35.0,,,,,,,,,,,,,,,,,,,,,4.126344147916667,3.494623708333333,5.230414825,5.34556245803833
Unity,2015-05-01,food_Wheat,8603.0,167.0,,,,,,,,,,,,,,,,,,,,,5.53763432,4.126344147916667,4.216589925,7.379152297973633
Unity,2015-06-01,food_Wheat,8603.0,184.0,,,,,,,,,,,,,,,,,,,,,5.87365582,5.53763432,8.364055165714285,25.575830459594727
Unity,2015-07-01,food_Wheat,8603.0,20.0,,,,,,,,,,,,,,,,,,,,,5.80645152,5.87365582,7.949308628571428,60.05705642700195
Unity,2015-08-01,food_Wheat,8603.0,224.0,,,,,,,,,,,,,,,,,,,,,6.048387,5.80645152,49.26267202285714,64.14312744140625
Unity,2015-09-01,food_Wheat,8603.0,103.0,,,,,,,,,,,,,,,,,,,,,8.292892448000002,6.048387,3.963133577142857,87.48240661621094
Unity,2015-10-01,food_Wheat,8603.0,104.0,,,,,,,,,,,,,,,,,,,,,7.306451496,8.292892448000002,1.0141391542857143,67.1149673461914
Unity,2015-11-01,food_Wheat,8603.0,265.0,,,,,,,,,,,,,,,,,,,,,7.975806324,7.306451496,1.6589861485714286,46.49716567993164
Unity,2015-12-01,food_Wheat,8603.0,52.0,,,,,,,,,,,,,,,,,,,,,1.3270269274999997,7.975806324,1.8894008914285711,2.2154500484466553
Unity,2016-01-01,food_Wheat,8603.0,21.0,,,,,,,,,,,,,,,,,,,,,1.49324313125,1.3270269274999997,0.3166022928571428,0.2016332745552063
Unity,2016-02-01,food_Wheat,8744.0,1.0,,,,,,,,,,,,,,,,,,,,,1.6722195625,1.49324313125,0.3088802857142857,0.0911359041929245
Unity,2016-03-01,food_Wheat,8744.0,2.0,,,,,,,,,,,,,,,,,,,,,1.66751568,1.6722195625,0.32452778571428575,0.23254428803920746
Unity,2016-04-01,food_Wheat,8744.0,23.0,,,,,,,,,,,,,,,,,,,,,1.00928555,1.66751568,0.6286269428571428,6.068720817565918
Unity,2016-05-01,food_Wheat,8744.0,16.0,,,,,,,,,,,,,,,,,,,,,1.18008772,1.00928555,0.66102658,14.356921195983887
Unity,2016-06-01,food_Wheat,8744.0,17.0,,,,,,,,,,,,,,,,,,,,,1.06316856,1.18008772,0.3770957,56.394386291503906
Unity,2016-07-01,food_Wheat,8744.0,10.0,,,,,,,,,,,,,,,,,,,,,1.38957996,1.06316856,0.9983303771428572,65.32028198242188
Unity,2016-08-01,food_Wheat,8744.0,11.0,,,,,,,,,,,,,,,,,,,,,1.58960087,1.38957996,400.96820473142856,81.74315643310547
Unity,2016-09-01,food_Wheat,8744.0,109.0,,,,,,,,,,,,,,,,,,,,,1.2285658,1.58960087,0.5892733785714285,65.85081481933594
Unity,2016-10-01,food_Wheat,8744.0,87.0,,,,,,,,,,,,,,,,,,,,,1.14466792,1.2285658,0.49142632,52.09769058227539
Unity,2016-11-01,food_Wheat,8744.0,135.0,,,,,,,,,,,,,,,,,,,,,1.16548517,1.14466792,0.7840629028571429,36.02928161621094
Unity,2016-12-01,food_Wheat,8744.0,60.0,,,,,,,,,,,,,,,,,,,,,1.05369,1.16548517,0.7522494642857143,1.2263163328170776
Unity,2017-01-01,food_Wheat,8744.0,25.0,,,,,,,,,,,,,,,,,,,,,1.3817207625,1.05369,0.7170742857142857,0.1452309787273407
Unity,2017-02-01,food_Wheat,9538.0,35.0,,,,,,,,,,,,,,,,,,,,,1.3092421866666664,1.3817207625,0.008756614285714285,0.0911359041929245
Unity,2017-03-01,food_Wheat,9538.0,54.0,,,,,,,,,,,,,,,,,,,,,1.07616641625,1.3092421866666664,0.007998628571428572,0.233946293592453
Unity,2017-04-01,food_Wheat,9538.0,19.0,,,,,,,,,,,,,,,,,,,,,1.0702184533333332,1.07616641625,0.006535092857142858,2.682620048522949
Unity,2017-05-01,food_Wheat,9538.0,11.0,,,,,,,,,,,,,,,,,,,,,1.5578215341666666,1.0702184533333332,0.006515128571428571,10.140469551086426
Unity,2017-06-01,food_Wheat,9538.0,10.0,,,,,,,,,,,,,,,,,,,,,1.51411588,1.5578215341666666,0.006515128571428571,42.48691177368164
Upper Nile,2013-01-01,food_Wheat,9538.0,27.0,,,,,,,,,,,,,,,,,,,,,1.85185187,1.4233175,0.0055707142857142865,0.14782236516475677
Upper Nile,2013-02-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.3648646,1.85185187,1.4029180833333335,0.1284666359424591
Upper Nile,2013-03-01,food_Wheat,43366.0,2.0,,,,,,,,,,,,,,,,,,,,,2.3648646,2.3648646,1.4076575,0.35077688097953796
Upper Nile,2013-04-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.1959457,2.3648646,1.4639638,1.6280641555786133
Upper Nile,2013-05-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.3648646,2.1959457,1.3513512,3.407639741897583
Upper Nile,2013-06-01,food_Wheat,43366.0,38.0,,,,,,,,,,,,,,,,,,,,,2.3648646,2.3648646,1.3513512,48.06010437011719
Upper Nile,2013-07-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.3648646,2.3648646,1.3513512,54.89956283569336
Upper Nile,2013-08-01,food_Wheat,43366.0,10.0,,,,,,,,,,,,,,,,,,,,,2.3648646,2.3648646,1.3513512,50.340030670166016
Upper Nile,2013-09-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.44932405,2.3648646,1.3513512,67.48507690429688
Upper Nile,2013-10-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.5337835,2.44932405,0.6756756,61.882415771484375
Upper Nile,2013-11-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.44932405,2.5337835,0.6756756,32.37766647338867
Upper Nile,2013-12-01,food_Wheat,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,2.7027024,2.44932405,0.6756756,3.137467861175537
Upper Nile,2014-01-01,food_Wheat,43366.0,102.0,,,,,,,,,,,,,,,,,,,,,2.61824295,2.7027024,0.6756756,0.3407626152038574
Upper Nile,2014-02-01,food_Wheat,19272.0,173.0,,,,,,,,,,,,,,,,,,,,,2.87162164,2.61824295,0.6756756,0.12481716275215149
Upper Nile,2014-03-01,food_Wheat,19272.0,166.0,,,,,,,,,,,,,,,,,,,,,2.9560811,2.87162164,0.67567568,0.4238566756248474
Upper Nile,2014-04-01,food_Wheat,19272.0,12.0,,,,,,,,,,,,,,,,,,,,,2.87162164,2.9560811,0.67567568,2.759341239929199
Upper Nile,2014-05-01,food_Wheat,19272.0,56.0,,,,,,,,,,,,,,,,,,,,,2.9560811,2.87162164,5.40540544,19.379833221435547
Upper Nile,2014-06-01,food_Wheat,19272.0,13.0,,,,,,,,,,,,,,,,,,,,,3.20948,2.9560811,0.67567568,53.35980224609375
Upper Nile,2014-07-01,food_Wheat,19272.0,8.0,,,,,,,,,,,,,,,,,,,,,3.14516124,3.20948,0.67568,42.74468231201172
Upper Nile,2014-08-01,food_Wheat,19272.0,89.0,,,,,,,,,,,,,,,,,,,,,3.2258065,3.14516124,0.64516128,68.62689208984375
Upper Nile,2014-09-01,food_Wheat,19272.0,86.0,,,,,,,,,,,,,,,,,,,,,3.306445,3.2258065,0.6451613,71.07483673095703
Upper Nile,2014-10-01,food_Wheat,19272.0,210.0,,,,,,,,,,,,,,,,,,,,,2.64516133,3.306445,0.64516,44.943946838378906
Upper Nile,2014-11-01,food_Wheat,19272.0,456.0,,,,,,,,,,,,,,,,,,,,,2.83870972,2.64516133,5.591397933333333,49.871639251708984
Upper Nile,2014-12-01,food_Wheat,19272.0,22.0,,,,,,,,,,,,,,,,,,,,,2.5806452,2.83870972,6.021505466666667,2.1189374923706055
Upper Nile,2015-01-01,food_Wheat,19272.0,5.0,,,,,,,,,,,,,,,,,,,,,2.45161294,2.5806452,5.107526958333334,0.2980745732784271
Upper Nile,2015-02-01,food_Wheat,26851.0,22.0,,,,,,,,,,,,,,,,,,,,,2.77419359,2.45161294,3.64055305,0.13388557732105255
Upper Nile,2015-03-01,food_Wheat,26851.0,26.0,,,,,,,,,,,,,,,,,,,,,2.70967746,2.77419359,5.57603695,0.3803810775279999
Upper Nile,2015-04-01,food_Wheat,26851.0,170.0,,,,,,,,,,,,,,,,,,,,,3.8709678,2.70967746,5.85253465,3.500138998031616
Upper Nile,2015-05-01,food_Wheat,26851.0,46.0,,,,,,,,,,,,,,,,,,,,,5.354838624,3.8709678,6.5437789,6.761964797973633
Upper Nile,2015-06-01,food_Wheat,26851.0,87.0,,,,,,,,,,,,,,,,,,,,,5.096774112,5.354838624,6.4516128,46.311397552490234
Upper Nile,2015-07-01,food_Wheat,26851.0,70.0,,,,,,,,,,,,,,,,,,,,,5.419354752,5.096774112,6.359446902857143,55.67790985107422
Upper Nile,2015-08-01,food_Wheat,26851.0,24.0,,,,,,,,,,,,,,,,,,,,,6.322580544,5.419354752,6.820276388571428,56.18354415893555
Upper Nile,2015-09-01,food_Wheat,26851.0,21.0,,,,,,,,,,,,,,,,,,,,,6.773425167644445,6.322580544,9.03225792,76.54103088378906
Upper Nile,2015-10-01,food_Wheat,26851.0,10.0,,,,,,,,,,,,,,,,,,,,,7.091039313066665,6.773425167644445,1.1063336228571428,60.55275344848633
Upper Nile,2015-11-01,food_Wheat,26851.0,10.0,,,,,,,,,,,,,,,,,,,,,7.668817081599999,7.091039313066665,0.0,52.0076789855957
Upper Nile,2015-12-01,food_Wheat,26851.0,1.0,,,,,,,,,,,,,,,,,,,,,1.602230682063492,7.668817081599999,0.0,1.8930628299713135
Upper Nile,2016-01-01,food_Wheat,26851.0,21.0,,,,,,,,,,,,,,,,,,,,,1.5452594293650794,1.602230682063492,0.0,0.6327387094497681
Upper Nile,2016-02-01,food_Wheat,29613.0,30.0,,,,,,,,,,,,,,,,,,,,,1.418787400952381,1.5452594293650794,0.6177605714285714,0.13516679406166077
Upper Nile,2016-03-01,food_Wheat,29613.0,31.0,,,,,,,,,,,,,,,,,,,,,1.450400432952381,1.418787400952381,0.5769382857142857,0.4117112457752228
Upper Nile,2016-04-01,food_Wheat,29613.0,55.0,,,,,,,,,,,,,,,,,,,,,1.0276720462222224,1.450400432952381,0.4631988,2.577465057373047
Upper Nile,2016-05-01,food_Wheat,29613.0,1.0,,,,,,,,,,,,,,,,,,,,,1.216022722,1.0276720462222224,0.14196544,10.42760181427002
Upper Nile,2016-06-01,food_Wheat,29613.0,3.0,,,,,,,,,,,,,,,,,,,,,1.0149100038095238,1.216022722,0.27505804,71.65542602539062
Upper Nile,2016-07-01,food_Wheat,29613.0,0.0,,,,,,,,,,,,,,,,,,,,,1.2241685775238096,1.0149100038095238,0.2629055085714286,45.937255859375
Upper Nile,2016-08-01,food_Wheat,29613.0,1.0,,,,,,,,,,,,,,,,,,,,,1.1568921581904763,1.2241685775238096,0.36948882285714285,79.56706237792969
Upper Nile,2016-09-01,food_Wheat,29613.0,40.0,,,,,,,,,,,,,,,,,,,,,1.0984799042380953,1.1568921581904763,0.4024306,59.533233642578125
Upper Nile,2016-10-01,food_Wheat,29613.0,1.0,,,,,,,,,,,,,,,,,,,,,0.9213449310476192,1.0984799042380953,0.0,47.24089431762695
Upper Nile,2016-11-01,food_Wheat,29613.0,89.0,,,,,,,,,,,,,,,,,,,,,0.8721078789285714,0.9213449310476192,0.0,37.112388610839844
Upper Nile,2016-12-01,food_Wheat,29613.0,13.0,,,,,,,,,,,,,,,,,,,,,0.84568,0.8721078789285714,0.08826393714285714,0.7036696672439575
Upper Nile,2017-01-01,food_Wheat,29613.0,40.0,,,,,,,,,,,,,,,,,,,,,0.828521655,0.84568,0.08573714285714285,0.37870872020721436
Upper Nile,2017-02-01,food_Wheat,34875.0,153.0,,,,,,,,,,,,,,,,,,,,,0.8313241295238093,0.828521655,0.3677778,0.1246894970536232
Upper Nile,2017-03-01,food_Wheat,34875.0,139.0,,,,,,,,,,,,,,,,,,,,,0.7400992660714285,0.8313241295238093,0.0,0.654328465461731
Upper Nile,2017-04-01,food_Wheat,34875.0,52.0,,,,,,,,,,,,,,,,,,,,,0.7985375919047618,0.7400992660714285,0.0,1.568275809288025
Upper Nile,2017-05-01,food_Wheat,34875.0,25.0,,,,,,,,,,,,,,,,,,,,,0.859236873095238,0.7985375919047618,0.0,10.416817665100098
Upper Nile,2017-06-01,food_Wheat,34875.0,275.0,,,,,,,,,,,,,,,,,,,,,0.9199361542857143,0.859236873095238,0.0,47.09416961669922
Warrap,2013-01-01,food_Wheat,34875.0,1.0,,,,,,,,,,,,,,,,,,,,,4.003848043085715,1.0979877857142857,0.0,0.30837640166282654
Warrap,2013-02-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.931144990857143,4.003848043085715,4.04040408,0.3312366008758545
Warrap,2013-03-01,food_Wheat,96071.0,145.0,,,,,,,,,,,,,,,,,,,,,3.8449159142857146,3.931144990857143,3.1531528,0.42325541377067566
Warrap,2013-04-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.7586868377142864,3.8449159142857146,4.0540536,5.463901519775391
Warrap,2013-05-01,food_Wheat,96071.0,25.0,,,,,,,,,,,,,,,,,,,,,3.6724577611428577,3.7586868377142864,3.0405402,11.611533164978027
Warrap,2013-06-01,food_Wheat,96071.0,38.0,,,,,,,,,,,,,,,,,,,,,3.5862286845714286,3.6724577611428577,3.0405402,63.632991790771484
Warrap,2013-07-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.499999608,3.5862286845714286,4.504504,90.23228454589844
Warrap,2013-08-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.0083651714285717,3.499999608,3.378378,76.3510513305664
Warrap,2013-09-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.124838774857143,3.0083651714285717,3.0405402,90.461669921875
Warrap,2013-10-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.2413123782857145,3.124838774857143,0.0,88.76061248779297
Warrap,2013-11-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,3.0199481817142857,3.2413123782857145,3.0405402,23.446245193481445
Warrap,2013-12-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,2.663448865142857,3.0199481817142857,3.0405402,1.7742384672164917
Warrap,2014-01-01,food_Wheat,96071.0,0.0,,,,,,,,,,,,,,,,,,,,,2.999172306122449,2.663448865142857,3.0405402,0.19428683817386627
