latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,pop_mean,year,month_num,wave,unimproved_sanitation,unimproved_drinking_water,travel_friction,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,pop_mean_log,pop_mean_square,pop_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
9.273056333689999,42.132216294,3773.7864077669897,2015-04-30,2281.135922330097,15593.75,14517.625,1255.4077669902913,514.0194174757281,2758.1262135922334,2455.854368932039,1.2225282842462712,769.0,10.0,9.12121212121212,4.2438675080887,1904.0404040404042,0.3954262781624842,0.13763344287872314,0.008976924901056772,111.19136555989584,0.0797396284161192,83.0,1.0,4.0414145596056095,15.614457831325302,1543.8686868686868,2015,4,,,,0.08188043621872995,0.07870067174794107,0.006704405835369504,1.0401348163669601,7.60887062919126,4060225,44.8998886412873,4.720206034333192,12363.519775074392,10.592042558444327,2.31463343151022,83.19651056014689,3.1813852519322645,7.342694193401792,2383530.5222936436,39.304817603808914,0.7986454146449758,1.4945754057821319,1.4908146377891087,0.00893687183450194,8.058518067921313e-05,1.0044784342638007,0.07671992727062667,0.006358408339940765,1.03910520565346,7.552258496805912,3625369.8602183457,43.64676854064232,0.3331999443382867,0.15636194146143434,1.1812816252538954,9.58318758692505,210761435.640625,120.49325707275075,7.922669319308055,7607260.21010463,52.527385367941484,6.2442046037893295,264215.96154208685,22.694039249893972,1.6176867092921932,16.333031642592204,2.245309457425771,2.810273269996704,243.81129336623604,4.07608363890209,7.13601194958608,1576048.6614195495,35.44584273212151,9.654689598134313,243165039.0625,124.87894137924135,7.806637098860598,6031220.681402584,49.56666590494098,8.2360990793584,14241463.85144688,61.43929042369378,7.7328670914572095,5203581.096144782,47.77170629494091
9.31323855461,43.092989897299994,2056.471153846154,2015-04-30,1219.4711538461538,16033.333333333336,14385.0,1567.8557692307693,701.75,2374.480769230769,3260.355769230769,-0.05955056394084116,770.0,120.0,178.94,0.9124357262436223,1773.65306122449,0.2989759826660156,0.027556601497862074,0.01875321626663208,3.2752261691623263,0.09707971572875976,83.0,1.0,0.0,11.0,117.66,2015,4,,,,3.3557005187511444,1.4714854512726858,11.2607259715467,2.087031508806502,7.60887062919126,4060225,44.8998886412873,1.4528370060565108,10.727106459165727,2.067662005542087,5.192623461988973,32019.5236,13.414171610651177,4.776262260830497,13843.8756,10.893117092916976,-0.061397394515501844,0.0035462696656722117,0.9697677227352738,0.01857954263949266,0.0003516831203430741,1.0093330551738768,0.09265184568010096,0.009424471205976805,1.0474157320418478,7.481360224339945,3145845.181591005,42.12663125891376,0.2615762484228609,0.08938663821110966,1.1397262753249202,9.574010790427302,206928225.0,119.94165248152953,7.7729551251325235,5638158.923446745,48.73890406267635,6.555001209786641,492453.0625,26.509432283623127,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.358101823224515,2458171.713110207,39.60878399081155,9.682487535543181,257067777.77777785,126.62674809586376,8.089898268038718,10629919.74195636,57.10828109154371,7.629232912451075,4229073.606601331,45.35935574769723,7.106992254851666,1487109.8950628696,34.93524228978745
9.337776041960002,42.080731466399996,3832.660194174757,2015-04-30,2139.7184466019417,15456.857142857143,14385.571428571431,1104.087378640777,412.4466019417476,2475.9611650485435,2107.543689320388,0.8952381123347777,765.0,10.0,7.03,1.9797648420237528,1999.6262626262626,0.414807014465332,0.17396660149097445,0.009489009380340576,122.6618194580078,0.025555481910705568,83.0,1.0,2.743512073195124,14.855421686746988,2368.5050505050503,2015,4,,,,0.06670773594379427,0.06457702284367803,0.004449922034746982,1.0328154413755606,7.60887062919126,4060225,44.8998886412873,4.817550577413803,15045.9219527489,11.12033360371926,2.0831845279586703,49.4209,2.833725463060951,7.7704363728698365,5609816.174267931,48.67756208465098,0.6393444835878316,0.801451277776736,1.376676473371568,0.009444271520147568,9.004129902019145e-05,1.0047333026133556,0.025234399368825936,0.0006530826556883996,1.0126971323701404,7.601215541839836,3998505.1901846747,44.72836083097907,0.34699313625698003,0.17206485924964218,1.1894566047003698,9.574050510795912,206944665.3265307,119.94403456850796,7.8147877511462465,6130383.690828541,49.76907840264418,6.024528369345545,170112.1994532944,20.333386386476494,1.3200242277922907,7.526858495767408,1.9348157724173958,2.7635115040886644,220.68355349107273,3.981886699385982,7.0076796865185464,1219008.9396738624,33.24285455012516,9.64587270599241,238914432.73469388,124.32963099300642,7.653752793541256,4441740.402394191,45.91888162096708,8.251575290093708,14689284.164011687,61.91655831984492,7.668896774384826,4578395.030728626,46.2678986620523
9.338099111639998,42.099950975300004,3813.7019230769233,2015-04-30,2184.4615384615386,15470.333333333336,14425.166666666664,1150.2307692307693,439.8173076923077,2567.048076923077,2155.8365384615386,1.1603943730743838,762.0,10.0,4.737373737373737,2.1841909790039065,1985.82,0.4129252578272964,0.22396482527256006,0.007195780373582936,152.414794921875,0.034033833128033264,83.0,1.0,3.4144724650555345,15.373493975903616,2685.5,2015,4,,,,0.03408910096172118,0.0335209435165816,0.0011620668043784198,1.0169017164710272,7.60887062919126,4060225,44.8998886412873,5.033145330970054,23230.269711077213,12.386072618948873,1.7470015685865614,22.442709927558408,2.3952815570144854,7.895994510168876,7211910.25,51.83145762951299,0.7702907851573804,1.3465151010626921,1.4698280079908614,0.007170014276935942,5.177925518484138e-05,1.0035914409626971,0.03346749617765393,0.0011583017973868144,1.016874541488788,7.594290649621024,3943481.0724,44.57375909658058,0.3456622062150885,0.1705072685517392,1.1886653262492755,9.576798966210983,208085433.36111104,120.10897829332603,7.85090138617786,6589735.829234469,50.675912196260235,6.088630521342629,193439.26414571004,20.99564973255907,1.4848883399531485,11.658622214622419,2.1010646027801085,2.7956638063545456,236.34431702714477,4.046417424822063,7.048586883178767,1323030.822485207,33.929791765213785,9.646744128174594,239331213.4444445,124.38381459552258,7.676397861626761,4647631.180565828,46.441754256934985,8.246617807789727,14544322.358080624,61.76327325423195,7.689582315640867,4771872.213017752,46.74892018497901
9.366104524179999,37.8682114329,3709.230769230769,2015-04-30,2203.451923076923,15442.875,14524.0,1186.4807692307693,514.6730769230769,2579.75,2031.5961538461536,-0.013559322572697352,767.0,62.0,160.08163265306126,5.6443131764729815,1975.5,0.5644724320392219,0.009996297769248486,0.027264733703768983,28.83577537536621,0.06640956353168098,78.0,1.0,0.052756407322027736,11.205128205128203,74.47,2015,4,,,,4.364583085150284,1.6798186629326508,19.04958550717997,2.316156964704742,7.60887062919126,4060225,44.8998886412873,3.395708189420194,831.5019414985763,5.462213413568369,5.081911271597776,25626.12911286965,12.691793909966442,4.323735226296777,5545.7809,8.687347120957007,-0.013652089714532498,0.00018385522863045994,0.9931971996674692,0.02689967153933614,0.0007433657039374364,1.013540691686214,0.06429745789511333,0.0044102301284683725,1.0326710819673808,7.58908288273674,3902600.25,44.45784520194383,0.44754866303145463,0.31862912653227404,1.2507887239814812,9.583626581720113,210946576.0,120.5197079319395,7.855835333345699,6655110.0625,50.8010826656283,6.245472992835598,264888.3761094674,22.70843625006083,0.05141187431259962,0.0027832385135277016,1.0260391841065466,2.5018562081017732,125.55489809335957,3.4935838626156097,7.079589341445683,1407736.615754438,34.459842849768904,9.644967763593279,238482388.265625,124.27338814082442,7.617069148468359,4127382.932322484,45.08432270586033,8.218849355616014,13758392.899408283,60.91166365508965,7.698234196021704,4855200.37731139,46.95159127310727
9.36858838017,42.7944752525,2034.6153846153845,2015-04-30,1293.826923076923,15826.833333333336,14448.666666666664,1868.5288461538464,766.8365384615386,2816.3365384615386,3288.5,1.8600284761173436,763.0,120.0,7.25,0.9132695053562974,1677.0707070707074,0.2882830047607422,0.15033115446567535,0.007814554572105408,69.42923736572266,0.13077655792236328,83.0,1.0,7.602863357727786,16.59036144578313,1727.6363636363635,2015,4,,,,0.05665552064776421,0.05510875088257297,0.003209848019869237,1.027937508143255,7.60887062919126,4060225,44.8998886412873,4.25460848043975,4820.419001185859,8.392212900404914,2.1102132003465894,52.5625,2.8722813232690143,7.455088147563989,2984727.4049586775,41.57687294201385,1.0508315814665796,3.4597059319674073,1.6911618716484071,0.007784179085166706,6.106726316041353e-05,1.0038996735591188,0.12290461609744728,0.017102508102021238,1.0633797806627523,7.425400023845407,2812566.1565146423,40.964261339254094,0.25331032773945966,0.08310709083388211,1.1350255524704025,9.578426625223758,208763968.4444444,120.20676630983243,7.943547227713264,7931751.497873521,53.07858832393283,6.643576869949038,588038.2767196747,27.709863559056704,2.1520950964173844,57.80353123627983,2.9330638175341135,2.867351106905784,275.24009290172734,4.194086485253151,7.533441724174485,3491400.048909025,43.23804859326848,9.669525272587185,250488653.3611112,125.80871723904245,8.098490856526052,10814232.25,57.35416288291548,7.61855345246534,4139659.763313609,45.11779454511694,7.166132315068013,1673988.1068786983,35.98370357643753
9.388809727689999,35.6143908552,4199.759615384615,2015-04-30,2322.826923076923,15369.625,14465.0,1008.6442307692308,374.3461538461538,2464.25,1880.7403846153845,-0.00934472994247393,764.0,11.0,47.16,1.9161014368038367,1917.09900990099,1.0855570220947266,0.03597917407751084,0.01137660264968872,30.789100646972656,0.09545366287231444,82.0,1.0,0.4444414464438834,12.0,240.3232323232324,2015,4,,,,0.53652058095932,0.42952049720049695,0.28785433379292624,1.2395646739720039,7.60887062919126,4060225,44.8998886412873,3.459123484084425,947.968718649412,5.638182388587004,3.8745288010005656,2224.0656,6.9397406291589885,5.486137247827431,57755.25599428633,15.53458182003083,-0.009388665858385261,8.732397769776882e-05,0.9953166682305316,0.011312375769195165,0.0001294270878489044,1.005672214317214,0.09116858146124344,0.009111401755741459,1.0466392228806993,7.559089875540131,3675268.613763356,43.79610724597553,0.735035976450685,1.1784340482191706,1.4441457759155503,9.579556347409227,209236225.0,120.2746856158851,7.810048501212439,6072528.0625,49.65128397131337,5.927848677119979,140135.04289940826,19.373852323328826,0.36772270458431355,0.19752819931713128,1.2018491779103913,2.5649493574615367,144.0,3.605551275463989,6.917353301018704,1017363.1842640534,31.774899382519386,9.640213499336348,236225372.640625,123.9783247184765,7.539952364091773,3537184.3943232247,43.37903162376247,8.343020648723977,17637980.82701553,64.8132672790426,7.750970641479444,5395524.914571005,48.206088029178666
9.40053953262,42.858526011900004,2035.631067961165,2015-04-30,1342.3106796116506,15845.166666666664,14384.666666666664,1950.1067961165052,832.9514563106796,2938.9223300970875,3505.5145631067962,-0.024929970920252863,765.0,10.0,24.63541666666667,0.8318667602539063,1718.49,0.2877572774887085,0.09209764003753662,0.01385630170504252,44.46926540798611,0.1120604674021403,83.0,1.0,0.0,11.0,113.63265306122447,2015,4,,,,0.3413557659627663,0.2936808681167925,0.11652375895602687,1.1581691439348427,7.60887062919126,4060225,44.8998886412873,3.8170366121749923,1977.5155659259099,6.7430901972305035,3.24397485892322,606.903754340278,5.06314296328542,4.741732694421806,12912.379841732607,10.706663955743847,-0.025245985866383363,0.0006215034500846534,0.9874563428728114,0.013761180831742173,0.00019199709694116425,1.0069043160623767,0.10621457151020462,0.012557548354386149,1.0545427764686175,7.449783014211327,2953207.8801,41.46673365482263,0.25290216076865935,0.08280425074771358,1.1347939361349744,9.573987619483663,206918635.11111104,119.94026290894423,7.986138441649433,8637264.462343294,54.22105061779131,6.7261751948022255,693808.128570082,28.878217678912936,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.576152078292843,3802916.5162597806,44.17133455213353,9.670682899371343,251069306.69444436,125.88155808801646,8.162377821142957,12288632.352153832,59.215830342120476,7.619052284438635,4143793.844848713,45.12904904782689,7.202892502317757,1801797.9605994914,36.65120297632331
9.47651243141,34.420901552800004,4265.119266055046,2015-04-30,2269.6422018348626,15494.666666666664,14514.0,883.6697247706422,394.7981651376146,2203.871559633028,1735.1376146788991,-0.005279329901966969,773.0,62.0,79.03,2.4871643368560488,1318.0396039603959,0.6450140380859375,0.06915728747844696,0.015376588106155397,34.18909072875977,0.3701878356933594,83.0,1.0,0.0,11.0,51.18,2015,4,,,,1.2152117580294608,0.7953480007467059,1.4767396168530529,1.4883587464148087,7.60887062919126,4060225,44.8998886412873,3.560736112089739,1168.8939248593674,5.932039339785246,4.382401564378955,6245.7409,8.945948803788227,3.9546992797085823,2619.3924,7.22357252334328,-0.005293314806405523,2.787132421380257e-05,0.9973568419066633,0.015259566446509809,0.00023643946178635963,1.0076589641868698,0.3149478367873354,0.13703903369533366,1.1705502277533244,7.184659178013629,1737228.3976080772,36.31858482871264,0.49774891797176607,0.4160431093279272,1.282581006442064,9.58293787645873,210656196.0,120.47821379818012,7.698424536584839,4857049.851359315,46.956059881904785,5.980904397325518,155865.5911960272,19.89467680405024,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.785214383004778,780872.1824762226,29.743398003097127,9.648315693927918,240084695.11111104,124.48159167791302,7.459418163206903,3010702.54187358,41.66698470826632,8.358459855990484,18191242.353673935,65.31553617674011,7.727817978761738,5151275.724349803,47.651256036277395
9.50328616245,40.8100332334,2647.6666666666665,2015-04-30,1391.2571428571425,15703.166666666664,14842.666666666664,1155.4285714285713,551.8095238095239,1974.2380952380954,1822.152380952381,-0.032386362552642815,768.0,120.0,267.6435643564357,6.464815063476562,1345.77,0.33539407560140777,-inf,0.029697928098168708,2.02416011265346,0.3880416945655748,80.0,1.0,0.0,11.0,11.948979591836734,2015,4,,,,7.948459330195013,2.1914813755909983,63.17800572376416,2.991397554688279,7.60887062919126,4060225,44.8998886412873,1.106633404221666,4.097224161657268,1.739011245694938,5.593385461393517,71633.07754141754,16.39034973258459,2.5610169890438157,142.77811328613075,3.598469062231428,-0.03292240624951586,0.0010488764793912249,0.9836735421100626,0.02926548553730708,0.0008819669333239985,1.0147403254518708,0.32789390094581533,0.15057635672132286,1.17815181303836,7.2054644120165525,1811096.8928999999,36.698365086199686,0.2892264360093011,0.11248918594852284,1.155592521437123,9.605328566166206,220304753.7777777,121.83458731684802,7.588444224620041,3897616.056689343,44.443650786564504,6.315013500614613,304493.7505668935,23.511901748040795,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.0530917170564225,1335015.1836734691,34.00630193697297,9.661681348907281,246589443.36111104,125.31626656849726,7.508322359200948,3320239.299410431,42.69838850533333,7.881811647706434,7010138.777777777,51.46519859736934,7.2386815528980915,1935596.4375510195,37.31296212922719
9.513218188080002,41.8161343197,2525.342857142857,2015-04-30,1688.1809523809525,15682.625,14598.875,1803.5238095238094,797.1619047619048,3008.3714285714286,3051.523809523809,-0.02673184272297268,768.0,130.0,50.24,4.132512817382812,1539.1,0.3174970245361328,0.08443906572129993,0.01987141132354736,35.22811889648437,0.3416873931884766,81.0,1.0,0.0,11.0,155.2448979591837,2015,4,,,,0.9983397048950196,0.6923166882441595,0.9966821663698747,1.4136264375339829,7.60887062919126,4060225,44.8998886412873,3.589835582402104,1241.020360984839,6.0189798883601835,3.9365204770285334,2524.0576,7.158212067269313,5.051424635022164,24100.97834235736,12.499795916701348,-0.027095636331638414,0.0007145914153657474,0.9865435404872039,0.019676552019170485,0.0003948729879896063,1.00988683094867,0.29392807042232977,0.11675027466393659,1.1583123038233154,7.339602628364419,2368828.8099999996,39.2441078379927,0.27573374301423265,0.10080436058929773,1.1478227321917496,9.588768246015942,213127151.265625,120.8299424811582,8.009486508218245,9050298.652244898,54.85773809200876,6.6823114650435995,635467.1024036282,28.25175932153438,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.498052018522706,3252698.131519274,42.47968702243237,9.66037245340947,245944726.890625,125.23428045068171,8.02372400596224,9311797.5600907,55.24964985883448,7.834528024951904,6377356.546122449,50.262738257508985,7.431999046877904,2849954.9279818595,41.099646621120144
9.517870684430001,40.1647901335,2395.761467889908,2015-04-30,1370.045871559633,15974.0,14850.125,1335.4220183486239,690.6422018348624,2150.4587155963304,1707.5779816513761,-0.013693182305856184,769.0,120.0,219.3131313131313,0.3123654280558671,738.2376237623763,0.2471565670437283,-inf,0.017494015019349378,2.3490115574428008,0.4652252197265625,83.0,1.0,0.0,10.951807228915662,28.66666666666667,2015,4,,,,3.8366672131324617,1.576225891211949,14.72001530432561,2.199242418000449,7.60887062919126,4060225,44.8998886412873,1.2086652448191915,5.517855296999852,1.8300304799217966,5.395049858537263,48098.24956637077,14.842948875244813,3.3900240810640305,821.777777777778,5.446711546122731,-0.013787798652138854,0.00018750324166141288,0.9931298090854709,0.017342756272448294,0.0003060405614972216,1.0087090834424708,0.3820089642549806,0.21643450506962836,1.2104648775270443,6.605619416979155,544994.7891383199,27.188924652556164,0.2208662137834375,0.061086368632840955,1.11676164289598,9.605830898937143,220526212.515625,121.86519191303151,7.673901363433769,4624472.687484219,46.38381954514236,6.539068772529963,476986.6509553068,26.29909127393687,0.0,0.0,1.0,2.480882499488275,119.94208157932935,3.4571385897756053,7.19775118621385,1783351.9670903122,36.55710626333304,9.678780279245736,255168676.0,126.39224659764538,7.44341671385664,2915822.5634205877,41.33494867120771,7.781873716712492,5739673.011026007,48.95673056781782,7.223329137470596,1877025.6901775945,37.02763659160051
9.52263568005,41.8797838579,2338.123809523809,2015-04-30,1649.247619047619,15640.888888888889,14595.333333333336,1998.619047619048,903.4857142857144,3213.7428571428572,3317.219047619048,0.1685268953231509,768.0,130.0,22.900990099009906,3.4758551025390627,1516.81,0.3065178181865428,0.09953317791223526,0.01640127909065473,37.643836975097656,0.3684825330677599,81.0,1.0,0.04528888949641475,11.098765432098766,168.49504950495052,2015,4,,,,0.3756055300661821,0.31889401967997694,0.1410795142162976,1.172862110423123,7.60887062919126,4060225,44.8998886412873,3.6543873050121047,1417.0584622077295,6.216416731131984,3.173919884816218,524.4553475149497,4.888863886324706,5.132823719933519,28390.581707675723,13.019026442286325,0.15574389169650285,0.028401314447260264,1.0809842252887647,0.016268230915121338,0.0002690019558095481,1.0081672872547762,0.31370248585686406,0.13577937717603278,1.1698215817242217,7.32502378543144,2300712.5760999997,38.95908109799306,0.26736544399233864,0.0939531728658385,1.1430301037971584,9.588525634602595,213023755.1111112,120.81528600857317,8.075502651246799,10328143.151836736,56.69870242909318,6.807366510664978,816286.4359183675,30.074668980484464,0.044293296490579226,0.002051083511818466,1.0223937057202646,2.493103416992179,123.18259411675051,3.478327964999673,7.6007119652087125,3994478.09750567,44.71710017005852,9.657707779753697,244637405.23456788,125.06753731040237,8.107183486539668,11003942.209886624,57.60398465053479,7.757531697857005,5466822.948662129,48.364489137421984,7.4086806277849995,2720017.7089342405,40.62323988861079
9.551925250750001,41.7853673729,2432.769230769231,2015-04-30,1582.5384615384617,15762.5,14699.166666666664,1753.9903846153845,763.1730769230769,2869.8076923076924,2985.4711538461543,0.001960227435285395,770.0,100.0,51.4,2.540402961499763,1340.6565656565656,0.2706399917602539,0.12924396991729736,0.01612553596496582,69.57264709472656,0.4742912292480469,79.0,1.0,0.10656202292140526,11.164556962025316,46.28282828282829,2015,4,,,,0.8288525485992431,0.6036887475690685,0.6869965473194606,1.3523507491029252,7.60887062919126,4060225,44.8998886412873,4.25664263450801,4840.353223767364,8.400752769527655,3.9589065913269965,2641.96,7.238784428341543,3.8561471911654808,2142.10019385777,6.876251034017613,0.0019583086965201764,3.842491598045558e-06,1.0009796338763768,0.015996900544138822,0.0002600329101574061,1.008030523330006,0.3881773517601307,0.2249521701416234,1.2142039487862188,7.201660372453032,1797360.027038057,36.62863040923815,0.23952070406004142,0.07324600513999029,1.1272266816218706,9.595614110571034,216065500.69444436,121.24424384962225,7.962348695052011,8235796.1908284025,53.579918741144915,6.638794303985334,582433.1453402366,27.643680596531947,0.10125793218829586,0.0113554647291021,1.0519325182355592,2.498526556503271,124.64733215830795,3.487772492870674,7.470218657033325,3076482.2693232247,41.89260536915059,9.66545241997376,248456406.25,125.55277774704946,8.001847753276277,8913038.010447487,54.648615296694885,7.797196458358008,5918366.130177516,49.333246708170655,7.3674171546249685,2504427.982248521,39.79369876674524
9.55430423004,37.117053067,3541.2285714285717,2015-04-30,2030.1809523809525,15312.0,14365.0,1176.8666666666666,496.63809523809516,2456.0285714285715,2009.5809523809526,0.06732394258740923,768.0,10.0,87.13861386138613,3.5304207849984217,2433.6161616161617,1.052911890615331,0.045946132391691215,0.012561965696882494,56.30458450317383,9.85948793073692e-05,84.0,1.0,0.9332916623070128,12.476190476190474,340.7474747474748,2015,4,,,,1.0946322782006221,0.7393780144361206,1.1982198244786841,1.447284449650663,7.60887062919126,4060225,44.8998886412873,4.048380629301556,3170.2062360750424,7.569979161343433,4.4789107327345405,7593.138025683756,9.388216756199556,5.834072086395998,116108.841546781,18.486413247233084,0.06515452754235729,0.004532513245512774,1.033113712321838,0.012483718814150453,0.00015780298216965248,1.006261380406146,9.859001915164325e-05,9.720950225634698e-09,1.0000492962245948,7.797544389257973,5922487.62207938,49.34182973518677,0.7192592197341002,1.1086234493991507,1.4327986217941902,9.572619582634747,206353225.0,119.858249611781,7.8067080010366245,6032076.3436734695,49.568423128324056,6.209873096448931,246649.39764172328,22.307803460629987,0.6592240746728424,0.8710333269317871,1.3904285894309758,2.6009244599198147,155.6553287981859,3.670993118515816,7.071460171614207,1385015.1511111108,34.32006216000587,9.636457419815208,234457344.0,123.7457069962429,7.606178990326998,4038415.6041723364,44.839502142429644,8.172511348002246,12540299.795102043,59.51662432823767,7.616372652826291,4121634.699410431,45.06862492223335
9.568981654869999,41.8673487349,2429.552380952381,2015-04-30,1722.047619047619,15705.75,14690.375,1924.895238095238,908.5333333333333,3154.3714285714286,3056.1714285714284,2.928923609574185,766.0,130.0,7.353535353535353,2.4407417297363283,1326.42,0.2615121205647786,-4.2499999401804553e+37,0.007770104239685367,317.9322204589844,0.4825583949233546,81.0,1.0,16.61739848572531,17.777777777777782,4299.255102040816,2015,4,,,,0.05713773622718129,0.05556500703365485,0.003264720901166945,1.0281720362989752,7.60887062919126,4060225,44.8998886412873,5.764978605158618,101080.89680598024,17.85867353581963,2.1226848448891014,54.07448219569431,2.8902483203931375,8.366429625977936,18483594.43242399,65.57633034899725,1.368365497672672,8.578593510721074,1.9821512579957627,0.007740072446199366,6.0374519895576515e-05,1.0038775344830093,0.3937692406069856,0.23286260451100427,1.2176035458733498,7.190992487646683,1759390.0164,36.43377553863997,0.23231109711051037,0.06838858920228731,1.123170566105068,9.59501586587679,215807117.640625,121.20798241040067,8.056861495010041,9950059.109387755,56.17269290831114,6.812931647460664,825432.8177777777,30.15847034140381,2.8688869640753105,276.13793243338586,4.197308481125173,2.9326741375868544,316.04938271604954,4.333333333333334,7.563146197366352,3705221.6776417233,43.88502293602269,9.661845835246,246670583.0625,125.32657339925959,8.02524539770535,9340183.800816325,55.29169402877279,7.795873827766294,5902724.771791384,49.300632662800396,7.451849873434256,2965448.0022675735,41.509608755655826
9.58084854582,41.8521195965,2356.788461538461,2015-04-30,1668.4326923076926,15723.666666666664,14714.0,1947.0576923076926,914.0673076923076,3144.2019230769233,3059.6538461538457,3.33559335827154,765.0,130.0,5.71,2.1217805512097416,1278.6122448979593,0.2529910087585449,-4.857142788777664e+37,0.00647626280784607,361.95148577008933,0.5069210815429688,83.0,1.0,18.621064335466873,19.24096385542169,8727.138613861385,2015,4,,,,0.03697946063280106,0.03631212252549218,0.0013674805086928833,1.018321884588955,7.60887062919126,4060225,44.8998886412873,5.894269177316876,131008.87805117518,19.051285672365772,1.9035989509835904,32.6041,2.5903667693977237,9.074307408901621,76162948.38555042,93.42450756552793,1.466858477053021,11.126183051745208,2.0822087691371247,0.006455381922780093,4.1941979956290265e-05,1.0032329055647278,0.4100685503520551,0.2569689829126932,1.2275671393219063,7.154312377346519,1634849.272802999,35.771668187239456,0.2255335001168724,0.06400445051266615,1.1193708093203723,9.596622660667574,216501796.0,121.30539971493437,8.053633371549491,9886005.733080624,56.08209984546694,6.8189976228895555,835519.0429918638,30.250079465884177,2.9766037001412515,346.7440369855963,4.429567059597007,3.007708464600707,370.2146900856439,4.498995871905384,7.57458809993831,3791033.6571745574,44.1368065485904,9.662985883675711,247233693.44444436,125.398032945763,8.026383847334804,9361481.658284022,55.32317639248352,7.765479366105473,5554451.852440826,48.557063971563,7.420239142492942,2783667.6487610955,40.858691759620655
9.592109352060001,41.874381516999996,2412.611650485437,2015-04-30,1715.8058252427186,15720.0,14733.666666666664,1933.155339805825,917.019417475728,3157.5242718446602,2970.2815533980583,3.2228772040851954,765.0,130.0,7.147368421052631,2.460966013898753,1267.8080808080808,0.2491263138620477,-inf,0.008102649136593467,360.95490373883933,0.5071931537828948,84.0,1.0,17.199712844122026,18.25,11525.579545454546,2015,4,,,,0.05791261856575752,0.05629773887759375,0.0033538713891429228,1.0285487925061005,7.60887062919126,4060225,44.8998886412873,5.891519628758549,130288.44253311476,19.02511245009709,2.097694981989186,51.08487534626038,2.8543595465625264,9.352410912309367,132838983.85860021,107.36190919248105,1.4405166976425092,10.386937472612006,2.05496403960877,0.00806999892530632,6.565292303073887e-05,1.0040431510331582,0.4102490824881475,0.2572448952442391,1.227677951982072,7.1458332197191305,1607337.3297622693,35.620332407321534,0.22244435802517945,0.0620639202584915,1.117643196132848,9.597958273040563,217080933.44444436,121.38643526632893,8.057860194920487,9969959.527288152,56.200749744506616,6.822218542331136,840924.6120275236,30.29883524948984,2.901405816162786,295.8301219202562,4.266112146219556,2.9575110607337933,333.0625,4.387482193696061,7.567425993266433,3737089.5678197746,43.97903295669227,9.662752677191515,247118400.0,125.38341198101126,7.996748638188251,8822572.506456783,54.50946297110308,7.788879514849044,5820694.976058065,49.128521761655286,7.44822076495241,2943989.6299368464,41.434355615150075
