X,Y,Z
28.1750007178634405,5.37499948404729366,0
28.2250007186084986,5.37499948404729366,0
28.2750007193535566,5.37499948404729366,0
28.3250007200986147,5.37499948404729366,0
28.3750007208436728,5.37499948404729366,0
28.4250007215887308,5.37499948404729366,0
28.4750007223337889,5.37499948404729366,0
28.5250007230788469,5.37499948404729366,0
28.575000723823905,5.37499948404729366,0
28.6250007245689631,5.37499948404729366,0
28.6750007253140211,5.37499948404729366,0
28.7250007260590792,5.37499948404729366,0
28.7750007268041372,5.37499948404729366,0
28.8250007275491953,5.37499948404729366,0
28.8750007282942533,5.37499948404729366,0
28.9250007290393114,5.37499948404729366,0
28.9750007297843695,5.37499948404729366,0
29.0250007305294275,5.37499948404729366,0
29.0750007312744856,5.37499948404729366,0
29.1250007320195436,5.37499948404729366,0
29.1750007327646017,5.37499948404729366,0
29.2250007335096598,5.37499948404729366,0
29.2750007342547178,5.37499948404729366,0
29.3250007349997759,5.37499948404729366,0
29.3750007357448339,5.37499948404729366,0
29.425000736489892,5.37499948404729366,0
29.4750007372349501,5.37499948404729366,0
29.5250007379800081,5.37499948404729366,0
29.5750007387250662,5.37499948404729366,0
29.6250007394701242,5.37499948404729366,0
29.6750007402151823,5.37499948404729366,0
29.7250007409602404,5.37499948404729366,0
29.7750007417052984,5.37499948404729366,0
29.8250007424503565,5.37499948404729366,0
29.8750007431954145,5.37499948404729366,0
29.9250007439404726,5.37499948404729366,0
29.9750007446855307,5.37499948404729366,0
30.0250007454305887,5.37499948404729366,0
30.0750007461756468,5.37499948404729366,0
30.1250007469207048,5.37499948404729366,0
30.1750007476657629,5.37499948404729366,0
30.225000748410821,5.37499948404729366,0
30.275000749155879,5.37499948404729366,0
30.3250007499009371,5.37499948404729366,0
30.3750007506459951,5.37499948404729366,0
30.4250007513910532,5.37499948404729366,0
30.4750007521361113,5.37499948404729366,0
30.5250007528811693,5.37499948404729366,0
30.5750007536262274,5.37499948404729366,0
30.6250007543712854,5.37499948404729366,0
30.6750007551163435,5.37499948404729366,0
30.7250007558614016,5.37499948404729366,0
30.7750007566064596,5.37499948404729366,0
30.8250007573515177,5.37499948404729366,0
30.8750007580965757,5.37499948404729366,0
30.9250007588416338,5.37499948404729366,0
30.9750007595866919,5.37499948404729366,0
31.0250007603317499,5.37499948404729366,0
31.075000761076808,5.37499948404729366,0
31.125000761821866,5.37499948404729366,0
31.1750007625669241,5.37499948404729366,0
31.2250007633119822,5.37499948404729366,0
31.2750007640570402,5.37499948404729366,0
31.3250007648020983,5.37499948404729366,0
31.3750007655471563,5.37499948404729366,0
31.4250007662922144,5.37499948404729366,0
31.4750007670372725,5.37499948404729366,0
31.5250007677823305,5.37499948404729366,0
31.5750007685273886,5.37499948404729366,0
31.6250007692724466,5.37499948404729366,0
31.6750007700175047,5.37499948404729366,0
31.7250007707625628,5.37499948404729366,0
31.7750007715076208,5.37499948404729366,0
31.8250007722526789,5.37499948404729366,0
31.8750007729977369,5.37499948404729366,0
31.925000773742795,5.37499948404729366,0
31.9750007744878531,5.37499948404729366,0
32.0250007752329111,5.37499948404729366,0
32.0750007759779692,5.37499948404729366,0
32.1250007767230272,5.37499948404729366,0
32.1750007774680853,5.37499948404729366,0
32.2250007782131433,5.37499948404729366,0
32.2750007789582014,5.37499948404729366,0
32.3250007797032595,5.37499948404729366,0
32.3750007804483175,5.37499948404729366,0
32.4250007811933756,5.37499948404729366,0
32.4750007819384336,5.37499948404729366,0
32.5250007826834917,5.37499948404729366,0
32.5750007834285498,5.37499948404729366,0
32.6250007841736078,5.37499948404729366,0
32.6750007849186659,5.37499948404729366,0
32.7250007856637239,5.37499948404729366,0
32.775000786408782,5.37499948404729366,0
32.8250007871538401,5.37499948404729366,0
32.8750007878988981,5.37499948404729366,0
32.9250007886439562,5.37499948404729366,0
32.9750007893890142,5.37499948404729366,0
33.0250007901340723,5.37499948404729366,0
33.0750007908791304,5.37499948404729366,0
33.1250007916241884,5.37499948404729366,0
33.1750007923692465,5.37499948404729366,0
33.2250007931143045,5.37499948404729366,0
33.2750007938593626,5.37499948404729366,0
33.3250007946044207,5.37499948404729366,0
33.3750007953494787,5.37499948404729366,0
33.4250007960945368,5.37499948404729366,0
33.4750007968395948,5.37499948404729366,0
33.5250007975846529,5.37499948404729366,0
33.575000798329711,5.37499948404729366,0
33.625000799074769,5.37499948404729366,0
33.6750007998198271,5.37499948404729366,0
33.7250008005648851,5.37499948404729366,0
33.7750008013099432,5.37499948404729366,0
33.8250008020550013,5.37499948404729366,0
33.8750008028000593,5.37499948404729366,0
33.9250008035451174,5.37499948404729366,0
33.9750008042901754,5.37499948404729366,0
34.0250008050352335,5.37499948404729366,0
34.0750008057802916,5.37499948404729366,0
34.1250008065253496,5.37499948404729366,0
34.1750008072704077,5.37499948404729366,0
34.2250008080154657,5.37499948404729366,0
34.2750008087605238,5.37499948404729366,0
34.3250008095055819,5.37499948404729366,0
34.3750008102506399,5.37499948404729366,0
34.425000810995698,5.37499948404729366,0
34.475000811740756,5.37499948404729366,0
34.5250008124858141,5.37499948404729366,0
34.5750008132308722,5.37499948404729366,0
34.6250008139759302,5.37499948404729366,0
34.6750008147209883,5.37499948404729366,0
34.7250008154660463,5.37499948404729366,0
34.7750008162111044,5.37499948404729366,0
34.8250008169561625,5.37499948404729366,0
34.8750008177012205,5.37499948404729366,0
34.9250008184462786,5.37499948404729366,0
34.9750008191913366,5.37499948404729366,0
35.0250008199363947,5.37499948404729366,0
35.0750008206814528,5.37499948404729366,0
35.1250008214265108,5.37499948404729366,0
35.1750008221715689,5.37499948404729366,0
35.2250008229166269,5.37499948404729366,0
35.275000823661685,5.37499948404729366,0
35.4750008266419172,5.37499948404729366,0
35.5250008273869753,5.37499948404729366,0
35.5750008281320333,5.37499948404729366,0
35.6250008288770914,5.37499948404729366,0
35.6750008296221495,5.37499948404729366,0
35.7250008303672075,5.37499948404729366,0
27.2750007044523954,5.3249994833022356,0
27.3250007051974535,5.3249994833022356,0
27.3750007059425116,5.3249994833022356,0
27.4250007066875696,5.3249994833022356,0
27.4750007074326277,5.3249994833022356,0
27.5250007081776857,5.3249994833022356,0
27.5750007089227438,5.3249994833022356,0
27.6250007096678019,5.3249994833022356,0
27.6750007104128599,5.3249994833022356,0
27.725000711157918,5.3249994833022356,0
27.775000711902976,5.3249994833022356,0
27.8250007126480341,5.3249994833022356,0
27.8750007133930922,5.3249994833022356,0
27.9250007141381502,5.3249994833022356,0
27.9750007148832083,5.3249994833022356,0
28.0250007156282663,5.3249994833022356,0
28.0750007163733244,5.3249994833022356,0
28.1250007171183825,5.3249994833022356,0
28.1750007178634405,5.3249994833022356,0
28.2250007186084986,5.3249994833022356,0
28.2750007193535566,5.3249994833022356,0
28.3250007200986147,5.3249994833022356,0
28.3750007208436728,5.3249994833022356,0
28.4250007215887308,5.3249994833022356,0
28.4750007223337889,5.3249994833022356,0
28.5250007230788469,5.3249994833022356,0
28.575000723823905,5.3249994833022356,0
28.6250007245689631,5.3249994833022356,0
28.6750007253140211,5.3249994833022356,0
28.7250007260590792,5.3249994833022356,0
28.7750007268041372,5.3249994833022356,0
28.8250007275491953,5.3249994833022356,0
28.8750007282942533,5.3249994833022356,0
28.9250007290393114,5.3249994833022356,0
28.9750007297843695,5.3249994833022356,0
29.0250007305294275,5.3249994833022356,0
29.0750007312744856,5.3249994833022356,0
29.1250007320195436,5.3249994833022356,0
29.1750007327646017,5.3249994833022356,0
29.2250007335096598,5.3249994833022356,0
29.2750007342547178,5.3249994833022356,0
29.3250007349997759,5.3249994833022356,0
29.3750007357448339,5.3249994833022356,0
29.425000736489892,5.3249994833022356,0
29.4750007372349501,5.3249994833022356,0
29.5250007379800081,5.3249994833022356,0
29.5750007387250662,5.3249994833022356,0
29.6250007394701242,5.3249994833022356,0
29.6750007402151823,5.3249994833022356,0
29.7250007409602404,5.3249994833022356,0
29.7750007417052984,5.3249994833022356,0
29.8250007424503565,5.3249994833022356,0
29.8750007431954145,5.3249994833022356,0
29.9250007439404726,5.3249994833022356,0
29.9750007446855307,5.3249994833022356,0
30.0250007454305887,5.3249994833022356,0
30.0750007461756468,5.3249994833022356,0
30.1250007469207048,5.3249994833022356,0
30.1750007476657629,5.3249994833022356,0
30.225000748410821,5.3249994833022356,0
30.275000749155879,5.3249994833022356,0
30.3250007499009371,5.3249994833022356,0
30.3750007506459951,5.3249994833022356,0
30.4250007513910532,5.3249994833022356,0
30.4750007521361113,5.3249994833022356,0
30.5250007528811693,5.3249994833022356,0
30.5750007536262274,5.3249994833022356,0
30.6250007543712854,5.3249994833022356,0
30.6750007551163435,5.3249994833022356,0
30.7250007558614016,5.3249994833022356,0
30.7750007566064596,5.3249994833022356,0
30.8250007573515177,5.3249994833022356,0
30.8750007580965757,5.3249994833022356,0
30.9250007588416338,5.3249994833022356,0
30.9750007595866919,5.3249994833022356,0
31.0250007603317499,5.3249994833022356,0
31.075000761076808,5.3249994833022356,0
31.125000761821866,5.3249994833022356,0
31.1750007625669241,5.3249994833022356,0
31.2250007633119822,5.3249994833022356,0
31.2750007640570402,5.3249994833022356,0
31.3250007648020983,5.3249994833022356,0
31.3750007655471563,5.3249994833022356,0
31.4250007662922144,5.3249994833022356,0
31.4750007670372725,5.3249994833022356,0
31.5250007677823305,5.3249994833022356,0
31.5750007685273886,5.3249994833022356,0
31.6250007692724466,5.3249994833022356,0
31.6750007700175047,5.3249994833022356,0
31.7250007707625628,5.3249994833022356,0
31.7750007715076208,5.3249994833022356,0
31.8250007722526789,5.3249994833022356,0
31.8750007729977369,5.3249994833022356,0
31.925000773742795,5.3249994833022356,0
31.9750007744878531,5.3249994833022356,0
32.0250007752329111,5.3249994833022356,0
32.0750007759779692,5.3249994833022356,0
32.1250007767230272,5.3249994833022356,0
32.1750007774680853,5.3249994833022356,0
32.2250007782131433,5.3249994833022356,0
32.2750007789582014,5.3249994833022356,0
32.3250007797032595,5.3249994833022356,0
32.3750007804483175,5.3249994833022356,0
32.4250007811933756,5.3249994833022356,0
32.4750007819384336,5.3249994833022356,0
32.5250007826834917,5.3249994833022356,0
32.5750007834285498,5.3249994833022356,0
32.6250007841736078,5.3249994833022356,0
32.6750007849186659,5.3249994833022356,0
32.7250007856637239,5.3249994833022356,0
32.775000786408782,5.3249994833022356,0
32.8250007871538401,5.3249994833022356,0
32.8750007878988981,5.3249994833022356,0
32.9250007886439562,5.3249994833022356,0
32.9750007893890142,5.3249994833022356,0
33.0250007901340723,5.3249994833022356,0
33.0750007908791304,5.3249994833022356,0
33.1250007916241884,5.3249994833022356,0
33.1750007923692465,5.3249994833022356,0
33.2250007931143045,5.3249994833022356,0
33.2750007938593626,5.3249994833022356,0
33.3250007946044207,5.3249994833022356,0
33.3750007953494787,5.3249994833022356,0
33.4250007960945368,5.3249994833022356,0
33.4750007968395948,5.3249994833022356,0
33.5250007975846529,5.3249994833022356,0
33.575000798329711,5.3249994833022356,0
33.625000799074769,5.3249994833022356,0
33.6750007998198271,5.3249994833022356,0
33.7250008005648851,5.3249994833022356,0
33.7750008013099432,5.3249994833022356,0
33.8250008020550013,5.3249994833022356,0
33.8750008028000593,5.3249994833022356,0
33.9250008035451174,5.3249994833022356,0
33.9750008042901754,5.3249994833022356,0
34.0250008050352335,5.3249994833022356,0
34.0750008057802916,5.3249994833022356,0
34.1250008065253496,5.3249994833022356,0
34.1750008072704077,5.3249994833022356,0
34.2250008080154657,5.3249994833022356,0
34.2750008087605238,5.3249994833022356,0
34.3250008095055819,5.3249994833022356,0
34.3750008102506399,5.3249994833022356,0
34.425000810995698,5.3249994833022356,0
34.475000811740756,5.3249994833022356,0
34.5250008124858141,5.3249994833022356,0
34.5750008132308722,5.3249994833022356,0
34.6250008139759302,5.3249994833022356,0
34.6750008147209883,5.3249994833022356,0
34.7250008154660463,5.3249994833022356,0
34.7750008162111044,5.3249994833022356,0
34.8250008169561625,5.3249994833022356,0
34.8750008177012205,5.3249994833022356,0
34.9250008184462786,5.3249994833022356,0
34.9750008191913366,5.3249994833022356,0
35.0250008199363947,5.3249994833022356,0
35.0750008206814528,5.3249994833022356,0
35.1250008214265108,5.3249994833022356,0
35.1750008221715689,5.3249994833022356,0
35.2250008229166269,5.3249994833022356,0
35.275000823661685,5.3249994833022356,0
35.325000824406743,5.3249994833022356,0
35.3750008251518011,5.3249994833022356,0
35.4250008258968592,5.3249994833022356,0
35.4750008266419172,5.3249994833022356,0
35.5250008273869753,5.3249994833022356,0
35.5750008281320333,5.3249994833022356,0
35.6250008288770914,5.3249994833022356,0
35.6750008296221495,5.3249994833022356,0
35.7250008303672075,5.3249994833022356,0
35.7750008311122656,5.3249994833022356,0
35.8250008318573236,5.3249994833022356,0
27.3250007051974535,5.27499948255717754,0
27.3750007059425116,5.27499948255717754,0
27.4250007066875696,5.27499948255717754,0
27.4750007074326277,5.27499948255717754,0
27.5250007081776857,5.27499948255717754,0
27.5750007089227438,5.27499948255717754,0
27.6250007096678019,5.27499948255717754,0
27.6750007104128599,5.27499948255717754,0
27.725000711157918,5.27499948255717754,0
27.775000711902976,5.27499948255717754,0
27.8250007126480341,5.27499948255717754,0
27.8750007133930922,5.27499948255717754,0
27.9250007141381502,5.27499948255717754,0
27.9750007148832083,5.27499948255717754,0
28.0250007156282663,5.27499948255717754,0
28.0750007163733244,5.27499948255717754,0
28.1250007171183825,5.27499948255717754,0
28.1750007178634405,5.27499948255717754,0
28.2250007186084986,5.27499948255717754,0
28.2750007193535566,5.27499948255717754,0
28.3250007200986147,5.27499948255717754,0
28.3750007208436728,5.27499948255717754,0
28.4250007215887308,5.27499948255717754,0
28.4750007223337889,5.27499948255717754,0
28.5250007230788469,5.27499948255717754,0
28.575000723823905,5.27499948255717754,0
28.6250007245689631,5.27499948255717754,0
28.6750007253140211,5.27499948255717754,0
28.7250007260590792,5.27499948255717754,0
28.7750007268041372,5.27499948255717754,0
28.8250007275491953,5.27499948255717754,0
28.8750007282942533,5.27499948255717754,0
28.9250007290393114,5.27499948255717754,0
28.9750007297843695,5.27499948255717754,0
29.0250007305294275,5.27499948255717754,0
29.0750007312744856,5.27499948255717754,0
29.1250007320195436,5.27499948255717754,0
29.1750007327646017,5.27499948255717754,0
29.2250007335096598,5.27499948255717754,0
29.2750007342547178,5.27499948255717754,0
29.3250007349997759,5.27499948255717754,0
29.3750007357448339,5.27499948255717754,0
29.425000736489892,5.27499948255717754,0
29.4750007372349501,5.27499948255717754,0
29.5250007379800081,5.27499948255717754,0
29.5750007387250662,5.27499948255717754,0
29.6250007394701242,5.27499948255717754,0
29.6750007402151823,5.27499948255717754,0
29.7250007409602404,5.27499948255717754,0
29.7750007417052984,5.27499948255717754,0
29.8250007424503565,5.27499948255717754,0
29.8750007431954145,5.27499948255717754,0
29.9250007439404726,5.27499948255717754,0
29.9750007446855307,5.27499948255717754,0
30.0250007454305887,5.27499948255717754,0
30.0750007461756468,5.27499948255717754,0
30.1250007469207048,5.27499948255717754,0
30.1750007476657629,5.27499948255717754,0
30.225000748410821,5.27499948255717754,0
30.275000749155879,5.27499948255717754,0
30.3250007499009371,5.27499948255717754,0
30.3750007506459951,5.27499948255717754,0
30.4250007513910532,5.27499948255717754,0
30.4750007521361113,5.27499948255717754,0
30.5250007528811693,5.27499948255717754,0
30.5750007536262274,5.27499948255717754,0
30.6250007543712854,5.27499948255717754,0
30.6750007551163435,5.27499948255717754,0
30.7250007558614016,5.27499948255717754,0
30.7750007566064596,5.27499948255717754,0
30.8250007573515177,5.27499948255717754,0
30.8750007580965757,5.27499948255717754,0
30.9250007588416338,5.27499948255717754,0
30.9750007595866919,5.27499948255717754,0
31.0250007603317499,5.27499948255717754,0
31.075000761076808,5.27499948255717754,0
31.125000761821866,5.27499948255717754,0
31.1750007625669241,5.27499948255717754,0
31.2250007633119822,5.27499948255717754,0
31.2750007640570402,5.27499948255717754,0
31.3250007648020983,5.27499948255717754,0
31.3750007655471563,5.27499948255717754,0
31.4250007662922144,5.27499948255717754,0
31.4750007670372725,5.27499948255717754,0
31.5250007677823305,5.27499948255717754,0
31.5750007685273886,5.27499948255717754,0
31.6250007692724466,5.27499948255717754,0
31.6750007700175047,5.27499948255717754,0
31.7250007707625628,5.27499948255717754,0
31.7750007715076208,5.27499948255717754,0
31.8250007722526789,5.27499948255717754,0
31.8750007729977369,5.27499948255717754,0
31.925000773742795,5.27499948255717754,0
31.9750007744878531,5.27499948255717754,0
32.0250007752329111,5.27499948255717754,0
32.0750007759779692,5.27499948255717754,0
32.1250007767230272,5.27499948255717754,0
32.1750007774680853,5.27499948255717754,0
32.2250007782131433,5.27499948255717754,0
32.2750007789582014,5.27499948255717754,0
32.3250007797032595,5.27499948255717754,0
32.3750007804483175,5.27499948255717754,0
32.4250007811933756,5.27499948255717754,0
32.4750007819384336,5.27499948255717754,0
32.5250007826834917,5.27499948255717754,0
32.5750007834285498,5.27499948255717754,0
32.6250007841736078,5.27499948255717754,0
32.6750007849186659,5.27499948255717754,0
32.7250007856637239,5.27499948255717754,0
32.775000786408782,5.27499948255717754,0
32.8250007871538401,5.27499948255717754,0
32.8750007878988981,5.27499948255717754,0
32.9250007886439562,5.27499948255717754,0
32.9750007893890142,5.27499948255717754,0
33.0250007901340723,5.27499948255717754,0
33.0750007908791304,5.27499948255717754,0
33.1250007916241884,5.27499948255717754,0
33.1750007923692465,5.27499948255717754,0
33.2250007931143045,5.27499948255717754,0
33.2750007938593626,5.27499948255717754,0
33.3250007946044207,5.27499948255717754,0
33.3750007953494787,5.27499948255717754,0
33.4250007960945368,5.27499948255717754,0
33.4750007968395948,5.27499948255717754,0
33.5250007975846529,5.27499948255717754,0
33.575000798329711,5.27499948255717754,0
33.625000799074769,5.27499948255717754,0
33.6750007998198271,5.27499948255717754,0
33.7250008005648851,5.27499948255717754,0
33.7750008013099432,5.27499948255717754,0
33.8250008020550013,5.27499948255717754,0
33.8750008028000593,5.27499948255717754,0
33.9250008035451174,5.27499948255717754,0
33.9750008042901754,5.27499948255717754,0
34.0250008050352335,5.27499948255717754,0
34.0750008057802916,5.27499948255717754,0
34.1250008065253496,5.27499948255717754,0
34.1750008072704077,5.27499948255717754,0
34.2250008080154657,5.27499948255717754,0
34.2750008087605238,5.27499948255717754,0
34.3250008095055819,5.27499948255717754,0
34.3750008102506399,5.27499948255717754,0
34.425000810995698,5.27499948255717754,0
34.475000811740756,5.27499948255717754,0
34.5250008124858141,5.27499948255717754,0
34.5750008132308722,5.27499948255717754,0
34.6250008139759302,5.27499948255717754,0
34.6750008147209883,5.27499948255717754,0
34.7250008154660463,5.27499948255717754,0
34.7750008162111044,5.27499948255717754,0
34.8250008169561625,5.27499948255717754,0
34.8750008177012205,5.27499948255717754,0
34.9250008184462786,5.27499948255717754,0
34.9750008191913366,5.27499948255717754,0
35.0250008199363947,5.27499948255717754,0
35.0750008206814528,5.27499948255717754,0
35.1250008214265108,5.27499948255717754,0
35.1750008221715689,5.27499948255717754,0
35.2250008229166269,5.27499948255717754,0
35.275000823661685,5.27499948255717754,0
35.325000824406743,5.27499948255717754,0
35.3750008251518011,5.27499948255717754,0
35.4250008258968592,5.27499948255717754,0
35.4750008266419172,5.27499948255717754,0
35.5250008273869753,5.27499948255717754,0
35.5750008281320333,5.27499948255717754,0
35.6250008288770914,5.27499948255717754,0
35.6750008296221495,5.27499948255717754,0
35.7250008303672075,5.27499948255717754,0
35.7750008311122656,5.27499948255717754,0
35.8250008318573236,5.27499948255717754,0
27.3750007059425116,5.22499948181211948,0
27.4250007066875696,5.22499948181211948,0
27.4750007074326277,5.22499948181211948,0
27.5250007081776857,5.22499948181211948,0
27.5750007089227438,5.22499948181211948,0
27.6250007096678019,5.22499948181211948,0
27.6750007104128599,5.22499948181211948,0
27.725000711157918,5.22499948181211948,0
27.775000711902976,5.22499948181211948,0
27.8250007126480341,5.22499948181211948,0
27.8750007133930922,5.22499948181211948,0
27.9250007141381502,5.22499948181211948,0
27.9750007148832083,5.22499948181211948,0
28.0250007156282663,5.22499948181211948,0
28.0750007163733244,5.22499948181211948,0
28.1250007171183825,5.22499948181211948,0
28.1750007178634405,5.22499948181211948,0
28.2250007186084986,5.22499948181211948,0
28.2750007193535566,5.22499948181211948,0
28.3250007200986147,5.22499948181211948,0
28.3750007208436728,5.22499948181211948,0
28.4250007215887308,5.22499948181211948,0
28.4750007223337889,5.22499948181211948,0
28.5250007230788469,5.22499948181211948,0
28.575000723823905,5.22499948181211948,0
28.6250007245689631,5.22499948181211948,0
28.6750007253140211,5.22499948181211948,0
28.7250007260590792,5.22499948181211948,0
28.7750007268041372,5.22499948181211948,0
28.8250007275491953,5.22499948181211948,0
28.8750007282942533,5.22499948181211948,0
28.9250007290393114,5.22499948181211948,0
28.9750007297843695,5.22499948181211948,0
29.0250007305294275,5.22499948181211948,0
29.0750007312744856,5.22499948181211948,0
29.1250007320195436,5.22499948181211948,0
29.1750007327646017,5.22499948181211948,0
29.2250007335096598,5.22499948181211948,0
29.2750007342547178,5.22499948181211948,0
29.3250007349997759,5.22499948181211948,0
29.3750007357448339,5.22499948181211948,0
29.425000736489892,5.22499948181211948,0
29.4750007372349501,5.22499948181211948,0
29.5250007379800081,5.22499948181211948,0
29.5750007387250662,5.22499948181211948,0
29.6250007394701242,5.22499948181211948,0
29.6750007402151823,5.22499948181211948,0
29.7250007409602404,5.22499948181211948,0
29.7750007417052984,5.22499948181211948,0
29.8250007424503565,5.22499948181211948,0
29.8750007431954145,5.22499948181211948,0
29.9250007439404726,5.22499948181211948,0
29.9750007446855307,5.22499948181211948,0
30.0250007454305887,5.22499948181211948,0
30.0750007461756468,5.22499948181211948,0
30.1250007469207048,5.22499948181211948,0
30.1750007476657629,5.22499948181211948,0
30.225000748410821,5.22499948181211948,0
30.275000749155879,5.22499948181211948,0
30.3250007499009371,5.22499948181211948,0
30.3750007506459951,5.22499948181211948,0
30.4250007513910532,5.22499948181211948,0
30.4750007521361113,5.22499948181211948,0
30.5250007528811693,5.22499948181211948,0
30.5750007536262274,5.22499948181211948,0
30.6250007543712854,5.22499948181211948,0
30.6750007551163435,5.22499948181211948,0
30.7250007558614016,5.22499948181211948,0
30.7750007566064596,5.22499948181211948,0
30.8250007573515177,5.22499948181211948,0
30.8750007580965757,5.22499948181211948,0
30.9250007588416338,5.22499948181211948,0
30.9750007595866919,5.22499948181211948,0
31.0250007603317499,5.22499948181211948,0
31.075000761076808,5.22499948181211948,0
31.125000761821866,5.22499948181211948,0
31.1750007625669241,5.22499948181211948,0
31.2250007633119822,5.22499948181211948,0
31.2750007640570402,5.22499948181211948,0
31.3250007648020983,5.22499948181211948,0
31.3750007655471563,5.22499948181211948,0
31.4250007662922144,5.22499948181211948,0
31.4750007670372725,5.22499948181211948,0
31.5250007677823305,5.22499948181211948,0
31.5750007685273886,5.22499948181211948,0
31.6250007692724466,5.22499948181211948,0
31.6750007700175047,5.22499948181211948,0
31.7250007707625628,5.22499948181211948,0
31.8250007722526789,5.22499948181211948,0
31.8750007729977369,5.22499948181211948,0
31.925000773742795,5.22499948181211948,0
31.9750007744878531,5.22499948181211948,0
32.0250007752329111,5.22499948181211948,0
32.0750007759779692,5.22499948181211948,0
32.1250007767230272,5.22499948181211948,0
32.1750007774680853,5.22499948181211948,0
32.2250007782131433,5.22499948181211948,0
32.2750007789582014,5.22499948181211948,0
32.3250007797032595,5.22499948181211948,0
32.3750007804483175,5.22499948181211948,0
32.4250007811933756,5.22499948181211948,0
32.4750007819384336,5.22499948181211948,0
32.5250007826834917,5.22499948181211948,0
32.5750007834285498,5.22499948181211948,0
32.6250007841736078,5.22499948181211948,0
32.6750007849186659,5.22499948181211948,0
32.7250007856637239,5.22499948181211948,0
32.775000786408782,5.22499948181211948,0
32.8250007871538401,5.22499948181211948,0
32.8750007878988981,5.22499948181211948,0
32.9250007886439562,5.22499948181211948,0
32.9750007893890142,5.22499948181211948,0
33.0250007901340723,5.22499948181211948,0
33.0750007908791304,5.22499948181211948,0
33.1250007916241884,5.22499948181211948,0
33.1750007923692465,5.22499948181211948,0
33.2250007931143045,5.22499948181211948,0
33.2750007938593626,5.22499948181211948,0
33.3250007946044207,5.22499948181211948,0
33.3750007953494787,5.22499948181211948,0
33.4250007960945368,5.22499948181211948,0
33.4750007968395948,5.22499948181211948,0
33.5250007975846529,5.22499948181211948,0
33.575000798329711,5.22499948181211948,0
33.625000799074769,5.22499948181211948,0
33.6750007998198271,5.22499948181211948,0
33.7250008005648851,5.22499948181211948,0
33.7750008013099432,5.22499948181211948,0
33.8250008020550013,5.22499948181211948,0
33.8750008028000593,5.22499948181211948,0
33.9250008035451174,5.22499948181211948,0
33.9750008042901754,5.22499948181211948,0
34.0250008050352335,5.22499948181211948,0
34.0750008057802916,5.22499948181211948,0
34.1250008065253496,5.22499948181211948,0
34.1750008072704077,5.22499948181211948,0
34.2250008080154657,5.22499948181211948,0
34.2750008087605238,5.22499948181211948,0
34.3250008095055819,5.22499948181211948,0
34.3750008102506399,5.22499948181211948,0
34.425000810995698,5.22499948181211948,0
34.475000811740756,5.22499948181211948,0
34.5250008124858141,5.22499948181211948,0
34.5750008132308722,5.22499948181211948,0
34.6250008139759302,5.22499948181211948,0
34.6750008147209883,5.22499948181211948,0
34.7250008154660463,5.22499948181211948,0
34.7750008162111044,5.22499948181211948,0
34.8250008169561625,5.22499948181211948,0
34.8750008177012205,5.22499948181211948,0
34.9250008184462786,5.22499948181211948,0
34.9750008191913366,5.22499948181211948,0
35.0250008199363947,5.22499948181211948,0
35.0750008206814528,5.22499948181211948,0
35.1250008214265108,5.22499948181211948,0
35.1750008221715689,5.22499948181211948,0
35.2250008229166269,5.22499948181211948,0
35.275000823661685,5.22499948181211948,0
35.325000824406743,5.22499948181211948,0
35.3750008251518011,5.22499948181211948,0
35.4250008258968592,5.22499948181211948,0
35.4750008266419172,5.22499948181211948,0
35.5250008273869753,5.22499948181211948,0
35.5750008281320333,5.22499948181211948,0
35.6250008288770914,5.22499948181211948,0
35.6750008296221495,5.22499948181211948,0
35.7250008303672075,5.22499948181211948,0
35.7750008311122656,5.22499948181211948,0
35.8250008318573236,5.22499948181211948,0
27.4250007066875696,5.17499948106706142,0
27.4750007074326277,5.17499948106706142,0
27.5250007081776857,5.17499948106706142,0
27.5750007089227438,5.17499948106706142,0
27.6250007096678019,5.17499948106706142,0
27.6750007104128599,5.17499948106706142,0
27.725000711157918,5.17499948106706142,0
27.775000711902976,5.17499948106706142,0
27.8250007126480341,5.17499948106706142,0
27.8750007133930922,5.17499948106706142,0
27.9250007141381502,5.17499948106706142,0
27.9750007148832083,5.17499948106706142,0
28.0250007156282663,5.17499948106706142,0
28.0750007163733244,5.17499948106706142,0
28.1250007171183825,5.17499948106706142,0
28.1750007178634405,5.17499948106706142,0
28.2250007186084986,5.17499948106706142,0
28.2750007193535566,5.17499948106706142,0
28.3250007200986147,5.17499948106706142,0
28.3750007208436728,5.17499948106706142,0
28.4250007215887308,5.17499948106706142,0
28.4750007223337889,5.17499948106706142,0
28.5250007230788469,5.17499948106706142,0
28.575000723823905,5.17499948106706142,0
28.6250007245689631,5.17499948106706142,0
28.6750007253140211,5.17499948106706142,0
28.7250007260590792,5.17499948106706142,0
28.7750007268041372,5.17499948106706142,0
28.8250007275491953,5.17499948106706142,0
28.8750007282942533,5.17499948106706142,0
28.9250007290393114,5.17499948106706142,0
28.9750007297843695,5.17499948106706142,0
29.0250007305294275,5.17499948106706142,0
29.0750007312744856,5.17499948106706142,0
29.1250007320195436,5.17499948106706142,0
29.1750007327646017,5.17499948106706142,0
29.2250007335096598,5.17499948106706142,0
29.2750007342547178,5.17499948106706142,0
29.3250007349997759,5.17499948106706142,0
29.3750007357448339,5.17499948106706142,0
29.425000736489892,5.17499948106706142,0
