lon,lat,value
32.34739346,4.675814921,4.752807617
32.35572763,4.675814921,5.565462112
32.3640618,4.675814921,4.756622314
32.37239598,4.675814921,4.756622314
32.38073015,4.675814921,4.756622314
32.38906433,4.675814921,4.84573698
32.3973985,4.675814921,4.752807617
32.40573267,4.675814921,4.753870964
32.41406685,4.675814921,4.753870964
32.42240102,4.675814921,4.753870964
32.43073519,4.675814921,5.11678648
32.43906937,4.675814921,7.980627537
32.44740354,4.675814921,5.827765465
32.45573771,4.675814921,4.498514652
32.46407189,4.675814921,5.730685711
32.47240606,4.675814921,6.144231796
32.48074024,4.675814921,5.338764191
32.48907441,4.675814921,4.800042152
32.49740858,4.675814921,5.33705759
32.50574276,4.675814921,5.247942924
32.51407693,4.675814921,5.121456146
32.5224111,4.675814921,5.121456146
32.53074528,4.675814921,4.707910061
32.53907945,4.675814921,5.699572086
32.54741362,4.675814921,7.276242256
32.5557478,4.675814921,5.11678648
32.56408197,4.675814921,4.455360413
32.57241614,4.675814921,6.830207825
32.58075032,4.675814921,7.034363747
32.58908449,4.675814921,7.034363747
32.59741867,4.675814921,5.699572086
32.60575284,4.675814921,5.018039703
32.61408701,4.675814921,4.707910061
32.62242119,4.675814921,4.439923763
32.63075536,4.675814921,5.164074898
32.63908953,4.675814921,5.247942924
32.64742371,4.675814921,5.249649525
32.65575788,4.675814921,5.249649525
32.66409205,4.675814921,6.144231796
32.67242623,4.675814921,11.55535126
32.6807604,4.675814921,5.249649525
32.68909458,4.675814921,4.797025204
32.69742875,4.675814921,5.018039703
32.70576292,4.675814921,5.922473907
32.7140971,4.675814921,6.10018301
32.72243127,4.675814921,6.193112373
32.73076544,4.675814921,6.103997707
32.73909962,4.675814921,5.369141579
32.74743379,4.675814921,5.473596096
32.75576796,4.675814921,5.240941048
32.76410214,4.675814921,4.231915474
32.77243631,4.675814921,5.117641449
32.78077049,4.675814921,4.899541378
32.78910466,4.675814921,4.899541378
32.79743883,4.675814921,5.248585224
32.80577301,4.675814921,4.568116665
32.81410718,4.675814921,5.249649525
32.82244135,4.675814921,5.249649525
32.83077553,4.675814921,5.210571289
32.8391097,4.675814921,6.560698032
32.84744387,4.675814921,4.180915356
32.85577805,4.675814921,11.13799
32.86411222,4.675814921,11.23091984
32.88078057,4.675814921,6.236266613
32.88911474,4.675814921,5.900810719
32.89744892,4.675814921,5.695757389
32.90578309,4.675814921,5.922473907
32.91411726,4.675814921,4.455360413
32.92245144,4.675814921,4.664755821
32.93078561,4.675814921,4.753870964
32.93911978,4.675814921,4.660941124
32.94745396,4.675814921,6.10018301
32.95578813,4.675814921,5.928659439
32.9641223,4.675814921,4.752807617
32.97245648,4.675814921,5.928659439
32.98079065,4.675814921,6.076839924
32.98912483,4.675814921,4.788655281
32.997459,4.675814921,4.900987625
33.00579317,4.675814921,4.752807617
33.01412735,4.675814921,4.959115505
33.02246152,4.675814921,4.879207611
33.03079569,4.675814921,5.052044868
33.03912987,4.675814921,4.84573698
33.04746404,4.675814921,4.752807617
33.05579821,4.675814921,4.660941124
33.06413239,4.675814921,5.369141579
33.07246656,4.675814921,4.93731451
33.08080074,4.675814921,4.789134026
33.08913491,4.675814921,4.632129669
33.09746908,4.675814921,6.443417549
33.10580326,4.675814921,6.139781475
33.11413743,4.675814921,8.089622498
33.1224716,4.675814921,6.080888271
33.13080578,4.675814921,5.734062195
33.13913995,4.675814921,4.839479923
33.14747412,4.675814921,4.937609673
33.1558083,4.675814921,6.373930931
33.16414247,4.675814921,6.233346462
33.17247665,4.675814921,5.124833107
33.18081082,4.675814921,5.5722785
33.18914499,4.675814921,5.5722785
33.19747917,4.675814921,5.245834351
33.20581334,4.675814921,5.338764191
33.21414751,4.675814921,5.457067013
33.22248169,4.675814921,7.409852982
33.23081586,4.675814921,7.624605179
33.23915003,4.675814921,5.379426003
33.24748421,4.675814921,7.772785664
33.25581838,4.675814921,8.437259674
33.26415255,4.675814921,5.33769989
33.27248673,4.675814921,7.376382828
33.28915508,4.675814921,10.84641552
33.3141576,4.675814921,9.971586227
33.33082594,4.675814921,9.971586227
33.33916012,4.675814921,4.603859425
33.34749429,4.675814921,4.607674122
33.35582846,4.675814921,4.398278713
33.36416264,4.675814921,4.607674122
33.37249681,4.675814921,4.664755821
33.38083099,4.675814921,4.662268162
33.38916516,4.675814921,5.061927795
33.39749933,4.675814921,4.94142437
33.40583351,4.675814921,8.523002625
33.41416768,4.675814921,5.354970455
33.42250185,4.675814921,6.443685532
33.43083603,4.675814921,6.443685532
33.4391702,4.675814921,5.273768425
33.44750437,4.675814921,5.918693542
33.45583855,4.675814921,8.771696091
33.46417272,4.675814921,9.424051285
33.4725069,4.675814921,5.551723003
33.48084107,4.675814921,5.64190197
33.48917524,4.675814921,5.47934866
33.49750942,4.675814921,6.140416622
33.50584359,4.675814921,4.892971992
33.51417776,4.675814921,5.483163834
33.52251194,4.675814921,5.47934866
33.53084611,4.675814921,5.788561344
33.53918028,4.675814921,5.357876778
33.54751446,4.675814921,5.245834351
33.55584863,4.675814921,5.093829155
33.5641828,4.675814921,5.163452625
33.57251698,4.675814921,7.225955009
33.58085115,4.675814921,5.532166958
33.58918533,4.675814921,5.645958424
33.5975195,4.675814921,6.831754208
33.60585367,4.675814921,6.99434185
33.61418785,4.675814921,6.197895527
33.62252202,4.675814921,8.03858757
33.63085619,4.675814921,5.73839283
33.63919037,4.675814921,6.187549114
33.64752454,4.675814921,5.628364563
33.65585871,4.675814921,6.457807541
33.66419289,4.675814921,5.339179039
33.67252706,4.675814921,5.71628952
33.68086124,4.675814921,5.45812273
33.68919541,4.675814921,4.441108704
33.69752958,4.675814921,6.274008274
33.70586376,4.675814921,5.253026009
33.71419793,4.675814921,5.253026009
33.7225321,4.675814921,5.251233101
33.73086628,4.675814921,5.251233101
33.73920045,4.675814921,6.48425293
33.74753462,4.675814921,11.69621181
33.7558688,4.675814921,5.251319408
33.76420297,4.675814921,5.253026009
33.77253715,4.675814921,5.457067013
33.78087132,4.675814921,5.354074001
33.78920549,4.675814921,5.354074001
33.79753967,4.675814921,5.354074001
33.80587384,4.675814921,5.962718964
33.81420801,4.675814921,5.241858006
33.82254219,4.675814921,5.507159233
33.83087636,4.675814921,5.354074001
33.83921053,4.675814921,5.357888699
33.84754471,4.675814921,5.357888699
33.85587888,4.675814921,5.448709965
33.86421305,4.675814921,6.185842514
33.87254723,4.675814921,6.37676239
33.8808814,4.675814921,5.726307392
33.88921558,4.675814921,5.837638855
33.89754975,4.675814921,7.746594429
33.90588392,4.675814921,10.79090595
33.9142181,4.675814921,5.356548309
33.92255227,4.675814921,7.05997467
33.93088644,4.675814921,8.669923782
33.93922062,4.675814921,15.28161812
33.94755479,4.675814921,7.310317993
33.95588896,4.675814921,6.792132378
33.96422314,4.675814921,6.918532372
33.97255731,4.675814921,7.620437145
33.98089149,4.675814921,8.761790276
33.98922566,4.675814921,7.962077141
33.99755983,4.675814921,7.64690733
34.00589401,4.675814921,4.785410404
34.01422818,4.675814921,7.235626698
34.02256235,4.675814921,7.717353821
34.03089653,4.675814921,7.446723461
34.0392307,4.675814921,8.603274345
34.04756487,4.675814921,5.179543018
34.05589905,4.675814921,5.128398418
34.06423322,4.675814921,4.595802784
34.0725674,4.675814921,4.503936768
34.08090157,4.675814921,3.367625713
34.08923574,4.675814921,5.308220387
34.09756992,4.675814921,4.837687016
34.10590409,4.675814921,5.482180119
34.11423826,4.675814921,4.837687016
34.12257244,4.675814921,4.837687016
34.13090661,4.675814921,5.683310032
34.13924078,4.675814921,4.158440113
34.14757496,4.675814921,3.856215239
34.15590913,4.675814921,4.503936768
34.16424331,4.675814921,5.215548992
34.17257748,4.675814921,6.401489258
34.18091165,4.675814921,7.151105881
34.18924583,4.675814921,6.322817326
34.19758,4.675814921,4.586257935
34.20591417,4.675814921,6.158502102
34.21424835,4.675814921,5.934532166
34.22258252,4.675814921,5.079454899
34.23091669,4.675814921,6.210189819
34.23925087,4.675814921,6.158502102
34.24758504,4.675814921,5.295004368
34.25591921,4.675814921,4.785410404
34.26425339,4.675814921,5.706285
34.27258756,4.675814921,5.706285
34.28092174,4.675814921,6.158502102
34.28925591,4.675814921,6.271129608
34.29759008,4.675814921,5.520405293
34.30592426,4.675814921,6.271129608
34.31425843,4.675814921,6.158502102
34.3225926,4.675814921,4.785410404
34.33092678,4.675814921,6.927616596
34.33926095,4.675814921,4.837098122
34.34759512,4.675814921,5.278380871
34.3559293,4.675814921,5.079454899
34.36426347,4.675814921,5.304357529
34.37259765,4.675814921,6.271129608
34.38093182,4.675814921,6.271129608
34.38926599,4.675814921,4.837098122
34.39760017,4.675814921,4.837098122
34.40593434,4.675814921,5.079454899
34.41426851,4.675814921,6.08943367
34.42260269,4.675814921,7.332796574
34.43093686,4.675814921,5.683423042
34.43927103,4.675814921,5.479382038
34.44760521,4.675814921,4.958060741
34.45593938,4.675814921,5.551697254
34.46427356,4.675814921,5.479382038
34.47260773,4.675814921,7.676793098
34.4809419,4.675814921,6.316535473
34.48927608,4.675814921,6.190135479
34.49761025,4.675814921,6.316535473
34.50594442,4.675814921,5.551697254
34.5142786,4.675814921,5.551697254
34.52261277,4.675814921,5.551697254
34.53094694,4.675814921,5.48546505
34.53928112,4.675814921,6.13330698
34.54761529,4.675814921,6.482784271
34.55594946,4.675814921,4.469470978
34.56428364,4.675814921,5.48546505
34.57261781,4.675814921,5.084460735
34.58095199,4.675814921,5.551697254
34.58928616,4.675814921,5.551697254
34.59762033,4.675814921,5.551697254
34.60595451,4.675814921,5.551697254
34.61428868,4.675814921,5.605782032
34.62262285,4.675814921,7.496982098
34.63095703,4.675814921,7.676793098
34.6392912,4.675814921,5.605782032
34.64762537,4.675814921,4.990792274
34.65595955,4.675814921,5.162101746
34.66429372,4.675814921,4.958060741
34.6726279,4.675814921,4.958060741
34.68096207,4.675814921,5.050990105
34.68929624,4.675814921,6.08943367
34.69763042,4.675814921,5.551697254
34.70596459,4.675814921,6.798676014
34.71429876,4.675814921,6.91130352
34.72263294,4.675814921,7.332796574
34.73096711,4.675814921,6.474206924
34.73930128,4.675814921,6.020790577
34.74763546,4.675814921,6.356671333
34.75596963,4.675814921,6.356671333
34.76430381,4.675814921,6.080856323
34.77263798,4.675814921,6.080856323
34.78097215,4.675814921,6.138377666
34.78930633,4.675814921,6.08943367
34.7976405,4.675814921,7.220169067
34.80597467,4.675814921,6.08943367
34.81430885,4.675814921,7.220169067
34.82264302,4.675814921,6.08943367
34.83097719,4.675814921,6.138377666
34.83931137,4.675814921,5.605782032
34.84764554,4.675814921,5.479382038
34.85597971,4.675814921,5.605782032
34.86431389,4.675814921,6.08943367
34.87264806,4.675814921,6.531727791
34.88098224,4.675814921,6.080856323
34.88931641,4.675814921,6.08943367
34.89765058,4.675814921,6.080856323
34.90598476,4.675814921,6.482784271
34.91431893,4.675814921,7.220169067
34.9226531,4.675814921,9.245718002
34.93098728,4.675814921,6.08943367
34.93932145,4.675814921,6.020790577
34.94765562,4.675814921,5.84707737
34.9559898,4.675814921,5.84707737
34.96432397,4.675814921,6.020790577
34.97265815,4.675814921,6.356671333
34.98099232,4.675814921,6.787526608
34.98932649,4.675814921,6.50938797
34.99766067,4.675814921,6.190135479
35.00599484,4.675814921,5.479382038
35.01432901,4.675814921,5.605782032
35.02266319,4.675814921,5.84707737
35.03099736,4.675814921,7.220169067
35.03933153,4.675814921,6.08943367
35.04766571,4.675814921,6.08943367
35.05599988,4.675814921,6.138377666
35.06433406,4.675814921,7.058463097
35.07266823,4.675814921,7.332796574
35.0810024,4.675814921,6.020790577
35.08933658,4.675814921,6.288360119
35.09767075,4.675814921,7.729763031
35.10600492,4.675814921,6.356671333
35.1143391,4.675814921,5.302187443
35.12267327,4.675814921,6.356671333
35.13100744,4.675814921,7.058463097
35.13934162,4.675814921,7.842390537
35.14767579,4.675814921,5.746649742
35.15600996,4.675814921,6.356671333
35.16434414,4.675814921,6.08943367
35.17267831,4.675814921,6.08943367
35.18101249,4.675814921,7.332796574
35.18934666,4.675814921,6.288360119
35.19768083,4.675814921,5.605782032
35.20601501,4.675814921,10.057724
35.21434918,4.675814921,6.583485603
35.22268335,4.675814921,9.940753937
35.23101753,4.675814921,9.536402702
35.2393517,4.675814921,6.274174213
35.24768587,4.675814921,6.138377666
35.25602005,4.675814921,5.084460735
35.26435422,4.675814921,6.080856323
35.2726884,4.675814921,6.288360119
35.28102257,4.675814921,6.482784271
35.28935674,4.675814921,6.076773167
35.29769092,4.675814921,5.705704689
35.30602509,4.675814921,5.479382038
35.31435926,4.675814921,5.872732162
35.32269344,4.675814921,5.872732162
35.33102761,4.675814921,6.580932617
35.33936178,4.675814921,5.872732162
35.34769596,4.675814921,6.583485603
35.35603013,4.675814921,5.872732162
35.36436431,4.675814921,5.965662003
35.37269848,4.675814921,5.965662003
35.38103265,4.675814921,5.709519863
35.38936683,4.675814921,5.709519863
35.397701,4.675814921,5.926827431
35.40603517,4.675814921,6.824244022
35.41436935,4.675814921,6.093854904
35.42270352,4.675814921,5.872732162
35.43103769,4.675814921,5.965662003
35.43937187,4.675814921,5.872732162
35.44770604,4.675814921,6.531727791
35.45604022,4.675814921,5.999132156
35.46437439,4.675814921,5.872732162
35.47270856,4.675814921,5.999132156
35.48104274,4.675814921,5.479382038
35.48937691,4.675814921,5.479382038
35.49771108,4.675814921,7.179569721
35.50604526,4.675814921,6.482784271
35.51437943,4.675814921,4.990792274
35.5227136,4.675814921,5.705704689
35.53104778,4.675814921,5.605782032
35.53938195,4.675814921,5.605782032
35.54771612,4.675814921,5.872732162
35.5560503,4.675814921,5.705704689
35.56438447,4.675814921,5.999132156
35.57271865,4.675814921,5.999132156
35.58105282,4.675814921,6.709885597
35.58938699,4.675814921,8.032255173
35.59772117,4.675814921,7.405365467
35.60605534,4.675814921,7.232368946
35.61438951,4.675814921,6.620144367
35.62272369,4.675814921,5.748646259
35.63105786,4.675814921,5.82628727
35.63939203,4.675814921,5.304357529
35.64772621,4.675814921,5.788697243
35.65606038,4.675814921,6.210189819
35.66439456,4.675814921,5.464227676
35.67272873,4.675814921,4.989153385
35.6810629,4.675814921,5.3901577
35.68939708,4.675814921,4.862752914
35.69773125,4.675814921,4.595802784
35.70606542,4.675814921,5.464227676
35.7143996,4.675814921,6.495580196
35.72273377,4.675814921,5.320463657
35.73106794,4.675814921,4.723995686
35.73940212,4.675814921,5.887891769
35.74773629,4.675814921,4.862752914
35.76440464,4.675814921,4.862752914
35.77273881,4.675814921,4.955682755
35.78107299,4.675814921,4.866568089
35.78940716,4.675814921,4.866568089
35.79774133,4.675814921,4.866568089
35.80607551,4.675814921,5.675407887
35.81440968,4.675814921,4.955682755
35.82274385,4.675814921,5.675407887
35.83107803,4.675814921,4.866568089
35.8394122,4.675814921,4.866568089
35.84774637,4.675814921,4.774701595
35.85608055,4.675814921,4.863816738
35.86441472,4.675814921,4.863816738
35.8727489,4.675814921,4.696789265
35.88108307,4.675814921,6.684190273
35.88941724,4.675814921,6.800165176
35.89775142,4.675814921,6.484166622
27.79693466,4.667483751,8.742290497
27.80526884,4.667483751,7.369198799
27.81360301,4.667483751,7.369198799
27.82193719,4.667483751,7.369198799
27.83027136,4.667483751,8.988288879
27.83860553,4.667483751,10.78880024
27.84693971,4.667483751,7.369198799
27.85527388,4.667483751,8.988288879
27.86360805,4.667483751,10.78880024
27.87194223,4.667483751,7.586591721
27.8802764,4.667483751,13.11204815
27.88861057,4.667483751,8.580584526
27.89694475,4.667483751,12.04808426
27.90527892,4.667483751,8.84587574
27.9136131,4.667483751,10.47308922
27.92194727,4.667483751,10.46496582
27.93028144,4.667483751,12.26547718
27.93861562,4.667483751,9.11618042
27.94694979,4.667483751,9.11618042
27.95528396,4.667483751,9.11618042
27.96361814,4.667483751,12.17361069
27.97195231,4.667483751,9.11618042
27.98028648,4.667483751,14.20770168
27.98862066,4.667483751,12.66141129
27.99695483,4.667483751,11.77772522
28.00528901,4.667483751,13.09126663
28.01362318,4.667483751,10.11613369
28.02195735,4.667483751,14.53773689
28.03029153,4.667483751,10.14854622
28.0386257,4.667483751,10.50170708
28.04695987,4.667483751,11.1103096
28.05529405,4.667483751,11.6183033
28.06362822,4.667483751,9.069439888
28.07196239,4.667483751,10.22302246
28.08029657,4.667483751,10.4690609
28.08863074,4.667483751,11.3181076
28.09696491,4.667483751,10.64277363
28.10529909,4.667483751,10.8044796
28.11363326,4.667483751,9.636642456
28.12196744,4.667483751,9.470572472
28.13030161,4.667483751,11.34432983
28.13863578,4.667483751,13.04471397
28.14696996,4.667483751,10.37503052
28.15530413,4.667483751,10.62808323
28.1636383,4.667483751,9.799452782
28.17197248,4.667483751,10.3915596
28.18030665,4.667483751,10.4125967
28.18864082,4.667483751,11.56167221
28.196975,4.667483751,9.944278717
28.20530917,4.667483751,10.40613747
28.21364335,4.667483751,9.805405617
28.22197752,4.667483751,10.84826469
28.23031169,4.667483751,10.08809853
28.23864587,4.667483751,9.93030262
28.24698004,4.667483751,12.03655529
28.25531421,4.667483751,12.07071972
28.26364839,4.667483751,11.18513107
28.27198256,4.667483751,12.07071972
28.28031673,4.667483751,17.20919037
28.28865091,4.667483751,9.443423271
28.29698508,4.667483751,8.150691032
28.30531926,4.667483751,10.2072382
28.31365343,4.667483751,10.27080345
28.3219876,4.667483751,9.803273201
28.33032178,4.667483751,10.6959753
28.33865595,4.667483751,10.8044796
28.34699012,4.667483751,10.56678581
28.3553243,4.667483751,10.91443825
28.36365847,4.667483751,10.61087513
28.37199264,4.667483751,9.929700851
28.38032682,4.667483751,10.57609653
28.38866099,4.667483751,9.803273201
28.39699516,4.667483751,9.69419384
28.40532934,4.667483751,9.974092484
28.41366351,4.667483751,10.28039551
28.42199769,4.667483751,10.56678581
28.43033186,4.667483751,10.57807541
28.43866603,4.667483751,10.27196598
28.44700021,4.667483751,10.6959753
28.45533438,4.667483751,10.7045517
28.46366855,4.667483751,10.0376606
28.47200273,4.667483751,10.0376606
28.4803369,4.667483751,10.4767046
28.48867107,4.667483751,11.34432983
28.49700525,4.667483751,10.4690609
28.50533942,4.667483751,10.72004223
28.5136736,4.667483751,12.05605602
28.52200777,4.667483751,15.17387104
28.53034194,4.667483751,10.43803596
28.53867612,4.667483751,10.15315914
28.54701029,4.667483751,10.28999424
28.55534446,4.667483751,10.26726437
28.56367864,4.667483751,10.26726437
28.57201281,4.667483751,10.57913876
28.58034698,4.667483751,10.6406889
28.58868116,4.667483751,10.99391174
28.59701533,4.667483751,10.79559803
28.60534951,4.667483751,10.79559803
28.61368368,4.667483751,10.8044796
28.62201785,4.667483751,9.942331314
28.63035203,4.667483751,9.359817505
28.6386862,4.667483751,10.42776012
28.64702037,4.667483751,10.33819866
28.65535455,4.667483751,13.34456539
28.66368872,4.667483751,8.984422684
28.67202289,4.667483751,9.65964222
28.68035707,4.667483751,10.4376564
28.68869124,4.667483751,10.66055775
28.69702541,4.667483751,10.53693962
28.70535959,4.667483751,9.562520981
28.71369376,4.667483751,10.38122272
28.72202794,4.667483751,8.927722931
28.73036211,4.667483751,10.01570702
28.73869628,4.667483751,9.99003315
28.74703046,4.667483751,12.84578037
28.75536463,4.667483751,9.183938026
28.7636988,4.667483751,7.896377563
28.77203298,4.667483751,8.879197121
28.78036715,4.667483751,9.344017029
28.78870132,4.667483751,11.77495575
28.80536967,4.667483751,10.96740818
28.82203802,4.667483751,10.35415649
28.83037219,4.667483751,10.35415649
28.83870637,4.667483751,10.36548615
28.84704054,4.667483751,10.5360918
28.85537471,4.667483751,10.14809418
28.86370889,4.667483751,11.29051685
28.87204306,4.667483751,11.19031048
28.88037723,4.667483751,9.550080299
28.88871141,4.667483751,8.536616325
28.89704558,4.667483751,9.739055634
28.90537976,4.667483751,9.435883522
28.91371393,4.667483751,9.830922127
28.9220481,4.667483751,9.653276443
28.93038228,4.667483751,9.85933876
28.93871645,4.667483751,13.49362278
28.94705062,4.667483751,9.851683617
28.9553848,4.667483751,10.15570736
28.96371897,4.667483751,14.43593693
28.97205314,4.667483751,12.09107685
28.98038732,4.667483751,8.78437233
28.98872149,4.667483751,10.08816051
28.99705566,4.667483751,8.187779427
29.00538984,4.667483751,8.743071556
29.01372401,4.667483751,10.75282574
29.02205819,4.667483751,13.17618752
29.03039236,4.667483751,10.06907654
29.03872653,4.667483751,8.754009247
29.04706071,4.667483751,8.536616325
29.05539488,4.667483751,11.95621777
29.06372905,4.667483751,12.26547718
29.10539992,4.667483751,8.84587574
29.13873662,4.667483751,9.73201561
29.14707079,4.667483751,8.754009247
29.15540496,4.667483751,12.17361069
29.16373914,4.667483751,15.10116386
29.17207331,4.667483751,15.45479965
29.18040748,4.667483751,12.27196884
29.18874166,4.667483751,12.54581928
29.19707583,4.667483751,11.70281887
29.20541001,4.667483751,10.00243473
29.21374418,4.667483751,12.37843704
29.22207835,4.667483751,13.03458023
29.23041253,4.667483751,11.40770245
29.2387467,4.667483751,10.37309933
29.24708087,4.667483751,10.06907654
29.25541505,4.667483751,10.37309933
29.26374922,4.667483751,9.56140995
29.27208339,4.667483751,9.654387474
29.28041757,4.667483751,10.16094208
29.28875174,4.667483751,12.26547718
29.29708592,4.667483751,9.208046913
29.30542009,4.667483751,8.672328949
29.31375426,4.667483751,9.364816666
29.32208844,4.667483751,9.00058651
29.33042261,4.667483751,8.959683418
29.33875678,4.667483751,7.586591721
29.34709096,4.667483751,8.959683418
29.35542513,4.667483751,9.38589859
29.3637593,4.667483751,8.399503708
29.37209348,4.667483751,9.092134476
29.38042765,4.667483751,12.40668583
29.38876182,4.667483751,9.764481544
29.397096,4.667483751,9.309526443
29.40543017,4.667483751,9.407678604
29.41376435,4.667483751,9.663726807
29.42209852,4.667483751,9.85933876
29.43043269,4.667483751,9.653276443
29.43876687,4.667483751,8.802196503
29.45543521,4.667483751,9.739055634
29.53044278,4.667483751,11.21430492
29.53877695,4.667483751,11.21430492
29.56377947,4.667483751,9.585622787
29.57211364,4.667483751,9.157057762
29.58044782,4.667483751,9.057538033
29.58878199,4.667483751,13.27622986
29.59711617,4.667483751,9.254835129
29.60545034,4.667483751,9.767472267
29.61378451,4.667483751,9.56140995
29.62211869,4.667483751,9.56140995
29.63878703,4.667483751,9.473708153
29.64712121,4.667483751,9.423680305
29.66378955,4.667483751,9.423680305
29.67212373,4.667483751,11.19031048
29.68879207,4.667483751,10.98094749
29.69712625,4.667483751,9.958755493
29.70546042,4.667483751,10.73273945
29.7137946,4.667483751,10.2777853
29.72212877,4.667483751,10.76770306
29.73046294,4.667483751,10.82665062
29.73879712,4.667483751,8.491687775
29.74713129,4.667483751,11.51448536
29.75546546,4.667483751,10.32377815
29.76379964,4.667483751,11.03271294
29.77213381,4.667483751,11.03271294
29.79713633,4.667483751,10.02708912
29.82213885,4.667483751,9.550080299
29.84714137,4.667483751,11.07744884
29.85547555,4.667483751,10.8545475
29.86380972,4.667483751,9.81769371
29.87214389,4.667483751,7.961311817
29.88047807,4.667483751,8.765454292
29.88881224,4.667483751,8.81548214
29.89714642,4.667483751,8.399460793
29.90548059,4.667483751,7.863160133
29.91381476,4.667483751,13.48532295
29.92214894,4.667483751,12.55761719
29.93048311,4.667483751,10.3604269
29.93881728,4.667483751,10.49014187
29.94715146,4.667483751,9.473708153
29.95548563,4.667483751,9.571860313
29.9638198,4.667483751,9.403993607
29.97215398,4.667483751,9.565574646
29.98048815,4.667483751,12.7202549
29.98882232,4.667483751,9.515546799
29.9971565,4.667483751,9.515546799
30.00549067,4.667483751,9.558730125
30.01382485,4.667483751,8.749890327
30.02215902,4.667483751,8.950558662
30.03049319,4.667483751,8.950558662
30.03882737,4.667483751,9.314878464
30.04716154,4.667483751,9.650278091
30.05549571,4.667483751,8.930552483
30.06382989,4.667483751,9.190286636
30.07216406,4.667483751,8.632042885
30.08049823,4.667483751,9.042105675
30.08883241,4.667483751,9.042105675
30.09716658,4.667483751,9.042105675
30.10550076,4.667483751,9.042105675
30.11383493,4.667483751,9.042105675
30.1221691,4.667483751,9.042105675
30.16383997,4.667483751,8.347251892
30.19717667,4.667483751,8.399503708
30.23884753,4.667483751,8.930552483
30.27218423,4.667483751,8.258069992
30.28885257,4.667483751,8.742290497
30.29718675,4.667483751,8.988288879
30.3138551,4.667483751,12.18929291
30.33052344,4.667483751,8.742290497
30.41386518,4.667483751,9.065391541
30.42219935,4.667483751,8.434681892
30.43053353,4.667483751,8.706400871
30.4388677,4.667483751,8.706400871
30.44720187,4.667483751,8.434681892
30.45553605,4.667483751,8.362421989
30.46387022,4.667483751,9.965952873
30.47220439,4.667483751,8.732713699
30.48053857,4.667483751,11.76383114
30.48887274,4.667483751,9.590232849
30.49720692,4.667483751,8.317883492
30.53887778,4.667483751,8.191770554
30.55554613,4.667483751,8.366827011
30.5638803,4.667483751,7.861843586
30.58888283,4.667483751,9.201748848
30.597217,4.667483751,10.68746853
30.60555117,4.667483751,9.064078331
30.61388535,4.667483751,8.921851158
30.62221952,4.667483751,8.998222351
30.63055369,4.667483751,10.57484055
30.64722204,4.667483751,6.579146385
30.65555621,4.667483751,10.68746853
30.66389039,4.667483751,9.201748848
30.67222456,4.667483751,8.249670982
30.68055873,4.667483751,9.375462532
30.68889291,4.667483751,9.327861786
30.70556126,4.667483751,8.504151344
30.73056378,4.667483751,9.564862251
30.73889795,4.667483751,9.564862251
30.74723212,4.667483751,8.317883492
30.7555663,4.667483751,7.98824358
30.76390047,4.667483751,8.317883492
30.77223464,4.667483751,7.98824358
30.78056882,4.667483751,9.168505669
30.90558142,4.667483751,9.967770576
30.9139156,4.667483751,4.789134026
30.92224977,4.667483751,5.91865921
30.93058394,4.667483751,5.823950291
30.93891812,4.667483751,5.823950291
30.94725229,4.667483751,8.361142159
30.95558646,4.667483751,6.463098526
30.96392064,4.667483751,4.660941124
30.97225481,4.667483751,4.753870964
30.98058898,4.667483751,5.749655724
30.98892316,4.667483751,4.752807617
30.99725733,4.667483751,7.661175728
31.03059403,4.667483751,9.190286636
31.04726237,4.667483751,4.752807617
31.05559655,4.667483751,4.752807617
31.06393072,4.667483751,4.956848621
31.07226489,4.667483751,4.879207611
31.08059907,4.667483751,4.752807617
31.09726742,4.667483751,10.15638065
31.11393576,4.667483751,9.411497116
31.12226994,4.667483751,5.362859249
31.13060411,4.667483751,4.752807617
31.13893828,4.667483751,4.752807617
31.14727246,4.667483751,4.752807617
31.15560663,4.667483751,5.052044868
31.1639408,4.667483751,4.547226906
31.17227498,4.667483751,4.756622314
31.18060915,4.667483751,4.959115505
31.18894333,4.667483751,6.265953064
31.1972775,4.667483751,4.752807617
31.20561167,4.667483751,4.900987625
31.21394585,4.667483751,4.752807617
31.22228002,4.667483751,4.879207611
31.23061419,4.667483751,4.752807617
31.23894837,4.667483751,4.900987625
31.24728254,4.667483751,4.752807617
31.25561671,4.667483751,4.84573698
31.26395089,4.667483751,4.753870964
31.27228506,4.667483751,4.660941124
31.28061923,4.667483751,4.660941124
31.28895341,4.667483751,5.803617954
31.29728758,4.667483751,5.695757389
31.30562176,4.667483751,5.788687229
31.31395593,4.667483751,4.797025204
31.33062428,4.667483751,5.327764511
31.33895845,4.667483751,5.247942924
31.34729262,4.667483751,4.566410065
31.3556268,4.667483751,5.247942924
31.36396097,4.667483751,5.33705759
31.37229514,4.667483751,5.247942924
31.38062932,4.667483751,10.46692276
31.38896349,4.667483751,9.540595055
31.39729767,4.667483751,5.102519989
31.40563184,4.667483751,3.849980593
31.41396601,4.667483751,3.849980593
31.42230019,4.667483751,3.070623159
31.43063436,4.667483751,3.070623159
31.43896853,4.667483751,3.070623159
31.44730271,4.667483751,3.070623159
31.45563688,4.667483751,3.070623159
31.46397105,4.667483751,4.140291691
31.47230523,4.667483751,4.140291691
31.4806394,4.667483751,3.223708391
