Geography,Time,commodity,p_food_Rice,fatalities,crop_prod,rainfall,p_petrol,p_food_Rice_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Okra,p_food_Okra_t-1
Unity,2016-09-01,food_Meat,,109.0,8744.0,65.85081481933594,0.5892733785714285,,,,,,,,,,,,,,,,1.33387144,1.600919230625,,,,
Unity,2016-10-01,food_Meat,,87.0,8744.0,52.09769058227539,0.49142632,,,,,,,,,,,,,,,,1.46905264,1.33387144,,,,
Unity,2016-11-01,food_Meat,,135.0,8744.0,36.02928161621094,0.7840629028571429,,,,,,,,,,,,,,,,1.383136015,1.46905264,,,,
Unity,2016-12-01,food_Meat,,60.0,8744.0,1.2263163328170776,0.7522494642857143,,,,,,,,,,,,,,,,1.36741,1.383136015,,,,
Unity,2017-01-01,food_Meat,,25.0,8744.0,0.1452309787273407,0.7170742857142857,,,,,,,,,,,,,,,,1.20140748,1.36741,,,,
Unity,2017-02-01,food_Meat,,35.0,9538.0,0.0911359041929245,0.008756614285714285,,,,,,,,,,,,,,,,1.34097008,1.20140748,,,,
Unity,2017-03-01,food_Meat,,54.0,9538.0,0.233946293592453,0.007998628571428572,,,,,,,,,,,,,,,,1.075022775,1.34097008,,,,
Unity,2017-04-01,food_Meat,,19.0,9538.0,2.682620048522949,0.006535092857142858,,,,,,,,,,,,,,,,1.05349629,1.075022775,,,,
Unity,2017-05-01,food_Meat,,11.0,9538.0,10.140469551086426,0.006515128571428571,,,,,,,,,,,,,,,,1.01245098,1.05349629,,,,
Unity,2017-06-01,food_Meat,,10.0,9538.0,42.48691177368164,0.006515128571428571,,,,,,,,,,,,,,,,1.137867205,1.01245098,,,,
Upper Nile,2013-01-01,food_Meat,,27.0,9538.0,0.14782236516475677,0.0055707142857142865,,,,,,,,,,,,,,,,6.90235697,1.0411665,,,,
Upper Nile,2013-02-01,food_Meat,,0.0,43366.0,0.1284666359424591,1.4029180833333335,,,,,,,,,,,,,,,,8.445945,6.90235697,,,,
Upper Nile,2013-03-01,food_Meat,,2.0,43366.0,0.35077688097953796,1.4076575,,,,,,,,,,,,,,,,7.4324316,8.445945,,,,
Upper Nile,2013-04-01,food_Meat,,0.0,43366.0,1.6280641555786133,1.4639638,,,,,,,,,,,,,,,,6.756756,7.4324316,,,,
Upper Nile,2013-05-01,food_Meat,,0.0,43366.0,3.407639741897583,1.3513512,,,,,,,,,,,,,,,,8.2770261,6.756756,,,,
Upper Nile,2013-06-01,food_Meat,,38.0,43366.0,48.06010437011719,1.3513512,,,,,,,,,,,,,,,,8.2770261,8.2770261,,,,
Upper Nile,2013-07-01,food_Meat,,0.0,43366.0,54.89956283569336,1.3513512,,,,,,,,,,,,,,,,7.7702694,8.2770261,,,,
Upper Nile,2013-08-01,food_Meat,,10.0,43366.0,50.340030670166016,1.3513512,,,,,,,,,,,,,,,,8.445945,7.7702694,,,,
Upper Nile,2013-09-01,food_Meat,,0.0,43366.0,67.48507690429688,1.3513512,,,,,,,,,,,,,,,,8.4248301375,8.445945,,,,
Upper Nile,2013-10-01,food_Meat,,0.0,43366.0,61.882415771484375,0.6756756,,,,,,,,,,,,,,,,8.403715275,8.4248301375,,,,
Upper Nile,2013-11-01,food_Meat,,0.0,43366.0,32.37766647338867,0.6756756,,,,,,,,,,,,,,,,8.3826004125,8.403715275,,,,
Upper Nile,2013-12-01,food_Meat,,0.0,43366.0,3.137467861175537,0.6756756,,,,,,,,,,,,,,,,8.36148555,8.3826004125,,,,
Upper Nile,2014-01-01,food_Meat,,102.0,43366.0,0.3407626152038574,0.6756756,,,,,,,,,,,,,,,,7.3268572875,8.36148555,,,,
Upper Nile,2014-02-01,food_Meat,,173.0,19272.0,0.12481716275215149,0.6756756,,,,,,,,,,,,,,,,7.30574329,7.3268572875,,,,
Upper Nile,2014-03-01,food_Meat,,166.0,19272.0,0.4238566756248474,0.67567568,,,,,,,,,,,,,,,,7.284628425,7.30574329,,,,
Upper Nile,2014-04-01,food_Meat,,12.0,19272.0,2.759341239929199,0.67567568,,,,,,,,,,,,,,,,5.23648652,7.284628425,,,,
Upper Nile,2014-05-01,food_Meat,,56.0,19272.0,19.379833221435547,5.40540544,,,,,,,,,,,,,,,,7.242398695,5.23648652,,,,
Upper Nile,2014-06-01,food_Meat,,13.0,19272.0,53.35980224609375,0.67567568,,,,,,,,,,,,,,,,7.22133,7.242398695,,,,
Upper Nile,2014-07-01,food_Meat,,8.0,19272.0,42.74468231201172,0.67568,,,,,,,,,,,,,,,,6.87499989,7.22133,,,,
Upper Nile,2014-08-01,food_Meat,,89.0,19272.0,68.62689208984375,0.64516128,,,,,,,,,,,,,,,,6.854838812500001,6.87499989,,,,
Upper Nile,2014-09-01,food_Meat,,86.0,19272.0,71.07483673095703,0.6451613,,,,,,,,,,,,,,,,6.83466375,6.854838812500001,,,,
Upper Nile,2014-10-01,food_Meat,,210.0,19272.0,44.943946838378906,0.64516,,,,,,,,,,,,,,,,6.169354931250001,6.83466375,,,,
Upper Nile,2014-11-01,food_Meat,,456.0,19272.0,49.871639251708984,5.591397933333333,,,,,,,,,,,,,,,,6.1491936406250005,6.169354931250001,,,,
Upper Nile,2014-12-01,food_Meat,,22.0,19272.0,2.1189374923706055,6.021505466666667,,,,,,,,,,,,,,,,7.7419356,6.1491936406250005,,,,
Upper Nile,2015-01-01,food_Meat,,5.0,19272.0,0.2980745732784271,5.107526958333334,,,,,,,,,,,,,,,,4.946236633333334,7.7419356,,,,
Upper Nile,2015-02-01,food_Meat,,22.0,26851.0,0.13388557732105255,3.64055305,,,,,,,,,,,,,,,,7.956989366666667,4.946236633333334,,,,
Upper Nile,2015-03-01,food_Meat,,26.0,26851.0,0.3803810775279999,5.57603695,,,,,,,,,,,,,,,,5.1612904,7.956989366666667,,,,
Upper Nile,2015-04-01,food_Meat,,170.0,26851.0,3.500138998031616,5.85253465,,,,,,,,,,,,,,,,6.538461636538463,5.1612904,,,,
Upper Nile,2015-05-01,food_Meat,,46.0,26851.0,6.761964797973633,6.5437789,,,,,,,,,,,,,,,,11.141439027692307,6.538461636538463,,,,
Upper Nile,2015-06-01,food_Meat,,87.0,26851.0,46.311397552490234,6.4516128,,,,,,,,,,,,,,,,9.45409414153846,11.141439027692307,,,,
Upper Nile,2015-07-01,food_Meat,,70.0,26851.0,55.67790985107422,6.359446902857143,,,,,,,,,,,,,,,,13.250620135384615,9.45409414153846,,,,
Upper Nile,2015-08-01,food_Meat,,24.0,26851.0,56.18354415893555,6.820276388571428,,,,,,,,,,,,,,,,14.305210689230769,13.250620135384615,,,,
Upper Nile,2015-09-01,food_Meat,,21.0,26851.0,76.54103088378906,9.03225792,,,,,,,,,,,,,,,,15.687243421538462,14.305210689230769,,,,
Upper Nile,2015-10-01,food_Meat,,10.0,26851.0,60.55275344848633,1.1063336228571428,,,,,,,,,,,,,,,,17.059553076923077,15.687243421538462,,,,
Upper Nile,2015-11-01,food_Meat,,10.0,26851.0,52.0076789855957,0.0,,,,,,,,,,,,,,,,18.59801459076923,17.059553076923077,,,,
Upper Nile,2015-12-01,food_Meat,,1.0,26851.0,1.8930628299713135,0.0,,,,,,,,,,,,,,,,2.876299160576923,18.59801459076923,,,,
Upper Nile,2016-01-01,food_Meat,,21.0,26851.0,0.6327387094497681,0.0,,,,,,,,,,,,,,,,2.545737854807692,2.876299160576923,,,,
Upper Nile,2016-02-01,food_Meat,,30.0,29613.0,0.13516679406166077,0.6177605714285714,,,,,,,,,,,,,,,,2.065623978974359,2.545737854807692,,,,
Upper Nile,2016-03-01,food_Meat,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,,,,,,,,,,,,,,,2.277037793230769,2.065623978974359,,,,
Upper Nile,2016-04-01,food_Meat,,55.0,29613.0,2.577465057373047,0.4631988,,,,,,,,,,,,,,,,1.767026086,2.277037793230769,,,,
Upper Nile,2016-05-01,food_Meat,,1.0,29613.0,10.42760181427002,0.14196544,,,,,,,,,,,,,,,,2.2598630544444442,1.767026086,,,,
Upper Nile,2016-06-01,food_Meat,,3.0,29613.0,71.65542602539062,0.27505804,,,,,,,,,,,,,,,,1.994686989206349,2.2598630544444442,,,,
Upper Nile,2016-07-01,food_Meat,,0.0,29613.0,45.937255859375,0.2629055085714286,,,,,,,,,,,,,,,,2.3896373815873013,1.994686989206349,,,,
Upper Nile,2016-08-01,food_Meat,,1.0,29613.0,79.56706237792969,0.36948882285714285,,,,,,,,,,,,,,,,2.31892648515873,2.3896373815873013,,,,
Upper Nile,2016-09-01,food_Meat,,40.0,29613.0,59.533233642578125,0.4024306,,,,,,,,,,,,,,,,2.400613394404762,2.31892648515873,,,,
Upper Nile,2016-10-01,food_Meat,,1.0,29613.0,47.24089431762695,0.0,,,,,,,,,,,,,,,,2.4588965447619047,2.400613394404762,,,,
Upper Nile,2016-11-01,food_Meat,,89.0,29613.0,37.112388610839844,0.0,,,,,,,,,,,,,,,,2.8571061528125004,2.4588965447619047,,,,
Upper Nile,2016-12-01,food_Meat,,13.0,29613.0,0.7036696672439575,0.08826393714285714,,,,,,,,,,,,,,,,2.88187625,2.8571061528125004,,,,
Upper Nile,2017-01-01,food_Meat,,40.0,29613.0,0.37870872020721436,0.08573714285714285,,,,,,,,,,,,,,,,2.66858550075,2.88187625,,,,
Upper Nile,2017-02-01,food_Meat,,153.0,34875.0,0.1246894970536232,0.3677778,,,,,,,,,,,,,,,,2.509233105333333,2.66858550075,,,,
Upper Nile,2017-03-01,food_Meat,,139.0,34875.0,0.654328465461731,0.0,,,,,,,,,,,,,,,,2.1086457367499998,2.509233105333333,,,,
Upper Nile,2017-04-01,food_Meat,,52.0,34875.0,1.568275809288025,0.0,,,,,,,,,,,,,,,,2.1605605100416665,2.1086457367499998,,,,
Upper Nile,2017-05-01,food_Meat,,25.0,34875.0,10.416817665100098,0.0,,,,,,,,,,,,,,,,2.218917059583333,2.1605605100416665,,,,
Upper Nile,2017-06-01,food_Meat,,275.0,34875.0,47.09416961669922,0.0,,,,,,,,,,,,,,,,2.277273609125,2.218917059583333,,,,
Warrap,2013-01-01,food_Meat,,1.0,34875.0,0.30837640166282654,0.0,,,,,,,,,,,,,,,,4.176379217307692,2.2414326,,,,
Warrap,2013-02-01,food_Meat,,0.0,96071.0,0.3312366008758545,4.04040408,,,,,,,,,,,,,,,,5.678273792307692,4.176379217307692,,,,
Warrap,2013-03-01,food_Meat,,145.0,96071.0,0.42325541377067566,3.1531528,,,,,,,,,,,,,,,,5.645789388461538,5.678273792307692,,,,
Warrap,2013-04-01,food_Meat,,0.0,96071.0,5.463901519775391,4.0540536,,,,,,,,,,,,,,,,5.613304984615384,5.645789388461538,,,,
Warrap,2013-05-01,food_Meat,,25.0,96071.0,11.611533164978027,3.0405402,,,,,,,,,,,,,,,,5.580820580769231,5.613304984615384,,,,
Warrap,2013-06-01,food_Meat,,38.0,96071.0,63.632991790771484,3.0405402,,,,,,,,,,,,,,,,5.548336176923077,5.580820580769231,,,,
Warrap,2013-07-01,food_Meat,,0.0,96071.0,90.23228454589844,4.504504,,,,,,,,,,,,,,,,5.515851773076923,5.548336176923077,,,,
Warrap,2013-08-01,food_Meat,,0.0,96071.0,76.3510513305664,3.378378,,,,,,,,,,,,,,,,5.483367369230769,5.515851773076923,,,,
Warrap,2013-09-01,food_Meat,,0.0,96071.0,90.461669921875,3.0405402,,,,,,,,,,,,,,,,5.450882965384617,5.483367369230769,,,,
Warrap,2013-10-01,food_Meat,,0.0,96071.0,88.76061248779297,0.0,,,,,,,,,,,,,,,,5.418398561538463,5.450882965384617,,,,
Warrap,2013-11-01,food_Meat,,0.0,96071.0,23.446245193481445,3.0405402,,,,,,,,,,,,,,,,5.385914157692309,5.418398561538463,,,,
Warrap,2013-12-01,food_Meat,,0.0,96071.0,1.7742384672164917,3.0405402,,,,,,,,,,,,,,,,5.353429753846155,5.385914157692309,,,,
Warrap,2014-01-01,food_Meat,,0.0,96071.0,0.19428683817386627,3.0405402,,,,,,,,,,,,,,,,4.536679028571429,5.353429753846155,,,,
Warrap,2014-02-01,food_Meat,,44.0,127449.0,0.3069397509098053,4.1103599,,,,,,,,,,,,,,,,5.0675676,4.536679028571429,,,,
Warrap,2014-03-01,food_Meat,,43.0,127449.0,0.6867466568946838,4.3355856133333335,,,,,,,,,,,,,,,,5.40540544,5.0675676,,,,
Warrap,2014-04-01,food_Meat,,23.0,127449.0,6.697483539581299,3.6036036266666667,,,,,,,,,,,,,,,,5.4536679885714285,5.40540544,,,,
Warrap,2014-05-01,food_Meat,,113.0,127449.0,41.84571838378906,3.4909910133333337,,,,,,,,,,,,,,,,5.40540544,5.4536679885714285,,,,
Warrap,2014-06-01,food_Meat,,62.0,127449.0,60.444908142089844,3.8288288533333334,,,,,,,,,,,,,,,,5.357177142857142,5.40540544,,,,
Warrap,2014-07-01,food_Meat,,0.0,127449.0,69.7591323852539,4.617146666666666,,,,,,,,,,,,,,,,5.069124342857142,5.357177142857142,,,,
Warrap,2014-08-01,food_Meat,,26.0,127449.0,84.60839080810547,3.70967736,,,,,,,,,,,,,,,,5.11520745,5.069124342857142,,,,
Warrap,2014-09-01,food_Meat,,2.0,127449.0,81.61495208740234,4.83870975,,,,,,,,,,,,,,,,5.437777142857143,5.11520745,,,,
Warrap,2014-10-01,food_Meat,,53.0,127449.0,71.15837097167969,5.053753333333333,,,,,,,,,,,,,,,,5.6221199,5.437777142857143,,,,
Warrap,2014-11-01,food_Meat,,0.0,127449.0,35.70241928100586,7.2043011833333335,,,,,,,,,,,,,,,,5.529954,5.6221199,,,,
Warrap,2014-12-01,food_Meat,,2.0,127449.0,1.7003220319747925,6.989247416666667,,,,,,,,,,,,,,,,5.39170515,5.529954,,,,
Warrap,2015-01-01,food_Meat,,18.0,127449.0,0.172477588057518,5.752688258333333,,,,,,,,,,,,,,,,5.6221199,5.39170515,,,,
Warrap,2015-02-01,food_Meat,,1.0,108287.0,0.2616293430328369,6.12903235,,,,,,,,,,,,,,,,5.94470055,5.6221199,,,,
Warrap,2015-03-01,food_Meat,,7.0,108287.0,0.6076617240905762,5.053763516666667,,,,,,,,,,,,,,,,5.0691245,5.94470055,,,,
Warrap,2015-04-01,food_Meat,,8.0,108287.0,9.944896697998047,3.7634409166666667,,,,,,,,,,,,,,,,5.8064517,5.0691245,,,,
Warrap,2015-05-01,food_Meat,,2.0,108287.0,10.663804054260254,4.83870975,,,,,,,,,,,,,,,,7.649769462857143,5.8064517,,,,
Warrap,2015-06-01,food_Meat,,33.0,108287.0,34.64861297607422,6.1827956,,,,,,,,,,,,,,,,6.820276388571428,7.649769462857143,,,,
Warrap,2015-07-01,food_Meat,,2.0,108287.0,68.28919982910156,7.15053752,,,,,,,,,,,,,,,,5.852534468571428,6.820276388571428,,,,
Warrap,2015-08-01,food_Meat,,21.0,108287.0,78.09196472167969,5.75268808,,,,,,,,,,,,,,,,5.48387088,5.852534468571428,,,,
Warrap,2015-09-01,food_Meat,,0.0,108287.0,95.32302856445312,6.93548376,,,,,,,,,,,,,,,,6.5606142589783545,5.48387088,,,,
Warrap,2015-10-01,food_Meat,,0.0,108287.0,62.87202835083008,1.3982827733333334,,,,,,,,,,,,,,,,7.679374266181817,6.5606142589783545,,,,
Warrap,2015-11-01,food_Meat,,115.0,108287.0,51.713687896728516,1.82795696,,,,,,,,,,,,,,,,8.754084484987013,7.679374266181817,,,,
Warrap,2015-12-01,food_Meat,,0.0,108287.0,2.566495895385742,2.1505376,,,,,,,,,,,,,,,,1.631543109177489,8.754084484987013,,,,
Warrap,2016-01-01,food_Meat,,37.0,108287.0,0.17671172320842743,0.36036033333333334,,,,,,,,,,,,,,,,1.927459782900433,1.631543109177489,,,,
Warrap,2016-02-01,food_Meat,,53.0,133123.0,0.25102898478507996,2.567567375,,,,,,,,,,,,,,,,2.058664408744589,1.927459782900433,,,,
Warrap,2016-03-01,food_Meat,,17.0,133123.0,0.4263729751110077,1.38825775,,,,,,,,,,,,,,,,2.1482398371948053,2.058664408744589,,,,
Warrap,2016-04-01,food_Meat,,8.0,133123.0,12.9261474609375,1.37415644,,,,,,,,,,,,,,,,1.6407494403636365,2.1482398371948053,,,,
Warrap,2016-05-01,food_Meat,,2.0,133123.0,21.071067810058594,2.67072484,,,,,,,,,,,,,,,,1.8662002385454546,1.6407494403636365,,,,
Warrap,2016-06-01,food_Meat,,9.0,133123.0,56.35009002685547,0.74531856,,,,,,,,,,,,,,,,1.6483917003636364,1.8662002385454546,,,,
Warrap,2016-07-01,food_Meat,,0.0,133123.0,72.8362808227539,1.9481061333333332,,,,,,,,,,,,,,,,1.9074537500259743,1.6483917003636364,,,,
Warrap,2016-08-01,food_Meat,,0.0,133123.0,91.85527801513672,2.420625493333333,,,,,,,,,,,,,,,,1.6093042902857142,1.9074537500259743,,,,
Warrap,2016-09-01,food_Meat,,0.0,133123.0,77.7049331665039,2.93774338,,,,,,,,,,,,,,,,1.5816360085714285,1.6093042902857142,,,,
Warrap,2016-10-01,food_Meat,,4.0,133123.0,57.531822204589844,2.91345604,,,,,,,,,,,,,,,,1.408592430252101,1.5816360085714285,,,,
Warrap,2016-11-01,food_Meat,,0.0,133123.0,35.56298828125,2.2421074133333336,,,,,,,,,,,,,,,,1.3817875977784568,1.408592430252101,,,,
Warrap,2016-12-01,food_Meat,,0.0,133123.0,1.3600668907165527,1.09527522,,,,,,,,,,,,,,,,1.4449292773109244,1.3817875977784568,,,,
Warrap,2017-01-01,food_Meat,,12.0,133123.0,0.17342473566532135,1.0002666666666666,,,,,,,,,,,,,,,,1.4084793992543925,1.4449292773109244,,,,
Warrap,2017-02-01,food_Meat,,0.0,136015.0,0.25102898478507996,1.84910505,,,,,,,,,,,,,,,,1.5319116018049401,1.4084793992543925,,,,
Warrap,2017-03-01,food_Meat,,2.0,136015.0,0.4354860782623291,0.87345024,,,,,,,,,,,,,,,,1.3553526307563026,1.5319116018049401,,,,
Warrap,2017-04-01,food_Meat,,19.0,136015.0,4.607359409332275,1.1588898,,,,,,,,,,,,,,,,1.299575134961039,1.3553526307563026,,,,
Warrap,2017-05-01,food_Meat,,27.0,136015.0,17.369991302490234,0.31468071,,,,,,,,,,,,,,,,1.4850888337316015,1.299575134961039,,,,
Warrap,2017-06-01,food_Meat,,32.0,136015.0,44.474491119384766,0.30403933333333333,,,,,,,,,,,,,,,,1.6210875553593072,1.4850888337316015,,,,
Western Equatoria,2013-01-01,food_Meat,,43.0,136015.0,0.172477588057518,1.130855,,,,,,,,,,,,,,,,7.23905731,2.118346228011205,,,,
Western Equatoria,2013-02-01,food_Meat,,0.0,178825.0,5.747639179229736,7.968574713333333,,,,,,,,,,,,,,,,7.319819,7.23905731,,,,
Western Equatoria,2013-03-01,food_Meat,,0.0,178825.0,5.141754150390625,7.9391883,,,,,,,,,,,,,,,,7.2635127,7.319819,,,,
Western Equatoria,2013-04-01,food_Meat,,0.0,178825.0,45.457035064697266,7.4324316,,,,,,,,,,,,,,,,7.2635127,7.2635127,,,,
Western Equatoria,2013-05-01,food_Meat,,0.0,178825.0,56.463687896728516,3.6036032,,,,,,,,,,,,,,,,7.2635127,7.2635127,,,,
Western Equatoria,2013-06-01,food_Meat,,0.0,178825.0,92.21700286865234,3.6036032,,,,,,,,,,,,,,,,7.46058475,7.2635127,,,,
Western Equatoria,2013-07-01,food_Meat,,0.0,178825.0,140.41510009765625,3.6036032,,,,,,,,,,,,,,,,7.7139631,7.46058475,,,,
Western Equatoria,2013-08-01,food_Meat,,0.0,178825.0,91.92261505126953,8.1644135,,,,,,,,,,,,,,,,7.882882,7.7139631,,,,
Western Equatoria,2013-09-01,food_Meat,,0.0,178825.0,109.65125274658203,7.5450442,,,,,,,,,,,,,,,,7.882882,7.882882,,,,
Western Equatoria,2013-10-01,food_Meat,,0.0,178825.0,108.38655853271484,7.1509001,,,,,,,,,,,,,,,,7.882882,7.882882,,,,
Western Equatoria,2013-11-01,food_Meat,,0.0,178825.0,94.1099624633789,3.1531528,,,,,,,,,,,,,,,,7.882882,7.882882,,,,
Western Equatoria,2013-12-01,food_Meat,,3.0,178825.0,23.95208740234375,6.4752245,,,,,,,,,,,,,,,,8.5585576,7.882882,,,,
Western Equatoria,2014-01-01,food_Meat,,0.0,178825.0,5.222502708435059,3.1531528,,,,,,,,,,,,,,,,8.059844657142857,8.5585576,,,,
Western Equatoria,2014-02-01,food_Meat,,8.0,196764.0,4.140379905700684,6.50337765,,,,,,,,,,,,,,,,7.528957577142857,8.059844657142857,,,,
Western Equatoria,2014-03-01,food_Meat,,0.0,196764.0,6.330860614776611,44.84797326,,,,,,,,,,,,,,,,7.480695028571429,7.528957577142857,,,,
Western Equatoria,2014-04-01,food_Meat,,2.0,196764.0,46.39662170410156,53.50506791,,,,,,,,,,,,,,,,6.50337842,7.480695028571429,,,,
Western Equatoria,2014-05-01,food_Meat,,0.0,196764.0,77.60769653320312,3.58952705,,,,,,,,,,,,,,,,6.63006761,6.50337842,,,,
Western Equatoria,2014-06-01,food_Meat,,0.0,196764.0,99.12970733642578,3.71621624,,,,,,,,,,,,,,,,6.26587625,6.63006761,,,,
Western Equatoria,2014-07-01,food_Meat,,0.0,196764.0,98.6235580444336,3.54732,,,,,,,,,,,,,,,,5.836693455,6.26587625,,,,
Western Equatoria,2014-08-01,food_Meat,,10.0,196764.0,72.44348907470703,5.52419346,,,,,,,,,,,,,,,,5.93245976640625,5.836693455,,,,
Western Equatoria,2014-09-01,food_Meat,,1.0,196764.0,96.87057495117188,6.12903235,,,,,,,,,,,,,,,,6.31047125,5.93245976640625,,,,
Western Equatoria,2014-10-01,food_Meat,,0.0,196764.0,100.71302795410156,63.38697,,,,,,,,,,,,,,,,5.5997984710937505,6.31047125,,,,
Western Equatoria,2014-11-01,food_Meat,,8.0,196764.0,98.79322052001953,3.387096825,,,,,,,,,,,,,,,,5.816532345312501,5.5997984710937505,,,,
Western Equatoria,2014-12-01,food_Meat,,2.0,196764.0,22.064884185791016,43.387097425,,,,,,,,,,,,,,,,5.75100815078125,5.816532345312501,,,,
Western Equatoria,2015-01-01,food_Meat,,7.0,196764.0,2.4735803604125977,3.34677424375,,,,,,,,,,,,,,,,6.532258162500001,5.75100815078125,,,,
Western Equatoria,2015-02-01,food_Meat,,8.0,136558.0,3.9086315631866455,6.77419365,,,,,,,,,,,,,,,,6.209677512500001,6.532258162500001,,,,
Western Equatoria,2015-03-01,food_Meat,,0.0,136558.0,10.722188949584961,6.935483975,,,,,,,,,,,,,,,,6.612903325,6.209677512500001,,,,
Western Equatoria,2015-04-01,food_Meat,,11.0,136558.0,50.2014045715332,6.73387106875,,,,,,,,,,,,,,,,7.056451718750001,6.612903325,,,,
Western Equatoria,2015-05-01,food_Meat,,0.0,136558.0,41.06535339355469,3.5887097312500003,,,,,,,,,,,,,,,,9.75806436,7.056451718750001,,,,
Western Equatoria,2015-06-01,food_Meat,,73.0,136558.0,101.09491729736328,4.31451606,,,,,,,,,,,,,,,,7.37903214,9.75806436,,,,
Western Equatoria,2015-07-01,food_Meat,,42.0,136558.0,102.26789093017578,4.6370967,,,,,,,,,,,,,,,,8.849505581612902,7.37903214,,,,
Western Equatoria,2015-08-01,food_Meat,,23.0,136558.0,81.23870086669922,47.54032182,,,,,,,,,,,,,,,,10.602237083225805,8.849505581612902,,,,
Western Equatoria,2015-09-01,food_Meat,,23.0,136558.0,105.04008483886719,1.4112903,,,,,,,,,,,,,,,,11.818308553161291,10.602237083225805,,,,
Western Equatoria,2015-10-01,food_Meat,,4.0,136558.0,78.17963409423828,0.84703668,,,,,,,,,,,,,,,,12.462538822451611,11.818308553161291,,,,
Western Equatoria,2015-11-01,food_Meat,,0.0,136558.0,106.21796417236328,0.84677418,,,,,,,,,,,,,,,,14.320109032064515,12.462538822451611,,,,
Western Equatoria,2015-12-01,food_Meat,,17.0,136558.0,21.6474552154541,0.96774192,,,,,,,,,,,,,,,,2.5757190744758067,14.320109032064515,,,,
Western Equatoria,2016-01-01,food_Meat,,13.0,136558.0,2.416630506515503,0.16216215,,,,,,,,,,,,,,,,2.6842848902217744,2.5757190744758067,,,,
Western Equatoria,2016-02-01,food_Meat,,48.0,116936.0,1.8655012845993042,0.2297297125,,,,,,,,,,,,,,,,2.6713987401612904,2.6842848902217744,,,,
Western Equatoria,2016-03-01,food_Meat,,66.0,116936.0,3.32808518409729,0.1829976125,,,,,,,,,,,,,,,,2.6020752911129033,2.6713987401612904,,,,
Western Equatoria,2016-04-01,food_Meat,,5.0,116936.0,70.84496307373047,0.052109865,,,,,,,,,,,,,,,,1.8457403411774194,2.6020752911129033,,,,
Western Equatoria,2016-05-01,food_Meat,,0.0,116936.0,77.3154525756836,0.1669203025,,,,,,,,,,,,,,,,1.946931861395161,1.8457403411774194,,,,
Western Equatoria,2016-06-01,food_Meat,,1.0,116936.0,93.3763656616211,0.1669203025,,,,,,,,,,,,,,,,1.79561368,1.946931861395161,,,,
Western Equatoria,2016-07-01,food_Meat,,0.0,116936.0,102.85871124267578,1.00721232,,,,,,,,,,,,,,,,2.0452440266666665,1.79561368,,,,
Western Equatoria,2016-08-01,food_Meat,,5.0,116936.0,97.92858123779297,0.4352152,,,,,,,,,,,,,,,,1.801417836344086,2.0452440266666665,,,,
Western Equatoria,2016-09-01,food_Meat,,14.0,116936.0,100.59346008300781,0.1257595625,,,,,,,,,,,,,,,,1.8220423437096775,1.801417836344086,,,,
Western Equatoria,2016-10-01,food_Meat,,8.0,116936.0,78.60948181152344,0.0987240375,,,,,,,,,,,,,,,,1.707650410967742,1.8220423437096775,,,,
Western Equatoria,2016-11-01,food_Meat,,17.0,116936.0,69.35498046875,1.30313172,,,,,,,,,,,,,,,,1.8999718404838712,1.707650410967742,,,,
Western Equatoria,2016-12-01,food_Meat,,19.0,116936.0,24.645034790039062,211.38987270875,,,,,,,,,,,,,,,,2.210395,1.8999718404838712,,,,
Western Equatoria,2017-01-01,food_Meat,,20.0,116936.0,2.602402687072754,1.123595,,,,,,,,,,,,,,,,2.0137702,2.210395,,,,
Western Equatoria,2017-02-01,food_Meat,,18.0,110318.0,2.127845048904419,164.386869192,,,,,,,,,,,,,,,,1.8842074035842293,2.0137702,,,,
Western Equatoria,2017-03-01,food_Meat,,3.0,110318.0,3.945403575897217,0.49831456,,,,,,,,,,,,,,,,1.7386626258064515,1.8842074035842293,,,,
Western Equatoria,2017-04-01,food_Meat,,15.0,110318.0,25.517841339111328,138.22139638800002,,,,,,,,,,,,,,,,1.8755794164516124,1.7386626258064515,,,,
Western Equatoria,2017-05-01,food_Meat,,8.0,110318.0,69.15380859375,1.60076709,,,,,,,,,,,,,,,,2.1050996899569894,1.8755794164516124,,,,
Western Equatoria,2017-06-01,food_Meat,,30.0,110318.0,92.76421356201172,1.307065094,,,,,,,,,,,,,,,,2.1476357734623654,2.1050996899569894,,,,
Central Equatoria,2013-01-01,food_Maize,,,,,,,,,,,,,,,,,,,,,,,1.4245014384615384,,,
Central Equatoria,2013-02-01,food_Maize,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,,,,,,,,,1.4553012923076922,1.4245014384615384,,
Central Equatoria,2013-03-01,food_Maize,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,,,,,,,,,,,,,1.8191266153846157,1.4553012923076922,,
Central Equatoria,2013-04-01,food_Maize,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,,,,,,,,,,,,,1.7931390923076924,1.8191266153846157,,
