"state","ea","hh","index","own","owntotal","year_purc","vintage","drate","drate_median","drate_median_w1","price_purc","price_purc_ssp","price_purc_ssp_cleaned","curr_purc","price_sell","price_sell_ssp","price_sell_ssp_cleaned","curr_sell","cons_flow","cons_flow_median","cons_d_yearly","cons_d_weekly","cons_d_daily","cons_d_daily_pc","sellall","curr_sellall","own_preconflict","owntotal_preconflict","c_min_h","c_max_h"
92,8,2,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,2,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,1000
92,8,2,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,2,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,2,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,2,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,2,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,2,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,2,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,2,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
92,8,2,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
92,8,2,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,2,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,2,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
92,8,2,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,2,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
92,8,2,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,2,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
92,8,2,18,1,1,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,300,,,,600,,96.3389205932617,112.395408630371,96.3389205932617,1.84633111953735,0.263761579990387,0.263761579990387,,,1,1,0.00999999977648258,2000
92,8,3,5,1,2,2014,3,0.185881763696671,0.185881763696671,0.0406044721603394,400,400,400,1,,,900,,84.5545425415039,234.873733520508,319.428283691406,6.12182903289795,0.874547004699707,0.124935284256935,,0,1,1,0.00999999977648258,2000
92,8,3,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,3,3,1,1,2015,2,0.167934507131577,0.167934507131577,0.122063808143139,,,5600,,1200,40708.04296875,15000,2,2923.15258789063,1559.0146484375,2923.15258789063,56.0220909118652,8.00315570831299,1.14330792427063,,,0,0,0.00999999977648258,15000
92,8,3,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,3,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,3,21,1,2,2014,3,0.0763007327914238,0.142089739441872,0.122953817248344,50,50,50,1,,,40,,7.84329986572266,7.84329986572266,15.6865997314453,0.300632983446121,0.0429475679993629,0.00613536685705185,,0,1,2,0.00999999977648258,1000
92,8,3,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,3,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,3,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,3,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,3,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,3,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,3,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
92,8,3,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
92,8,3,18,1,4,2015,2,0.171588853001595,0.171588853001595,0.0959599018096924,250,250,250,1,,,600,,96.3389205932617,112.395408630371,433.525146484375,8.30848979949951,1.18692719936371,0.16956102848053,,0,1,2,0.00999999977648258,2000
92,8,3,19,1,3,2015,2,0.425522118806839,0.187565594911575,0.110022693872452,150,150,150,1,,,50,,8.94004154205322,6.25802946090698,21.4561004638672,0.41120520234108,0.0587435998022556,0.00839194282889366,,0,1,3,0.00999999977648258,500
92,8,3,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,3,11,1,1,2015,2,0.149677604436874,0.149677604436874,0.171588853001595,,,95,,,,150,,39.8822708129883,39.8822708129883,39.8822708129883,0.764341950416565,0.109191708266735,0.0155988158658147,,,0,0,0.00999999977648258,500
92,8,3,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,3,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,3,12,1,4,2015,2,0.159050494432449,0.187565594911575,0.213363766670227,350,350,350,1,,,250,,83.1707000732422,83.1707000732422,332.682800292969,6.37585115432739,0.910835862159729,0.130119413137436,,0,1,2,0.00999999977648258,2000
92,8,5,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,5,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,5,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,5,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,5,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,5,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,5,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
92,8,5,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,5,19,1,2,2013,4,0.187565594911575,0.187565594911575,0.110022693872452,30,30,30,1,,,50,,8.94004154205322,6.25802946090698,15.1980714797974,0.29127037525177,0.0416100509464741,0.0138700166717172,,0,1,2,0.00999999977648258,500
92,8,5,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,5,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,5,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
92,8,5,11,1,1,2014,3,0.149677604436874,0.149677604436874,0.171588853001595,60,60,60,1,,,150,,39.8822708129883,39.8822708129883,39.8822708129883,0.764341950416565,0.109191708266735,0.0363972373306751,,,0,0,0.00999999977648258,500
92,8,5,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
92,8,5,21,1,3,2013,4,0.208685845136642,0.142089739441872,0.122953817248344,100,100,100,1,,,40,,7.84329986572266,7.84329986572266,23.529899597168,0.450949490070343,0.0644213557243347,0.0214737858623266,,0,1,2,0.00999999977648258,1000
92,8,5,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,5,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,5,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,5,18,1,2,2013,4,0.171588853001595,0.171588853001595,0.0959599018096924,220,220,220,1,,,600,,96.3389205932617,112.395408630371,208.734329223633,4.00038433074951,0.571483433246613,0.190494477748871,,0,1,2,0.00999999977648258,2000
92,8,5,12,1,2,2013,4,0.187565594911575,0.187565594911575,0.213363766670227,170,170,170,1,,,250,,83.1707000732422,83.1707000732422,166.341400146484,3.1879255771637,0.455417931079865,0.151805981993675,,0,1,1,0.00999999977648258,2000
92,8,5,5,1,1,2014,3,0.185881763696671,0.185881763696671,0.0406044721603394,500,500,500,1,,,900,,84.5545425415039,234.873733520508,84.5545425415039,1.62048399448395,0.231497719883919,0.0771659091114998,,,0,0,0.00999999977648258,2000
92,8,7,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,7,9,1,1,2013,4,0.0901826024055481,0.0901826024055481,0.1243517100811,,,279,,,,650,,128.687713623047,128.687713623047,128.687713623047,2.46629428863525,0.352327764034271,0.0320297963917255,,,1,1,0.00999999977648258,2500
92,8,7,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,15000
92,8,7,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,1500
92,8,7,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,7,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,7,18,1,6,2000,17,0.0179505664855242,0.171588853001595,0.0959599018096924,750,750,750,1,,,600,,96.3389205932617,96.3389205932617,578.033508300781,11.0779867172241,1.58256947994232,0.143869951367378,,0,1,5,0.00999999977648258,2000
92,8,7,12,1,6,2013,4,0.187565594911575,0.187565594911575,0.213363766670227,190,190,190,1,350,350,350,1,116.438980102539,83.1707000732422,532.29248046875,10.201361656189,1.45733737945557,0.132485210895538,,0,1,4,0.00999999977648258,2000
92,8,7,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,7,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,7,5,1,1,2014,3,0.185881763696671,0.185881763696671,0.0406044721603394,450,450,450,1,,,900,,84.5545425415039,234.873733520508,84.5545425415039,1.62048399448395,0.231497719883919,0.0210452470928431,,,0,0,0.00999999977648258,2000
92,8,7,21,1,4,2013,4,0.142089739441872,0.142089739441872,0.122953817248344,180,180,25,1,,,40,,7.84329986572266,7.84329986572266,31.3731994628906,0.601265966892242,0.0858951359987259,0.00780864851549268,,0,1,5,0.00999999977648258,1000
92,8,7,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,7,11,1,1,2015,2,0.149677604436874,0.149677604436874,0.171588853001595,120,120,120,1,,,150,,39.8822708129883,39.8822708129883,39.8822708129883,0.764341950416565,0.109191708266735,0.009926519356668,,,0,0,0.00999999977648258,500
92,8,7,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,7,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,7,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,7,8,1,1,2013,4,0.0679389163851738,0.0679389163851738,0.0444836877286434,,,580,,,,1000,,98.3676071166992,98.3676071166992,98.3676071166992,1.88521087169647,0.269315838813782,0.0244832579046488,,,1,1,0.00999999977648258,7000
92,8,7,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,7,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
92,8,7,19,1,5,2015,2,0.187565594911575,0.187565594911575,0.110022693872452,35,35,35,1,,,50,,8.94004154205322,6.25802946090698,33.9721603393555,0.651074945926666,0.0930107086896896,0.00845551863312721,,0,1,4,0.00999999977648258,500
92,8,8,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,8,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,8,3,1,2,2015,2,0.167934507131577,0.167934507131577,0.122063808143139,500,500,500,1,8000,8000,8000,1,1559.0146484375,1559.0146484375,3118.029296875,59.756893157959,8.53669929504395,1.42278325557709,1600,1,1,1,0.00999999977648258,15000
92,8,8,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,8,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,8,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,8,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,8,12,1,3,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,150,150,150,1,200,200,200,1,66.5365600585938,83.1707000732422,232.877960205078,4.46309566497803,0.63758510351181,0.106264181435108,600,1,1,2,0.00999999977648258,2000
92,8,8,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,8,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,1500
92,8,8,21,1,4,2015,2,0.0787859708070755,0.142089739441872,0.122953817248344,35,35,35,1,30,30,30,1,5.88247489929199,7.84329986572266,29.41237449646,0.563686847686768,0.0805266946554184,0.0134211154654622,,0,1,2,0.00999999977648258,1000
92,8,8,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,8,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,8,18,1,5,2014,3,0.171588853001595,0.171588853001595,0.0959599018096924,450,450,450,1,800,800,800,1,128.451889038086,112.395408630371,578.033508300781,11.0779867172241,1.58256947994232,0.263761579990387,,0,1,3,0.00999999977648258,2000
92,8,8,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,8,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
92,8,8,11,1,1,2007,10,0.0521303862333298,0.149677604436874,0.171588853001595,65,65,65,1,40,40,40,1,10.635272026062,11.299976348877,10.635272026062,0.203824520111084,0.0291177872568369,0.00485296454280615,,,1,1,0.00999999977648258,500
92,8,8,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,8,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,8,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,8,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
92,8,9,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
92,8,9,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,9,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,9,18,1,2,2013,4,0.171588853001595,0.171588853001595,0.0959599018096924,320,320,320,1,,,600,,96.3389205932617,112.395408630371,208.734329223633,4.00038433074951,0.571483433246613,0.190494477748871,,0,1,2,0.00999999977648258,2000
92,8,9,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,9,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,9,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,9,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,9,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,9,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
92,8,9,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,9,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,9,11,1,1,2012,5,0.101611487567425,0.149677604436874,0.171588853001595,250,250,250,1,,,150,,39.8822708129883,39.8822708129883,39.8822708129883,0.764341950416565,0.109191708266735,0.0363972373306751,,,1,1,0.00999999977648258,500
92,8,9,19,1,2,2015,2,0.213363766670227,0.187565594911575,0.110022693872452,80,80,80,1,,,50,,8.94004154205322,6.25802946090698,15.1980714797974,0.29127037525177,0.0416100509464741,0.0138700166717172,,0,1,2,0.00999999977648258,500
92,8,9,21,1,3,2014,3,0.130765706300735,0.142089739441872,0.122953817248344,60,60,60,1,,,40,,7.84329986572266,7.84329986572266,23.529899597168,0.450949490070343,0.0644213557243347,0.0214737858623266,,0,1,2,0.00999999977648258,1000
92,8,9,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,9,12,1,1,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,200,200,200,1,,,250,,83.1707000732422,83.1707000732422,83.1707000732422,1.59396278858185,0.227708965539932,0.0759029909968376,,,1,1,0.00999999977648258,2000
92,8,9,20,1,1,2009,8,,,0.0681455135345459,45,45,45,1,,,180,,22.6995677947998,22.6995677947998,22.6995677947998,0.435036212205887,0.062148030847311,0.0207160096615553,,,1,1,0.00999999977648258,250
92,8,9,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
92,8,9,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,9,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,10,20,1,1,2011,6,,,0.0681455135345459,50,50,50,1,,,180,,22.6995677947998,22.6995677947998,22.6995677947998,0.435036212205887,0.062148030847311,0.0155370077118278,,,1,1,0.00999999977648258,250
92,8,10,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,10,19,1,3,2015,2,0.187565594911575,0.187565594911575,0.110022693872452,30,30,30,1,,,50,,8.94004154205322,6.25802946090698,21.4561004638672,0.41120520234108,0.0587435998022556,0.0146858999505639,,0,1,2,0.00999999977648258,500
92,8,10,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,10,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,10,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
92,8,10,12,1,2,2015,2,0.00497512426227331,0.187565594911575,0.213363766670227,250,250,250,1,,,250,,83.1707000732422,83.1707000732422,166.341400146484,3.1879255771637,0.455417931079865,0.113854482769966,,0,1,2,0.00999999977648258,2000
92,8,10,21,1,2,2014,3,0.193074360489845,0.142089739441872,0.122953817248344,75,75,75,1,,,40,,7.84329986572266,7.84329986572266,15.6865997314453,0.300632983446121,0.0429475679993629,0.0107368919998407,,0,1,2,0.00999999977648258,1000
92,8,10,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,10,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,10,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,10,3,1,1,2013,4,0.167934507131577,0.167934507131577,0.122063808143139,7500,7500,7500,1,30000,30000,15000,1,2923.15258789063,1169.26098632813,2923.15258789063,56.0220909118652,8.00315570831299,2.00078892707825,,,1,1,0.00999999977648258,15000
92,8,10,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,10,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,10,5,1,1,2006,11,0.185881763696671,0.185881763696671,0.0406044721603394,100,100,100,1,,,900,,84.5545425415039,169.109085083008,84.5545425415039,1.62048399448395,0.231497719883919,0.0578744299709797,,,1,1,0.00999999977648258,2000
92,8,10,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,10,18,1,3,2012,5,0.171588853001595,0.171588853001595,0.0959599018096924,200,200,200,1,,,600,,96.3389205932617,112.395408630371,321.129730224609,6.15443706512451,0.879205286502838,0.21980132162571,,0,1,3,0.00999999977648258,2000
92,8,10,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,10,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,10,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,10,11,1,1,,3,0.149677604436874,0.149677604436874,0.171588853001595,,,115,,,,150,,39.8822708129883,39.8822708129883,39.8822708129883,0.764341950416565,0.109191708266735,0.0272979270666838,,,1,1,0.00999999977648258,500
92,8,11,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,11,18,1,3,2015,2,0.171588853001595,0.171588853001595,0.0959599018096924,150,150,150,1,500,500,500,1,80.2824325561523,112.395408630371,305.0732421875,5.84671497344971,0.835245013237,0.104405626654625,900,1,1,2,0.00999999977648258,2000
92,8,11,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
92,8,11,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,2000
92,8,11,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
92,8,11,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,11,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,11,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,11,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
92,8,11,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,11,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,11,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,11,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,11,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,11,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,11,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,11,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,11,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,11,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
92,8,11,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
92,8,11,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,12,21,1,2,2015,2,0.142089739441872,0.142089739441872,0.122953817248344,100,100,100,1,150,150,150,1,29.41237449646,7.84329986572266,37.255672454834,0.714003324508667,0.10200047492981,0.0340001583099365,300,1,1,1,0.00999999977648258,1000
92,8,12,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
92,8,12,18,1,3,2009,8,0.171588853001595,0.171588853001595,0.0959599018096924,250,250,250,1,500,500,500,1,80.2824325561523,88.310676574707,256.903778076172,4.92354965209961,0.703364193439484,0.234454736113548,600,1,1,3,0.00999999977648258,2000
92,8,12,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,12,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
92,8,12,11,1,1,2015,2,0.149677604436874,0.149677604436874,0.171588853001595,80,80,80,1,150,150,150,1,39.8822708129883,39.8822708129883,39.8822708129883,0.764341950416565,0.109191708266735,0.0363972373306751,,,0,0,0.00999999977648258,500
92,8,12,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
92,8,12,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
92,8,12,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
92,8,12,5,1,3,2011,6,0.185881763696671,0.185881763696671,0.0406044721603394,150,150,150,1,500,500,500,1,46.9747467041016,78.6827011108398,204.340148925781,3.91616988182068,0.559452831745148,0.186484277248383,1500,1,1,3,0.00999999977648258,2000
92,8,12,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
92,8,12,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
92,8,12,12,1,2,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,150,150,150,1,250,250,250,1,83.1707000732422,83.1707000732422,166.341400146484,3.1879255771637,0.455417931079865,0.151805981993675,500,1,0,0,0.00999999977648258,2000
92,8,12,19,1,2,2015,2,0.187565594911575,0.187565594911575,0.110022693872452,8,8,8,1,15,15,15,1,2.6820125579834,6.25802946090698,8.94004249572754,0.171335518360138,0.0244765020906925,0.00815883371978998,30,1,0,0,0.00999999977648258,500
92,8,12,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
92,8,12,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
92,8,12,10,1,1,2012,5,0.0406044721603394,0.0406044721603394,0.156239241361618,250,250,250,1,700,700,700,1,170.092056274414,121.494331359863,170.092056274414,3.25980663299561,0.465686678886414,0.155228897929192,,,1,1,0.00999999977648258,1500
92,8,12,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
92,8,12,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
