"state","ea","hh","weight_x","hhsize","mod_hh","hhsleep","hhwater","hhlight","cons_f0","cons_f1","cons_f2","cons_f3","cons_f4","cons_nf0","cons_nf1","cons_nf2","cons_nf3","cons_nf4","cons_d","food_cons_defl","nonfood_cons_defl","cons_defl_W1","hhsex","hhempl","pchild","psenior","hhtoilet","mi_cons_f0","mi_cons_nf0","mi_cons_f1","mi_cons_nf1","mi_cons_f2","mi_cons_nf2","mi_cons_f3","mi_cons_nf3","mi_cons_f4","mi_cons_nf4","mi_cons_d","pmi_cons_f0","pmi_cons_nf0","pmi_cons_d","mi_cons_f","mi_cons_nf","cons_f","cons_nf","tc_core","tc_summ","tc_imp","plinePPP","pline125PPP","pline31PPP","poorPPP","poor125PPP","poor31PPP","mi"
84,54,8,0.220985323190689,12,1,2,2,2,3.15071369815149,0,,,,1.02130637659108,0.0155792498739988,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.5,0,1,3.15071368217468,1.0213063955307,0,0.0155792497098446,1.10436415672302,-0.0701457634568214,0.210369765758514,0.328534841537476,-0.0968085378408432,0.00707611627876759,0,3,4,1,4.36863899230957,1.30235087871552,3.15071368217468,1.03688561916351,4.17201995849609,4.18759918212891,5.67098999023438,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,54,9,0.220985323190689,9,4,1,2,2,11.6415671983362,,,,0,0.223879596883372,,,,0,0.0634002151928721,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.333333343267441,0,0,11.6415672302246,0.223879590630531,0.0231525022536516,0.185012355446815,0.0444950684905052,0.130799055099487,0.250199645757675,-0.133766934275627,0,0,0.167126461863518,4,2,2,11.9594135284424,0.405924022197723,11.6415672302246,0.223879590630531,11.9288473129272,11.9288473129272,12.5324640274048,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
84,54,10,0.220985323190689,6,4,1,2,0,3.05614561934764,,,,0,0.371305461252313,,,,0.012982707689968,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.5,0,0,3.05614566802979,0.371305465698242,0.197587832808495,-0.249844402074814,0.321124523878098,-0.303286790847778,1.44121909141541,0.313179135322571,0,0.0129827074706554,0,3,2,1,5.01607704162598,0.144336119294167,3.05614566802979,0.384288161993027,3.42745113372803,3.44043374061584,5.16041326522827,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,54,11,0.220985323190689,9,4,2,2,2,2.54054576316997,,,,0,0.342743504047256,,,,0,0.000905131309249596,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.222222223877907,0,1,2.54054594039917,0.342743515968323,-0.063315212726593,-0.0606378205120564,-0.103471331298351,0.100491926074028,0.385624527931213,0.0139049468562007,0,0,0.00238597602583468,2,2,1,2.75938415527344,0.396502584218979,2.54054570198059,0.342743515968323,2.88419437408447,2.88419437408447,3.1582727432251,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,54,12,0.220985323190689,5,2,1,2,0,3.06738130453809,,0,,,0.612783814164467,,0.0436218983551222,,,0,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.400000005960464,0,0,3.06738138198853,0.612783789634705,0.00233562081120908,0.0661083236336708,0,0.0436218976974487,-0.379817754030228,0.333480000495911,0.0409276895225048,0.199933513998985,0,3,3,1,2.73082685470581,1.25592756271362,3.06738138198853,0.656405687332153,3.68016505241394,3.72378706932068,3.98675441741943,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,55,1,0.43127778172493,7,1,1,2,2,4.05307085214204,0,,,,0.263069990247975,0,,,,0,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.428571432828903,0,1,4.05307054519653,0.263069987297058,0,0,-0.222851440310478,-0.0933987572789192,-1.67872035503387,0.223480552434921,0.308749407529831,0.012841472402215,0,3,2,1,2.46024823188782,0.40599325299263,4.05307102203369,0.263069987297058,4.31614065170288,4.31614112854004,2.86624145507813,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,55,2,0.43127778172493,14,3,2,2,2,11.070549886362,,,0,,0.181427582263724,,,0,,0.057617690609733,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.5,0,1,11.0705499649048,0.181427583098412,-0.623244524002075,-0.00618446199223399,-0.200736775994301,-0.0794770866632462,0,0,-1.14879882335663,-0.216405585408211,0.124212205410004,4,1,2,9.09776973724365,-0.12063954770565,11.0705499649048,0.181427583098412,11.3095951080322,11.3095951080322,9.10134220123291,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
84,55,3,0.43127778172493,9,3,2,2,0,5.17982545288789,,,0.184073385134988,,0.321026016566819,,,0.00846662032131708,,0.011736245752956,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.666666686534882,0,0,5.17982578277588,0.321026027202606,0.118550665676594,-0.0975698903203011,-0.985850214958191,-0.131543889641762,0.184073388576508,0.0084666209295392,0.137701481580734,-0.185531750321388,0.0253009963780642,3,2,1,4.63430118560791,-0.0851528719067574,5.36389875411987,0.329492658376694,5.51258754730225,5.70512771606445,4.57444953918457,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,55,4,0.43127778172493,6,2,1,2,2,1.65666059260807,,0,,,0.32384822663208,,0.05503302945537,,,0,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.333333343267441,0,0,1.65666055679321,0.323848217725754,0.252120643854141,-0.0713322684168816,0,0.0550330318510532,1.88608884811401,-0.27825140953064,0.487495571374893,-0.0265364963561296,0,1,2,1,4.28236532211304,0.00276106409728527,1.65666055679321,0.378881245851517,1.98050880432129,2.03554177284241,4.28512620925903,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,55,5,0.43127778172493,5,2,2,2,2,8.58150183179184,,0.0662664237043227,,,0.886455155541472,,0.0634996508299635,,,0.130506408799667,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0,0,0,8.58150196075439,0.886455178260803,0.712535202503204,0.0227639134973288,0.0662664249539375,0.0634996518492699,3.12193703651428,-0.0356848984956741,1.48684477806091,-0.0670873075723648,0.281345695257187,4,3,3,13.9690847396851,0.869946539402008,8.64776802062988,0.949954807758331,9.59846305847168,9.72822952270508,15.1203765869141,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
84,55,6,0.43127778172493,8,4,2,2,2,3.46952060715876,,,,0,0.328610702702289,,,,0,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.75,0,1,3.46952056884766,0.328610718250275,-1.17366063594818,-0.378575712442398,-1.20848906040192,0.0128356721252203,4.13839960098267,-0.25786879658699,0,0,0,3,2,1,5.22577047348022,-0.294998109340668,3.46952056884766,0.328610688447952,3.79813122749329,3.79813122749329,4.93077230453491,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,55,7,0.43127778172493,7,3,1,2,2,4.09905161965408,,,0.549064653550103,,1.57660565893365,,,0.014514206265115,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.714285731315613,0,0,4.0990514755249,1.57660567760468,0.340990036725998,0.137092262506485,0.239429652690887,-0.41082176566124,0.549064695835114,0.0145142059773207,-0.010913715697825,-0.224300637841225,0,3,4,1,5.21762180328369,1.09308969974518,4.64811611175537,1.59111988544464,5.67565727233887,6.23923587799072,6.31071138381958,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,61
84,55,8,0.43127778172493,4,4,2,2,2,6.57694255265403,,,,0,4.17192705668475,,,,0.49688477023283,0,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,0,6.57694244384766,4.17192697525024,1.09670376777649,0.466440409421921,2.54084730148315,0.41051584482193,1.55883085727692,-0.223389327526093,0,0.496884793043137,0,4,4,1,11.7733240127563,5.32237863540649,6.57694244384766,4.6688117980957,10.7488698959351,11.2457542419434,17.095703125,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
84,55,9,0.43127778172493,4,1,1,2,0,9.79086411811283,0,,,,0.490534809929075,0.0587371784791372,,,,0,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.5,0,0,9.79086399078369,0.49053481221199,0,0.0587371774017811,1.68310809135437,0.777246057987213,1.89191162586212,-0.515920341014862,-0.490205019712448,0.439870208501816,0,4,2,1,12.8756790161133,1.25046789646149,9.79086399078369,0.549272000789642,10.2813987731934,10.3401355743408,14.1261472702026,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
84,55,10,0.43127778172493,9,1,2,2,2,6.45729487127527,0,,,,0.733773733093442,0.0592663422492196,,,,0.0339860457137072,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.666666686534882,0,0,6.45729494094849,0.733773708343506,0,0.0592663437128067,-0.122694633901119,-0.401378512382507,1.20472729206085,0.291329205036163,0.243104949593544,-0.0512157045304775,0.0732671096920967,4,3,1,7.78243255615234,0.63177502155304,6.45729494094849,0.793040037155151,7.22505474090576,7.28432083129883,8.48747444152832,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,61
84,55,11,0.43127778172493,6,1,1,2,2,3.67778659985203,0,,,,0.0380997914459269,0.00634996524098781,,,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.833333313465118,0,0,3.67778658866882,0.0380997881293297,0,0.00634996546432376,-1.82993340492249,-0.4280726313591,-2.60581088066101,0.283949285745621,0.165208667516708,-0.293018162250519,0,3,1,1,-0.592748999595642,-0.392691761255264,3.67778658866882,0.044449757784605,3.71588635444641,3.7222363948822,-0.985440731048584,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
84,55,12,0.43127778172493,10,4,2,2,2,4.47298370115632,,,,0,0.938524882366931,,,,0.306068318690933,0.11127177286881,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.200000002980232,0,0,4.47298383712769,0.938524901866913,-0.272954374551773,-0.0486596152186394,1.87987959384918,-0.150708347558975,0.277433186769485,0.554809927940369,0,0.306068331003189,0.239879667758942,3,3,3,6.35734224319458,1.60003519058228,4.47298383712769,1.24459326267242,5.522780418396,5.82884883880615,8.19725704193115,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,61
91,2,2,0.805746853351593,8,1,3,3,2,3.74405293929423,0.604681116301945,,,,1.63670353790227,0,,,,0.408982416029288,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,3.74405288696289,1.63670349121094,0.604681134223938,0,0.771579146385193,-0.0828625932335854,3.52716326713562,0.511891305446625,1.11103820800781,0.208296209573746,0.881684243679047,3,4,4,9.75851440429688,2.27402853965759,4.34873390197754,1.63670349121094,5.78973865509033,6.39441967010498,12.9142274856567,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
91,2,3,0.805746853351593,6,1,3,1,2,9.05825196656072,1.57014606690672,,,,1.82931912519692,0.62335492115697,,,,0.298816487094013,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.16666667163372,0,1,9.05825233459473,1.82931911945343,1.57014608383179,0.623354911804199,1.05765175819397,0.115015178918839,1.98428845405579,1.06276965141296,1.9108190536499,0.86367791891098,0.644188523292542,4,4,4,15.5811576843262,4.49413681030273,10.6283979415894,2.45267415046692,11.1863880157471,13.3798885345459,20.719482421875,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,2,4,0.805746853351593,8,1,3,1,3,4.18928050515595,1.15690129277244,,,,0.0730245992839132,0,,,,0.425453893047494,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.625,0,1,4.18928050994873,0.0730246007442474,1.15690135955811,0,-1.21332895755768,-0.275591313838959,-1.8423262834549,0.00472532026469707,1.53227686882019,-0.399320423603058,0.917193412780762,3,1,4,3.82280373573303,-0.597161829471588,5.34618186950684,0.0730246007442474,4.6877589225769,5.84466028213501,4.14283514022827,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,2,5,0.805746853351593,7,4,3,1,2,0.74975725827709,,,,0.189332639155208,0.856338176412847,,,,0.113392231650041,0.114379134070963,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.571428596973419,0.142857149243355,1,0.749757289886475,0.856338143348694,1.33915829658508,0.260266780853271,-0.0958487316966057,0.0711880475282669,-1.14776623249054,0.120475932955742,0.189332649111748,0.113392233848572,0.246578514575958,1,3,3,1.03463327884674,1.42166113853455,0.939089894294739,0.96973043680191,1.72047460079193,2.02319955825806,2.70287299156189,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,2,6,0.805746853351593,3,3,1,3,2,14.6523640946361,,,1.87754867162248,,2.91251733260287,,,0.0677329599373456,,0.267899620189942,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.666666686534882,0,1,14.652364730835,2.91251730918884,1.30423641204834,0.428902268409729,1.94999170303345,0.142757013440132,1.87754857540131,0.067732959985733,0.88601016998291,0.02888516895473,0.577537953853607,4,4,4,20.6701507568359,3.58079481124878,16.5299129486084,2.98025035858154,17.8327808380127,19.7780628204346,24.828483581543,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,2,7,0.805746853351593,23,4,3,2,2,3.51788275404252,,,,0.115245954268387,3.26471046078448,,,,0.0668126787833813,0.241025521877971,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.47826087474823,0.0434782616794109,1,3.51788282394409,3.26471042633057,0.895366191864014,0.0591630525887012,0.698171675205231,0.369904845952988,-0.405719310045242,0.50487744808197,0.115245953202248,0.0668126791715622,0.51960277557373,3,4,4,4.82094717025757,4.26546812057495,3.63312888145447,3.33152318000793,7.02361869812012,7.20567750930786,9.60601806640625,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
91,2,8,0.805746853351593,10,3,3,1,2,3.65790658847862,,,0,,0,,,0,,0.0880452961899267,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.5,0,1,3.6579065322876,0,0.331367075443268,-0.163669571280479,1.31407403945923,-0.195617839694023,0,0,0.00312550063244998,-0.685987710952759,0.189808040857315,3,1,2,5.30647325515747,-1.04527509212494,3.6579065322876,0,3.74595189094543,3.74595189094543,4.4510064125061,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,2,9,0.805746853351593,1,2,1,1,2,14.400863052034,,6.22904382820634,,,2.28598745515732,,0.373377954590169,,,0.310532406586929,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0,0,1,14.4008626937866,2.28598761558533,2.34641051292419,0.544903695583344,6.22904396057129,0.373377948999405,0.827210545539856,0.505886554718018,1.0812019109726,0.753625631332397,0.669445693492889,4,4,4,24.884729385376,4.46378135681152,20.6299057006836,2.65936541557312,16.9973831176758,23.5998039245605,30.0179557800293,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,2,10,0.805746853351593,3,2,3,1,2,12.8998638144415,,0.437174309005666,,,0,,0,,,0.233232985872845,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.333333343267441,0,1,12.8998641967773,0,0.149775788187981,-0.28007584810257,0.437174320220947,0,2.76396918296814,-0.0485953316092491,2.06673741340637,-0.0891779810190201,0.5028036236763,4,1,3,18.3175220489502,-0.417849183082581,13.3370380401611,0,13.1330966949463,13.5702714920044,18.4024772644043,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,2,11,0.805746853351593,4,3,1,4,3,4.51440014645528,,,0.662664237043227,,1.52970659614061,,,0.00761995838793004,,0.558831399145054,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,4.51440048217773,1.52970659732819,3.12281608581543,0.460879653692245,1.04130744934082,0.184141919016838,0.662664234638214,0.007619958370924,2.54034376144409,0.155230388045311,1.20472860336304,3,4,4,11.8815326690674,2.33757829666138,5.17706441879272,1.53732657432556,6.60293817520142,7.27322244644165,15.4238395690918,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,2,13,0.805746853351593,1,4,1,1,1,23.5411470209607,,,,1.4578613214951,1.44779205914607,,,,0,0.238302244664514,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0,0,1,23.5411472320557,1.44779205322266,1.81208848953247,0.541272282600403,3.24750661849976,0.135345563292503,-2.13671135902405,0.332882404327393,1.45786130428314,0,0.513731956481934,4,4,4,27.9218921661377,2.45729231834412,24.9990081787109,1.44779205322266,25.2272415161133,26.6851024627686,30.892915725708,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,2,14,0.805746853351593,10,2,3,1,3,8.81875928439951,,1.35501030549091,,,0.980117131984129,,0.050545725372152,,,0.597926211346815,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.300000011920929,0,1,8.81875991821289,0.980117082595825,1.3549348115921,0.117568098008633,1.35501027107239,0.0505457259714603,1.32122921943665,0.19347482919693,1.45644664764404,-0.12504668533802,1.28900921344757,4,3,4,14.3063802719116,1.21665906906128,10.1737689971924,1.03066289424896,10.3968029022217,11.802357673645,16.812047958374,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,4,1,1.4840714931488,5,1,2,3,2,5.70553908094219,0.397598542225936,,,,0,0,,,,0.451590501975087,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.400000005960464,0,1,5.70553922653198,0,0.397598534822464,0,0.597923755645752,0.299032866954803,2.47169923782349,0.135845080018044,0.588919043540955,0.329254448413849,0.973538756370544,3,1,4,9.76167964935303,0.764132380485535,6.1031379699707,0,6.15712976455688,6.55472850799561,11.4993505477905,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
91,4,2,1.4840714931488,6,4,2,1,2,1.24801764643141,,,,0,0.220132128354244,,,,0,0.145630918802159,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,1.24801766872406,0.220132127404213,0.597028493881226,0.151991978287697,1.17699909210205,-0.00263714976608753,-0.072244755923748,-0.0193674266338348,0,0,0.313951104879379,1,1,3,2.94980049133301,0.350119531154633,1.24801766872406,0.220132127404213,1.61378073692322,1.61378073692322,3.6138710975647,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,4,3,1.4840714931488,34,3,3,3,2,2.35708694702981,,,1.03297660480268,,0.149317564133716,,,0.0212910592286438,,0.15178381366257,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.558823525905609,0.0294117648154497,1,2.35708689689636,0.149317562580109,-0.253267467021942,-0.354034155607224,-0.418088972568512,0.571356117725372,1.03297662734985,0.0212910585105419,-0.365498065948486,0.196213111281395,0.327215522527695,2,1,3,2.35320901870728,0.584143698215485,3.39006352424622,0.170608624815941,2.6581883430481,3.7124559879303,3.26456832885742,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,4,4,1.4840714931488,3,1,1,3,2,5.00311498967637,0.441776158028818,,,,0.380997909192887,0,,,,0.120681619209596,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0,0.666666686534882,1,5.00311470031738,0.380997896194458,0.441776156425476,0,1.5171811580658,-0.262810796499252,7.18019914627075,-0.161452889442444,0.0610438175499439,-0.195687785744667,0.260165423154831,3,2,3,14.203314781189,-0.238953575491905,5.44489145278931,0.380997896194458,5.50479459762573,5.9465708732605,14.2245264053345,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,4,7,1.4840714931488,8,3,2,1,2,2.5264074037273,,,0.289915603706412,,0.0285748435844451,,,0,,0.127452254001707,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.625,0,1,2.52640748023987,0.0285748429596424,0.54329252243042,0.217037960886955,0.0033141658641398,0.195592537522316,0.289915591478348,0,-0.134778693318367,-0.137811407446861,0.274761557579041,2,1,3,3.22815108299255,0.30339390039444,2.81632304191589,0.0285748429596424,2.68243455886841,2.97235012054443,3.80630660057068,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,4,10,1.4840714931488,3,2,1,3,1,8.16220556518067,,0.234079769882333,,,0.0623169994959953,,0,,,0.0131541412137414,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0,0.333333343267441,1,8.16220569610596,0.0623169988393784,2.89688467979431,-0.17410908639431,0.234079763293266,0,5.7524733543396,0.216265812516212,2.07374811172485,-0.106734313070774,0.0346750430762768,4,1,1,19.1193904876709,-0.00226058810949326,8.39628505706787,0.0623169988393784,8.2376766204834,8.47175598144531,19.1518058776855,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,4,11,1.4840714931488,7,4,2,3,2,3.88131910268176,,,,0.208265903070729,0.361040874073673,,,,0.0371926532722296,0.108829264683942,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.571428596973419,0,1,3.88131904602051,0.361040890216827,0.900207340717316,0.133050248026848,-0.0138471564278007,0.133299633860588,0.459861576557159,-0.0125148380175233,0.208265900611877,0.0371926538646221,0.234614104032516,3,2,2,5.43580675125122,0.652068614959717,4.0895848274231,0.398233503103256,4.35118913650513,4.5966477394104,6.3224892616272,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,61
91,4,12,1.4840714931488,1,3,1,1,2,18.8859310085183,,,1.89963743739286,,1.26237305673017,,,0,,0.203438967589323,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0,0,1,18.8859310150146,1.26237308979034,1.30449771881104,0.512049198150635,4.92575883865356,0.233658850193024,1.89963757991791,0,1.04011487960815,0.114377342164516,0.438573688268662,4,4,3,28.0559406280518,2.12245845794678,20.7855682373047,1.26237308979034,20.3517436981201,22.2513809204102,30.6169719696045,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,4,13,1.4840714931488,5,2,3,3,2,2.49161753128254,,0.332712660589242,,,0.512061191029581,,0.191768955017576,,,0.267364507317142,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0,0,1,2.49161744117737,0.512061178684235,0.551598131656647,0.154012024402618,0.332712680101395,0.191768959164619,2.97769045829773,-0.0138719379901886,0.673117339611053,0.00868779793381691,0.576384365558624,2,2,4,7.02673578262329,0.852657973766327,2.82433009147644,0.703830122947693,3.27104330062866,3.79552483558655,8.45577812194824,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,61
91,4,14,1.4840714931488,6,1,3,1,2,5.31788053387019,1.09339599112133,,,,0.738500956605265,0.246166975770338,,,,0.292549477245679,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.333333343267441,0,1,5.31788063049316,0.738500952720642,1.09339606761932,0.246166974306107,2.37888979911804,0.585537910461426,0.385382086038589,0.322862237691879,0.334521442651749,0.665237128734589,0.630678117275238,3,3,4,9.51006984710693,2.55830526351929,6.41127681732178,0.984667956829071,6.34893083572388,7.68849420547485,12.6990528106689,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
91,4,15,1.4840714931488,5,4,3,1,3,6.16277740450202,,,,2.69704344476594,1.66165892464259,,,,0.060959666313483,0.285190437644886,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.600000023841858,0,1,6.16277742385864,1.66165900230408,3.08460068702698,0.334544062614441,0.130275711417198,-0.39836648106575,1.02105283737183,0.765489935874939,2.69704341888428,0.060959666967392,0.614813506603241,4,4,4,13.0957498550415,2.42428612709045,8.85982131958008,1.7226185798645,8.10962677001953,10.8676300048828,16.1348495483398,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,6,1,0.465903580188751,9,1,3,2,2,12.8041456468686,0.662664237043227,,,,1.20966837731101,0.0761995824529885,,,,0.168382875099235,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.444444447755814,0,1,12.8041458129883,1.20966839790344,0.662664234638214,0.0761995762586594,1.57807981967926,0.0481862612068653,0.301266729831696,0.485155075788498,0.287433445453644,0.565260231494904,0.362999767065048,4,3,3,15.6335906982422,2.38446950912476,13.4668102264404,1.28586792945862,14.1821966171265,14.9210605621338,18.3810596466064,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,6,2,0.465903580188751,2,4,1,2,2,14.1081216050704,,,,0,1.79069015056112,,,,0.0444497547120214,0.226856272677135,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.5,0,1,14.1081218719482,1.79069006443024,2.21279788017273,0.568008661270142,3.36993670463562,-0.0042826309800148,-0.0651170462369919,0.163877457380295,0,0.0444497540593147,0.489056706428528,4,4,3,19.6257381439209,2.56274342536926,14.1081218719482,1.83513998985291,16.1256675720215,16.1701183319092,22.6775379180908,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,6,3,0.465903580188751,8,4,3,1,2,3.98564919145413,,,,0.226410286256152,0.596896722778388,,,,0.0476247373325153,0.128562641703894,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.25,0,1,3.98564910888672,0.596896767616272,-0.422315090894699,-0.107038594782352,2.92714238166809,0.11595868319273,3.57048630714417,0.158082231879234,0.226410284638405,0.0476247370243073,0.277155309915543,3,3,3,10.2873725891113,0.811523795127869,4.21205949783325,0.644521474838257,4.71110868453979,4.98514366149902,11.376051902771,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
91,6,5,0.465903580188751,3,1,3,1,2,8.01823726822305,0.773108276550432,,,,0.237065361097305,0,,,,0.343874381229642,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0,0,1,8.01823806762695,0.237065374851227,0.773108243942261,0,1.79242348670959,0.0335475914180279,0.974965512752533,0.524557650089264,2.10581564903259,0.415447860956192,0.741324305534363,4,1,4,13.66455078125,1.21061849594116,8.79134559631348,0.237065359950066,8.59917736053467,9.37228488922119,15.6164932250977,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,61
91,6,6,0.465903580188751,9,1,3,1,1,2.34877657351988,0.670027173010374,,,,0,0.00211665508032927,,,,0.0430732582579893,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.555555582046509,0,1,2.3487765789032,0,0.670027136802673,0.0021166552323848,0.577983319759369,0.013127850368619,-0.874091804027557,-0.137710973620415,-0.876358866691589,-0.331787973642349,0.0928573235869408,2,1,1,1.8463362455368,-0.454254448413849,3.01880383491516,0.00211665499955416,2.39184975624084,3.06399369239807,1.48493909835815,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
91,6,8,0.465903580188751,22,2,3,1,2,2.75909291423453,,0.123810276464335,,,0.323270955568587,,0.0474515558877921,,,0.217205807959095,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.363636374473572,0,1,2.75909280776978,0.323270946741104,0.150742650032043,-0.269724369049072,0.123810276389122,0.0474515557289124,1.50412964820862,0.252903133630753,0.869209766387939,-0.139334112405777,0.468252241611481,2,2,3,5.40698480606079,0.21456715464592,2.88290309906006,0.370722502470016,3.29956960678101,3.47083139419556,6.08980417251587,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,61
91,6,9,0.465903580188751,7,4,3,1,3,6.22904382820634,,,,0.260332378838411,0.792838495790208,,,,0.0136070678092901,0.588830081827044,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.28571429848671,0,1,6.22904396057129,0.792838513851166,0.217166751623154,0.411838203668594,1.59555459022522,-0.106526233255863,-0.317910611629486,0.214824497699738,0.260332375764847,0.0136070679873228,1.26939976215363,4,3,4,7.98418712615967,1.32658195495605,6.48937654495239,0.806445598602295,7.61071252822876,7.88465213775635,10.5801687240601,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,61
91,6,10,0.465903580188751,5,2,2,1,1,2.12052553325969,,0.132532847408645,,,0.172719051395039,,0.0673096311594921,,,0.0514192341036703,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.600000023841858,0,1,2.12052536010742,0.172719061374664,2.15265655517578,0.112073205411434,0.132532849907875,0.067309632897377,-0.635577917098999,0.483765512704849,0.359189510345459,0.322199523448944,0.11084957420826,2,1,1,4.12932682037354,1.15806698799133,2.25305843353271,0.24002867937088,2.3446638584137,2.54450631141663,5.39824342727661,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,61
