,ADM1_EN,ADM2_EN,year,youth_buldge
2979,South Kordofan,Abassiya,2018,0.45759688829139333
2980,South Kordofan,Abassiya,2019,0.4590546925155068
2981,South Kordofan,Abassiya,2020,0.46228885682764653
2982,South Kordofan,Abu Jubayhah,2000,0.46997791398111016
2983,South Kordofan,Abu Jubayhah,2001,0.46894701104267383
2984,South Kordofan,Abu Jubayhah,2002,0.4679377869453958
2985,South Kordofan,Abu Jubayhah,2003,0.46711042654468227
2986,South Kordofan,Abu Jubayhah,2004,0.4665661133760451
2987,South Kordofan,Abu Jubayhah,2005,0.4662887951342253
2988,South Kordofan,Abu Jubayhah,2006,0.46396874673220606
2989,South Kordofan,Abu Jubayhah,2007,0.4618833304924853
2990,South Kordofan,Abu Jubayhah,2008,0.46033688936442546
2991,South Kordofan,Abu Jubayhah,2009,0.4588555691950153
2992,South Kordofan,Abu Jubayhah,2010,0.4580989928372505
2993,South Kordofan,Abu Jubayhah,2011,0.4590370270230542
2994,South Kordofan,Abu Jubayhah,2012,0.4601900224697018
2995,South Kordofan,Abu Jubayhah,2013,0.4615600534433169
2996,South Kordofan,Abu Jubayhah,2014,0.4631228578089865
2997,South Kordofan,Abu Jubayhah,2015,0.4648308693432892
2998,South Kordofan,Abu Jubayhah,2016,0.4663138112337355
2999,South Kordofan,Abu Jubayhah,2017,0.46776699267939204
3000,South Kordofan,Abu Jubayhah,2018,0.46923727843733454
3001,South Kordofan,Abu Jubayhah,2019,0.470771556311515
3002,South Kordofan,Abu Jubayhah,2020,0.481095355525501
3003,South Kordofan,Abu Kershola,2000,0.4587536701041131
3004,South Kordofan,Abu Kershola,2001,0.4577226091664292
3005,South Kordofan,Abu Kershola,2002,0.45670649966402127
3006,South Kordofan,Abu Kershola,2003,0.4558637350143106
3007,South Kordofan,Abu Kershola,2004,0.45529844161235816
3008,South Kordofan,Abu Kershola,2005,0.45499775157575806
3009,South Kordofan,Abu Kershola,2006,0.4526854537494513
3010,South Kordofan,Abu Kershola,2007,0.45061005725587416
3011,South Kordofan,Abu Kershola,2008,0.4490671270074616
3012,South Kordofan,Abu Kershola,2009,0.4475915365908371
3013,South Kordofan,Abu Kershola,2010,0.4468219014129822
3014,South Kordofan,Abu Kershola,2011,0.4477425696191171
3015,South Kordofan,Abu Kershola,2012,0.4488650579136563
3016,South Kordofan,Abu Kershola,2013,0.4501955956673811
3017,South Kordofan,Abu Kershola,2014,0.4517039513001854
3018,South Kordofan,Abu Kershola,2015,0.45335017925827786
3019,South Kordofan,Abu Kershola,2016,0.4547893179433979
3020,South Kordofan,Abu Kershola,2017,0.45619175636420245
3021,South Kordofan,Abu Kershola,2018,0.4576014287547824
3022,South Kordofan,Abu Kershola,2019,0.45905928659932593
3023,South Kordofan,Abu Kershola,2020,0.4622932844812449
3024,South Kordofan,Al Buram,2000,0.49850932189332836
3025,South Kordofan,Al Buram,2001,0.4974469955206845
3026,South Kordofan,Al Buram,2002,0.49637520974155747
3027,South Kordofan,Al Buram,2003,0.49546371920797266
3028,South Kordofan,Al Buram,2004,0.494806879599172
3029,South Kordofan,Al Buram,2005,0.4943889005879745
3030,South Kordofan,Al Buram,2006,0.4919542035966869
3031,South Kordofan,Al Buram,2007,0.4897475686393434
3032,South Kordofan,Al Buram,2008,0.4880891151306405
3033,South Kordofan,Al Buram,2009,0.4865092986703453
3034,South Kordofan,Al Buram,2010,0.48566703689838847
3035,South Kordofan,Al Buram,2011,0.48654500359885705
3036,South Kordofan,Al Buram,2012,0.4876506586255796
3037,South Kordofan,Al Buram,2013,0.4889456911077367
3038,South Kordofan,Al Buram,2014,0.4904466761064116
3039,South Kordofan,Al Buram,2015,0.492089966961422
3040,South Kordofan,Al Buram,2016,0.4935279130637504
3041,South Kordofan,Al Buram,2017,0.4949349870519123
3042,South Kordofan,Al Buram,2018,0.4963560177653463
3043,South Kordofan,Al Buram,2019,0.497807987963236
3044,South Kordofan,Al Buram,2020,0.5089418413459226
3045,South Kordofan,Al Leri,2000,0.47555318526111073
3046,South Kordofan,Al Leri,2001,0.47453698167410335
3047,South Kordofan,Al Leri,2002,0.4735314343340305
3048,South Kordofan,Al Leri,2003,0.47268823461608345
3049,South Kordofan,Al Leri,2004,0.4721034513758568
3050,South Kordofan,Al Leri,2005,0.4717621586866716
3051,South Kordofan,Al Leri,2006,0.4693884463745997
3052,South Kordofan,Al Leri,2007,0.4672315978203928
3053,South Kordofan,Al Leri,2008,0.46559572976034064
3054,South Kordofan,Al Leri,2009,0.46402994032088013
3055,South Kordofan,Al Leri,2010,0.46318515547654504
3056,South Kordofan,Al Leri,2011,0.4640772382115042
3057,South Kordofan,Al Leri,2012,0.4651825863397966
3058,South Kordofan,Al Leri,2013,0.4665035625094829
3059,South Kordofan,Al Leri,2014,0.46800826416450786
3060,South Kordofan,Al Leri,2015,0.46965391879518387
3061,South Kordofan,Al Leri,2016,0.47110602831286935
3062,South Kordofan,Al Leri,2017,0.4725222643020145
3063,South Kordofan,Al Leri,2018,0.47394368927447234
3064,South Kordofan,Al Leri,2019,0.4754107893797983
3065,South Kordofan,Al Leri,2020,0.47420874668072055
3066,South Kordofan,Al Quoz,2000,0.46534833441248036
3067,South Kordofan,Al Quoz,2001,0.4643654574545258
3068,South Kordofan,Al Quoz,2002,0.4634040361396101
3069,South Kordofan,Al Quoz,2003,0.46261645277908836
3070,South Kordofan,Al Quoz,2004,0.46209133129942376
3071,South Kordofan,Al Quoz,2005,0.4618147742938917
3072,South Kordofan,Al Quoz,2006,0.4594967162216713
3073,South Kordofan,Al Quoz,2007,0.45739940434699344
3074,South Kordofan,Al Quoz,2008,0.45582345902560156
3075,South Kordofan,Al Quoz,2009,0.45431538653244685
3076,South Kordofan,Al Quoz,2010,0.4535175736215567
3077,South Kordofan,Al Quoz,2011,0.4544232699642484
3078,South Kordofan,Al Quoz,2012,0.4555422131232018
3079,South Kordofan,Al Quoz,2013,0.4568689231446964
3080,South Kordofan,Al Quoz,2014,0.45838894633635274
3081,South Kordofan,Al Quoz,2015,0.46007117269852477
3082,South Kordofan,Al Quoz,2016,0.46156577599621573
3083,South Kordofan,Al Quoz,2017,0.4630351265664621
3084,South Kordofan,Al Quoz,2018,0.4645261837832163
3085,South Kordofan,Al Quoz,2019,0.46608068911470035
3086,South Kordofan,Al Quoz,2020,0.46740168349354877
3087,South Kordofan,Ar Rashad,2000,0.4587551534169783
3088,South Kordofan,Ar Rashad,2001,0.45772414518706844
3089,South Kordofan,Ar Rashad,2002,0.45670644892214923
3090,South Kordofan,Ar Rashad,2003,0.4558647221741463
3091,South Kordofan,Ar Rashad,2004,0.45530047809718116
3092,South Kordofan,Ar Rashad,2005,0.4549990520998374
3093,South Kordofan,Ar Rashad,2006,0.45268824058475365
3094,South Kordofan,Ar Rashad,2007,0.4506137452938192
3095,South Kordofan,Ar Rashad,2008,0.44907128411808345
3096,South Kordofan,Ar Rashad,2009,0.44759486949042376
3097,South Kordofan,Ar Rashad,2010,0.4468248026509498
3098,South Kordofan,Ar Rashad,2011,0.447746232984538
3099,South Kordofan,Ar Rashad,2012,0.44887154165405674
3100,South Kordofan,Ar Rashad,2013,0.450200641219538
3101,South Kordofan,Ar Rashad,2014,0.4517105487208508
3102,South Kordofan,Ar Rashad,2015,0.45335822063719083
3103,South Kordofan,Ar Rashad,2016,0.4547957561143389
3104,South Kordofan,Ar Rashad,2017,0.4561987253633219
3105,South Kordofan,Ar Rashad,2018,0.4576090427048259
3106,South Kordofan,Ar Rashad,2019,0.4590669019006321
3107,South Kordofan,Ar Rashad,2020,0.46230823093972645
3108,South Kordofan,Ar Reif Ash Shargi,2000,0.49840825854684445
3109,South Kordofan,Ar Reif Ash Shargi,2001,0.4973105726031655
3110,South Kordofan,Ar Reif Ash Shargi,2002,0.496259573643046
3111,South Kordofan,Ar Reif Ash Shargi,2003,0.4953429709282885
3112,South Kordofan,Ar Reif Ash Shargi,2004,0.49468445866010946
3113,South Kordofan,Ar Reif Ash Shargi,2005,0.4942734803004873
3114,South Kordofan,Ar Reif Ash Shargi,2006,0.4918168638449174
3115,South Kordofan,Ar Reif Ash Shargi,2007,0.4896275562628314
3116,South Kordofan,Ar Reif Ash Shargi,2008,0.48796558660610945
3117,South Kordofan,Ar Reif Ash Shargi,2009,0.4863965765917745
3118,South Kordofan,Ar Reif Ash Shargi,2010,0.48558096248385507
3119,South Kordofan,Ar Reif Ash Shargi,2011,0.48645067556179944
3120,South Kordofan,Ar Reif Ash Shargi,2012,0.48755467004465197
3121,South Kordofan,Ar Reif Ash Shargi,2013,0.4888520712953896
3122,South Kordofan,Ar Reif Ash Shargi,2014,0.49034955111388984
3123,South Kordofan,Ar Reif Ash Shargi,2015,0.49199835356250154
3124,South Kordofan,Ar Reif Ash Shargi,2016,0.49342976477348055
3125,South Kordofan,Ar Reif Ash Shargi,2017,0.4948394319819298
3126,South Kordofan,Ar Reif Ash Shargi,2018,0.49626188239949126
3127,South Kordofan,Ar Reif Ash Shargi,2019,0.497693085530402
3128,South Kordofan,Ar Reif Ash Shargi,2020,0.5088206357387816
3129,South Kordofan,At Tadamon - SK,2000,0.46994861919736586
3130,South Kordofan,At Tadamon - SK,2001,0.4689212094851835
3131,South Kordofan,At Tadamon - SK,2002,0.46790926254646953
3132,South Kordofan,At Tadamon - SK,2003,0.46708257897671773
3133,South Kordofan,At Tadamon - SK,2004,0.4665393533747512
3134,South Kordofan,At Tadamon - SK,2005,0.46625986725243035
3135,South Kordofan,At Tadamon - SK,2006,0.463940145625162
3136,South Kordofan,At Tadamon - SK,2007,0.4618557684097123
3137,South Kordofan,At Tadamon - SK,2008,0.46030836616995635
3138,South Kordofan,At Tadamon - SK,2009,0.45882841970996774
3139,South Kordofan,At Tadamon - SK,2010,0.4580715575720953
3140,South Kordofan,At Tadamon - SK,2011,0.45901119602421125
3141,South Kordofan,At Tadamon - SK,2012,0.4601661245964068
3142,South Kordofan,At Tadamon - SK,2013,0.4615365917947955
3143,South Kordofan,At Tadamon - SK,2014,0.46309735723763357
3144,South Kordofan,At Tadamon - SK,2015,0.46480634924181263
3145,South Kordofan,At Tadamon - SK,2016,0.4662862865144464
3146,South Kordofan,At Tadamon - SK,2017,0.46773736728596954
3147,South Kordofan,At Tadamon - SK,2018,0.4692079255593517
3148,South Kordofan,At Tadamon - SK,2019,0.4707418775832893
3149,South Kordofan,At Tadamon - SK,2020,0.48105213080288634
3150,South Kordofan,Delami,2000,0.465382952224042
3151,South Kordofan,Delami,2001,0.4643973384330946
3152,South Kordofan,Delami,2002,0.463435298577377
3153,South Kordofan,Delami,2003,0.4626445723403853
3154,South Kordofan,Delami,2004,0.4621213888037198
3155,South Kordofan,Delami,2005,0.461841685857168
3156,South Kordofan,Delami,2006,0.45951556646959846
3157,South Kordofan,Delami,2007,0.4574214748281155
3158,South Kordofan,Delami,2008,0.4558449501356183
3159,South Kordofan,Delami,2009,0.45433632462672424
3160,South Kordofan,Delami,2010,0.4535395354374629
3161,South Kordofan,Delami,2011,0.4544428594180548
3162,South Kordofan,Delami,2012,0.45555138765457875
3163,South Kordofan,Delami,2013,0.45687431206484597
3164,South Kordofan,Delami,2014,0.4583993436927622
3165,South Kordofan,Delami,2015,0.4600782787797475
3166,South Kordofan,Delami,2016,0.4615739484029038
3167,South Kordofan,Delami,2017,0.4630425838078845
3168,South Kordofan,Delami,2018,0.46453661213590686
3169,South Kordofan,Delami,2019,0.46608927417452156
3170,South Kordofan,Delami,2020,0.4674443929459273
3171,South Kordofan,Dilling,2000,0.4653366353234418
3172,South Kordofan,Dilling,2001,0.46435424824868315
3173,South Kordofan,Dilling,2002,0.463390899246052
3174,South Kordofan,Dilling,2003,0.46260374447958674
3175,South Kordofan,Dilling,2004,0.4620798824095649
3176,South Kordofan,Dilling,2005,0.46180059300058274
3177,South Kordofan,Dilling,2006,0.4594834703115682
3178,South Kordofan,Dilling,2007,0.457384935051783
3179,South Kordofan,Dilling,2008,0.4558081270941206
3180,South Kordofan,Dilling,2009,0.454297323597083
3181,South Kordofan,Dilling,2010,0.45349841577498684
3182,South Kordofan,Dilling,2011,0.4544043262729103
3183,South Kordofan,Dilling,2012,0.455518692793477
3184,South Kordofan,Dilling,2013,0.4568449813156521
3185,South Kordofan,Dilling,2014,0.45836871577509647
3186,South Kordofan,Dilling,2015,0.460053987488437
3187,South Kordofan,Dilling,2016,0.4615453762610877
3188,South Kordofan,Dilling,2017,0.46301591998331093
3189,South Kordofan,Dilling,2018,0.4645089303168841
3190,South Kordofan,Dilling,2019,0.46606232304926004
3191,South Kordofan,Dilling,2020,0.46738169809444374
3192,South Kordofan,Ghadeer,2000,0.4755243390377315
3193,South Kordofan,Ghadeer,2001,0.4745104823151442
3194,South Kordofan,Ghadeer,2002,0.4735039202757876
3195,South Kordofan,Ghadeer,2003,0.4726615953891538
3196,South Kordofan,Ghadeer,2004,0.472076509961033
3197,South Kordofan,Ghadeer,2005,0.4717359678456141
3198,South Kordofan,Ghadeer,2006,0.46936284823953267
3199,South Kordofan,Ghadeer,2007,0.4672062896557258
3200,South Kordofan,Ghadeer,2008,0.46556691185162236
3201,South Kordofan,Ghadeer,2009,0.46400541614377283
3202,South Kordofan,Ghadeer,2010,0.4631595963632236
3203,South Kordofan,Ghadeer,2011,0.4640538816212395
3204,South Kordofan,Ghadeer,2012,0.46516139829003156
3205,South Kordofan,Ghadeer,2013,0.46648390196248646
3206,South Kordofan,Ghadeer,2014,0.46799002927314953
3207,South Kordofan,Ghadeer,2015,0.46963574329121993
3208,South Kordofan,Ghadeer,2016,0.47108739067608424
3209,South Kordofan,Ghadeer,2017,0.4725039671002412
3210,South Kordofan,Ghadeer,2018,0.4739253252399909
3211,South Kordofan,Ghadeer,2019,0.47539367281914097
3212,South Kordofan,Ghadeer,2020,0.4742348789038054
3213,South Kordofan,Habila - SK,2000,0.46532308998180794
3214,South Kordofan,Habila - SK,2001,0.46433917747088826
3215,South Kordofan,Habila - SK,2002,0.4633776674398183
3216,South Kordofan,Habila - SK,2003,0.46258975730783325
3217,South Kordofan,Habila - SK,2004,0.4620664636488475
3218,South Kordofan,Habila - SK,2005,0.4617877632246442
3219,South Kordofan,Habila - SK,2006,0.45947000340101873
3220,South Kordofan,Habila - SK,2007,0.4573715638900951
3221,South Kordofan,Habila - SK,2008,0.45579484116959035
3222,South Kordofan,Habila - SK,2009,0.4542853715741591
3223,South Kordofan,Habila - SK,2010,0.4534849186889737
3224,South Kordofan,Habila - SK,2011,0.4543916206754952
3225,South Kordofan,Habila - SK,2012,0.45550396108337554
3226,South Kordofan,Habila - SK,2013,0.4568316863789738
3227,South Kordofan,Habila - SK,2014,0.45835374103534465
3228,South Kordofan,Habila - SK,2015,0.4600366713535445
3229,South Kordofan,Habila - SK,2016,0.4615287234171127
3230,South Kordofan,Habila - SK,2017,0.46299999189979046
3231,South Kordofan,Habila - SK,2018,0.4644918642112125
3232,South Kordofan,Habila - SK,2019,0.46604560167132436
3233,South Kordofan,Habila - SK,2020,0.4673751331666667
3234,South Kordofan,Heiban,2000,0.49839998085115095
3235,South Kordofan,Heiban,2001,0.49731122065558303
3236,South Kordofan,Heiban,2002,0.496245772530514
3237,South Kordofan,Heiban,2003,0.4953348874548461
3238,South Kordofan,Heiban,2004,0.49468439102130607
3239,South Kordofan,Heiban,2005,0.4942629281148269
3240,South Kordofan,Heiban,2006,0.4918223008297001
3241,South Kordofan,Heiban,2007,0.48960770413246957
3242,South Kordofan,Heiban,2008,0.48794714748152546
3243,South Kordofan,Heiban,2009,0.4863630321262122
3244,South Kordofan,Heiban,2010,0.48552578013564696
3245,South Kordofan,Heiban,2011,0.4864101845246525
3246,South Kordofan,Heiban,2012,0.4875135746157522
3247,South Kordofan,Heiban,2013,0.4888034178428061
3248,South Kordofan,Heiban,2014,0.4903042201896387
3249,South Kordofan,Heiban,2015,0.49193649679398316
3250,South Kordofan,Heiban,2016,0.49340230132579316
3251,South Kordofan,Heiban,2017,0.4948017939728047
3252,South Kordofan,Heiban,2018,0.496220759015567
3253,South Kordofan,Heiban,2019,0.49766861820628827
3254,South Kordofan,Heiban,2020,0.5087529444772855
3255,South Kordofan,Kadugli,2000,0.49854130507729894
3256,South Kordofan,Kadugli,2001,0.4974818862667211
3257,South Kordofan,Kadugli,2002,0.496416088373157
3258,South Kordofan,Kadugli,2003,0.4955067394293529
3259,South Kordofan,Kadugli,2004,0.4948475004345409
3260,South Kordofan,Kadugli,2005,0.4944400682043052
3261,South Kordofan,Kadugli,2006,0.4920015103881339
3262,South Kordofan,Kadugli,2007,0.48979482050972445
3263,South Kordofan,Kadugli,2008,0.48813488776324454
3264,South Kordofan,Kadugli,2009,0.48654211143010817
3265,South Kordofan,Kadugli,2010,0.4857149970620382
3266,South Kordofan,Kadugli,2011,0.486579283287378
3267,South Kordofan,Kadugli,2012,0.4876585421975221
3268,South Kordofan,Kadugli,2013,0.48896019611845454
3269,South Kordofan,Kadugli,2014,0.4904583538673184
3270,South Kordofan,Kadugli,2015,0.492098636020538
3271,South Kordofan,Kadugli,2016,0.4935360543203021
3272,South Kordofan,Kadugli,2017,0.494954462388232
3273,South Kordofan,Kadugli,2018,0.4963705094496874
3274,South Kordofan,Kadugli,2019,0.49782290025684334
3275,South Kordofan,Kadugli,2020,0.5089662703949701
3276,South Kordofan,Talawdi,2000,0.4755663064995738
3277,South Kordofan,Talawdi,2001,0.47454772729142086
3278,South Kordofan,Talawdi,2002,0.4735473133054759
3279,South Kordofan,Talawdi,2003,0.47269961014460127
3280,South Kordofan,Talawdi,2004,0.47211447800099804
3281,South Kordofan,Talawdi,2005,0.4717741005258029
3282,South Kordofan,Talawdi,2006,0.4693990100010148
3283,South Kordofan,Talawdi,2007,0.46724187316881177
3284,South Kordofan,Talawdi,2008,0.465605869126731
3285,South Kordofan,Talawdi,2009,0.4640402330124812
3286,South Kordofan,Talawdi,2010,0.46319782760682465
3287,South Kordofan,Talawdi,2011,0.4640880817215194
3288,South Kordofan,Talawdi,2012,0.46519331378189677
3289,South Kordofan,Talawdi,2013,0.46651342257101447
3290,South Kordofan,Talawdi,2014,0.468018808382007
3291,South Kordofan,Talawdi,2015,0.46966372638875903
3292,South Kordofan,Talawdi,2016,0.4711153868512783
3293,South Kordofan,Talawdi,2017,0.4725314733322106
3294,South Kordofan,Talawdi,2018,0.47395407071541507
3295,South Kordofan,Talawdi,2019,0.47542066084558965
3296,South Kordofan,Talawdi,2020,0.4742243124463004
3297,South Kordofan,Um Durein,2000,0.49851830897164956
3298,South Kordofan,Um Durein,2001,0.4974509238569544
3299,South Kordofan,Um Durein,2002,0.4963787566270963
3300,South Kordofan,Um Durein,2003,0.49546760438589726
3301,South Kordofan,Um Durein,2004,0.49481273819562127
3302,South Kordofan,Um Durein,2005,0.4943953348656706
3303,South Kordofan,Um Durein,2006,0.4919516927270737
3304,South Kordofan,Um Durein,2007,0.4897508582967131
3305,South Kordofan,Um Durein,2008,0.48809199700445516
3306,South Kordofan,Um Durein,2009,0.4865092517660114
3307,South Kordofan,Um Durein,2010,0.4856757418994381
3308,South Kordofan,Um Durein,2011,0.48655086696564587
3309,South Kordofan,Um Durein,2012,0.48765410614624605
3310,South Kordofan,Um Durein,2013,0.4889544784932965
3311,South Kordofan,Um Durein,2014,0.4904508385651148
3312,South Kordofan,Um Durein,2015,0.4920876160186431
3313,South Kordofan,Um Durein,2016,0.49353514957099565
3314,South Kordofan,Um Durein,2017,0.49494130969037164
3315,South Kordofan,Um Durein,2018,0.4963594057495575
3316,South Kordofan,Um Durein,2019,0.4978101914403027
3317,South Kordofan,Um Durein,2020,0.5089501564043251
3318,West Darfur,Ag Geneina,2000,0.48574757355685333
3319,West Darfur,Ag Geneina,2001,0.4847269984958795
3320,West Darfur,Ag Geneina,2002,0.4837166423566851
3321,West Darfur,Ag Geneina,2003,0.4828778702753131
3322,West Darfur,Ag Geneina,2004,0.4823197858907939
3323,West Darfur,Ag Geneina,2005,0.4820311342471281
3324,West Darfur,Ag Geneina,2006,0.4797153441222886
3325,West Darfur,Ag Geneina,2007,0.4776295356501658
3326,West Darfur,Ag Geneina,2008,0.47606593629774996
3327,West Darfur,Ag Geneina,2009,0.4745691796460772
3328,West Darfur,Ag Geneina,2010,0.473784498171295
3329,West Darfur,Ag Geneina,2011,0.4747152586001345
3330,West Darfur,Ag Geneina,2012,0.47586202667081773
3331,West Darfur,Ag Geneina,2013,0.4772206489685548
3332,West Darfur,Ag Geneina,2014,0.4787508701540457
3333,West Darfur,Ag Geneina,2015,0.4804074402021756
3334,West Darfur,Ag Geneina,2016,0.4818351546032611
3335,West Darfur,Ag Geneina,2017,0.48321696799606173
3336,West Darfur,Ag Geneina,2018,0.4846150165567501
3337,West Darfur,Ag Geneina,2019,0.4860988425773267
3338,West Darfur,Ag Geneina,2020,0.4909734909037793
3339,West Darfur,Beida,2000,0.4444396279423125
3340,West Darfur,Beida,2001,0.4433349375882019
3341,West Darfur,Beida,2002,0.44224233067055535
3342,West Darfur,Beida,2003,0.4413389436912185
3343,West Darfur,Beida,2004,0.44075366101463703
3344,West Darfur,Beida,2005,0.44048169359361267
3345,West Darfur,Beida,2006,0.4382471360850668
3346,West Darfur,Beida,2007,0.4362848003181967
3347,West Darfur,Beida,2008,0.4348600560129876
3348,West Darfur,Beida,2009,0.43349769575736413
3349,West Darfur,Beida,2010,0.43280438121384407
3350,West Darfur,Beida,2011,0.4337432331327772
3351,West Darfur,Beida,2012,0.4348708809804845
3352,West Darfur,Beida,2013,0.43618805762181184
3353,West Darfur,Beida,2014,0.43766238448441236
3354,West Darfur,Beida,2015,0.4392504030862678
3355,West Darfur,Beida,2016,0.4405881845667168
3356,West Darfur,Beida,2017,0.4418735025475884
3357,West Darfur,Beida,2018,0.44316559980214854
3358,West Darfur,Beida,2019,0.44452541026375847
3359,West Darfur,Beida,2020,0.4398819242052218
3360,West Darfur,Foro Baranga,2000,0.4591500924240957
3361,West Darfur,Foro Baranga,2001,0.4580800120511422
3362,West Darfur,Foro Baranga,2002,0.45703842076040607
3363,West Darfur,Foro Baranga,2003,0.45620223591741105
3364,West Darfur,Foro Baranga,2004,0.4556900874337253
3365,West Darfur,Foro Baranga,2005,0.4554869726724723
3366,West Darfur,Foro Baranga,2006,0.45326973251772773
3367,West Darfur,Foro Baranga,2007,0.45130705660982195
3368,West Darfur,Foro Baranga,2008,0.4498869147116127
3369,West Darfur,Foro Baranga,2009,0.44852893791730214
3370,West Darfur,Foro Baranga,2010,0.4478862602548432
3371,West Darfur,Foro Baranga,2011,0.44891457993987577
3372,West Darfur,Foro Baranga,2012,0.4501685581497831
3373,West Darfur,Foro Baranga,2013,0.45163742691508285
3374,West Darfur,Foro Baranga,2014,0.4532740544613025
3375,West Darfur,Foro Baranga,2015,0.45502613211441567
3376,West Darfur,Foro Baranga,2016,0.4565055972388231
3377,West Darfur,Foro Baranga,2017,0.4579312692697261
3378,West Darfur,Foro Baranga,2018,0.45936519710278717
3379,West Darfur,Foro Baranga,2019,0.4608729208554007
3380,West Darfur,Foro Baranga,2020,0.4605875235421349
3381,West Darfur,Habila - WD,2000,0.45914233351050016
3382,West Darfur,Habila - WD,2001,0.45807145174571484
3383,West Darfur,Habila - WD,2002,0.45703082804488426
3384,West Darfur,Habila - WD,2003,0.45619396442524535
3385,West Darfur,Habila - WD,2004,0.4556817395992209
3386,West Darfur,Habila - WD,2005,0.4554791841188435
3387,West Darfur,Habila - WD,2006,0.45326101355556775
3388,West Darfur,Habila - WD,2007,0.45129817071010125
3389,West Darfur,Habila - WD,2008,0.4498784251422002
3390,West Darfur,Habila - WD,2009,0.44852041669948767
3391,West Darfur,Habila - WD,2010,0.447877917733165
3392,West Darfur,Habila - WD,2011,0.44890552191966365
3393,West Darfur,Habila - WD,2012,0.4501577090071951
3394,West Darfur,Habila - WD,2013,0.451627369148462
3395,West Darfur,Habila - WD,2014,0.45326308707461904
3396,West Darfur,Habila - WD,2015,0.45501453959459975
3397,West Darfur,Habila - WD,2016,0.4564944465250278
3398,West Darfur,Habila - WD,2017,0.4579204544461475
3399,West Darfur,Habila - WD,2018,0.45935371540983727
3400,West Darfur,Habila - WD,2019,0.460861319012953
3401,West Darfur,Habila - WD,2020,0.4605727441110087
3402,West Darfur,Jebel Moon,2000,0.5433213297847818
3403,West Darfur,Jebel Moon,2001,0.5421383430488831
3404,West Darfur,Jebel Moon,2002,0.5409360078456102
3405,West Darfur,Jebel Moon,2003,0.539906204130492
3406,West Darfur,Jebel Moon,2004,0.5391573174015567
3407,West Darfur,Jebel Moon,2005,0.5387378052331093
3408,West Darfur,Jebel Moon,2006,0.5363457305040007
3409,West Darfur,Jebel Moon,2007,0.5342344161733957
3410,West Darfur,Jebel Moon,2008,0.5327096731093112
3411,West Darfur,Jebel Moon,2009,0.5312595414311326
3412,West Darfur,Jebel Moon,2010,0.5305787060391647
3413,West Darfur,Jebel Moon,2011,0.5315736243892175
3414,West Darfur,Jebel Moon,2012,0.5328048885200616
3415,West Darfur,Jebel Moon,2013,0.5342484296270299
3416,West Darfur,Jebel Moon,2014,0.5358335712098229
3417,West Darfur,Jebel Moon,2015,0.5374726374226523
3418,West Darfur,Jebel Moon,2016,0.5388179047872238
3419,West Darfur,Jebel Moon,2017,0.5400683744545747
3420,West Darfur,Jebel Moon,2018,0.5412863081315632
3421,West Darfur,Jebel Moon,2019,0.5425443442290108
3422,West Darfur,Jebel Moon,2020,0.5594647083965453
3423,West Darfur,Kereneik,2000,0.47784769639101154
3424,West Darfur,Kereneik,2001,0.47685461616440566
3425,West Darfur,Kereneik,2002,0.47590764695362253
3426,West Darfur,Kereneik,2003,0.4752006169196691
3427,West Darfur,Kereneik,2004,0.4748216734733416
3428,West Darfur,Kereneik,2005,0.47473652835568075
3429,West Darfur,Kereneik,2006,0.4725590866423798
3430,West Darfur,Kereneik,2007,0.47062420951622325
3431,West Darfur,Kereneik,2008,0.4692313117942523
3432,West Darfur,Kereneik,2009,0.46790886782269414
3433,West Darfur,Kereneik,2010,0.4673041829114373
3434,West Darfur,Kereneik,2011,0.46840111713625365
3435,West Darfur,Kereneik,2012,0.4697211710098467
3436,West Darfur,Kereneik,2013,0.47128002468828467
3437,West Darfur,Kereneik,2014,0.4730331473317427
3438,West Darfur,Kereneik,2015,0.47495785840382354
3439,West Darfur,Kereneik,2016,0.4766263645760473
3440,West Darfur,Kereneik,2017,0.4782748413910377
3441,West Darfur,Kereneik,2018,0.4799526167931735
3442,West Darfur,Kereneik,2019,0.48171214545358426
3443,West Darfur,Kereneik,2020,0.47530983471156024
3444,West Darfur,Kulbus,2000,0.5433488155395135
3445,West Darfur,Kulbus,2001,0.5421643246055732
3446,West Darfur,Kulbus,2002,0.5409674485945607
3447,West Darfur,Kulbus,2003,0.5399372093266063
3448,West Darfur,Kulbus,2004,0.5392090843153503
3449,West Darfur,Kulbus,2005,0.538791280018051
3450,West Darfur,Kulbus,2006,0.5364039530450023
3451,West Darfur,Kulbus,2007,0.5342917390889713
3452,West Darfur,Kulbus,2008,0.5327713633081582
3453,West Darfur,Kulbus,2009,0.5313134636111478
3454,West Darfur,Kulbus,2010,0.5306392580728166
3455,West Darfur,Kulbus,2011,0.5316429172322766
3456,West Darfur,Kulbus,2012,0.5328841413525001
3457,West Darfur,Kulbus,2013,0.5343386752347304
3458,West Darfur,Kulbus,2014,0.5359245728344219
3459,West Darfur,Kulbus,2015,0.5375706860021536
3460,West Darfur,Kulbus,2016,0.5389116164558346
3461,West Darfur,Kulbus,2017,0.5401633193643051
3462,West Darfur,Kulbus,2018,0.5413864939460914
3463,West Darfur,Kulbus,2019,0.5426533684834589
3464,West Darfur,Kulbus,2020,0.5595369683371835
3465,West Darfur,Sirba,2000,0.5104888545112571
