origin,destination,refugees,ovuln,oadapt,opcincome,opop,ocount_event,olag_event,osum_fatalities,omean_fatalities,oincomegroup,oeducation,ohealth,osocial,oehs,ocri,ocorruption,orisk,olaw,odemocracy,pop,count_event,lag_event,iha_prop,vuln,adapt,pc_income,sum_fatalities,mean_fatalities,incomegroup,education,health,social,ehs,cri,corruption,risk,law,democracy,distance_km,neighbor,index,remittance,foodaid
Senegal,France,939.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.779624060150375,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,3852.2432931722014,0.0,8915.0,136.0,1.375001
Senegal,Gambia,7470.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.623376623376636,46.18000000000001,42.722972972972975,283.8033629151062,1.0,9226.0,5.0,
Senegal,Germany,54.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,4596.202569911991,0.0,9622.0,3.0,588.632852
Senegal,Greece,46.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.722972972972954,4483.78852279894,0.0,,,
Senegal,Guinea-Bissau,8374.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,246.42251344993062,1.0,10637.0,17.0,
Senegal,Hungary,2.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337662,46.18000000000001,42.72297297297297,4831.543935425878,0.0,11288.0,0.0,0.010625
Senegal,Iceland,2.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,5671.227802034621,0.0,,,0.079552
Senegal,Ireland,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297296,4358.770797732957,0.0,,,9.80332
Senegal,Italy,4762.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759198,0.4346187647208577,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.12337662337662,42.62337662337662,46.18,42.722972972972954,4101.039592936745,0.0,12896.0,0.0,9.386035000000001
Senegal,Luxembourg,2.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,4369.020653924535,0.0,16066.0,0.0,
Senegal,Malta,3.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.987804878045,,,0.0067227846077592005,0.43461876472085786,49.21928846635137,15743.367592282477,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337664,46.180000000000014,42.72297297297297,3740.080821703221,0.0,,,
Senegal,Mauritania,53.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487805,,,0.006722784607759201,0.43461876472085786,49.21928846635138,15743.367592282477,,,,14.583007518796995,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337664,46.180000000000014,42.722972972972975,697.2997886696896,1.0,16833.0,0.0,
Senegal,Morocco,35.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796993,10.74127819548872,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,2194.1658867987976,0.0,17796.0,6.0,
Senegal,Netherlands,30.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337662,46.18000000000001,42.722972972972954,4616.892342801612,0.0,18280.0,0.0,57.222862
Senegal,Norway,2.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972954,5660.638029553829,0.0,,,80.011831
Senegal,Peru,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759201,0.43461876472085775,49.21928846635137,15743.367592282475,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337662,46.180000000000014,42.72297297297297,7342.063600801474,0.0,19582.0,0.0,
Senegal,Poland,3.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297296,5187.443082701186,0.0,20022.0,0.0,1.819494
Senegal,Portugal,7.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18,42.72297297297297,2886.191842495817,0.0,20242.0,0.0,
Senegal,Romania,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.623376623376636,46.18000000000001,42.72297297297296,5084.48424644378,0.0,20719.0,0.0,
Senegal,Slovakia,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635136,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.722972972972954,4918.490910594352,0.0,22173.0,0.0,
Senegal,South Africa,3.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487803,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.6149916809172917,4.28082755912782,43.123376623376615,42.62337662337662,46.17999999999999,42.722972972972954,6271.664517254226,0.0,,,
Senegal,Spain,5.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487803,,,0.006722784607759198,0.43461876472085764,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.17999999999999,42.722972972972954,3042.2843658616107,0.0,22925.0,0.0,9.411793
Senegal,Sweden,43.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592005,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.779624060150383,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,5805.575439673756,0.0,23662.0,0.0,21.832506
Senegal,Switzerland,36.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972954,4192.50886106228,0.0,23882.0,0.0,68.39260999999999
Senegal,Thailand,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.36759228247,,,,14.583007518796991,10.741278195488718,19.779624060150383,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,12088.685686124976,0.0,24575.0,0.0,
Senegal,Tunisia,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.219288466351365,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,3206.7034710065514,0.0,24860.0,0.0,
Senegal,Turkey,3.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297296,5527.5369486157615,0.0,25080.0,0.0,
Senegal,Uganda,1.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282475,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297296,5263.32272056743,0.0,25536.0,0.0,
Senegal,United Kingdom,73.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282473,,,,14.583007518796991,10.741278195488718,19.77962406015038,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,4560.498885413658,0.0,26196.0,0.0,398.694318
Senegal,United States,361.0,0.535531443358766,39.81559699,1389.888174,14994.0,55.0,285.0,18.0,0.3272727272727273,Low income,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0,42746.98780487804,,,0.006722784607759201,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.180000000000014,42.72297297297297,8459.802597116579,0.0,26416.0,1.0,2115.8982739999997
Serbia (and Kosovo: S/RES/1244 (1999)),Albania,60.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,371.5624307575975,0.0,186.0,0.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Argentina,1.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297297,11968.299815318665,0.0,,,
Serbia (and Kosovo: S/RES/1244 (1999)),Australia,8.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297297,13993.736675263333,0.0,1359.0,2.0,5.715934
Serbia (and Kosovo: S/RES/1244 (1999)),Austria,1758.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.006722784607759198,0.43461876472085764,49.219288466351365,15743.367592282473,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.6149916809172917,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.722972972972954,518.9544835738003,0.0,1579.0,36.0,9.691146
Serbia (and Kosovo: S/RES/1244 (1999)),Belgium,155.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972954,1297.795979460808,0.0,2913.0,4.0,58.898013
Serbia (and Kosovo: S/RES/1244 (1999)),Bolivia (Plurinational State of),1.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297297,10760.844286763744,0.0,3399.0,0.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Bosnia and Herzegovina,72.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,0.0,0.0,3619.0,317.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Brazil,92.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297296,9448.71910915804,0.0,3847.0,0.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Bulgaria,1.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127821,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297296,576.7455338388021,0.0,4287.0,3.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Canada,266.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.6149916809172935,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000002,42.72297297297297,6975.3562693427075,0.0,4618.0,0.0,174.398435
Serbia (and Kosovo: S/RES/1244 (1999)),Colombia,7.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.6149916809172926,4.280827559127821,43.12337662337662,42.62337662337662,46.18000000000001,42.72297297297297,9704.069270722359,0.0,5964.0,0.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Croatia,1.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.987804878045,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.741278195488722,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297296,237.10237108831112,0.0,6496.0,649.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Cyprus,59.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.722972972972954,1627.5097572603836,0.0,,,
Serbia (and Kosovo: S/RES/1244 (1999)),Czechia,9.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282477,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.614991680917293,4.280827559127821,43.12337662337663,42.62337662337663,46.18000000000002,42.72297297297296,666.9208447592265,0.0,,,
Serbia (and Kosovo: S/RES/1244 (1999)),Denmark,4.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.987804878045,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282475,,,,14.583007518796991,10.74127819548872,19.779624060150375,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297297,1450.4628849612627,0.0,7196.0,0.0,5.376493
Serbia (and Kosovo: S/RES/1244 (1999)),Egypt,1.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.987804878045,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.722972972972975,2172.447614259112,0.0,7889.0,0.0,
Serbia (and Kosovo: S/RES/1244 (1999)),Estonia,4.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18,42.72297297297296,1755.8950175669395,0.0,,,
Serbia (and Kosovo: S/RES/1244 (1999)),Finland,136.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.987804878045,,,0.006722784607759199,0.43461876472085775,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488722,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,2282.8215067608244,0.0,,,32.662683
Serbia (and Kosovo: S/RES/1244 (1999)),France,13154.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.006722784607759198,0.4346187647208576,49.21928846635136,15743.36759228247,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.6149916809172917,4.28082755912782,43.123376623376615,42.623376623376615,46.18000000000001,42.722972972972954,1278.700928119407,0.0,8916.0,74.0,1.375001
Serbia (and Kosovo: S/RES/1244 (1999)),Germany,9189.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282475,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.6149916809172926,4.280827559127821,43.12337662337662,42.62337662337662,46.18000000000001,42.722972972972954,1030.7118247323024,0.0,9623.0,56.0,588.632852
Serbia (and Kosovo: S/RES/1244 (1999)),Greece,26.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.722972972972954,647.817019412357,0.0,,,
Serbia (and Kosovo: S/RES/1244 (1999)),Hungary,37.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972954,368.21528005262564,0.0,11289.0,28.0,0.010625
Serbia (and Kosovo: S/RES/1244 (1999)),Iceland,3.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.006722784607759198,0.43461876472085775,49.21928846635136,15743.367592282468,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.623376623376615,46.18000000000001,42.72297297297296,3219.538658972238,0.0,,,0.079552
Serbia (and Kosovo: S/RES/1244 (1999)),Ireland,201.0,0.409218805824993,51.32591742,5852.384299,8854.0,,,,,Upper middle income,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,2149.676928127551,0.0,,,9.80332
