latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-4.087095,39.636298,,2015-07-31,,14960.466666666667,14679.333333333334,,,,,5.797645374976645,2942.0,210.0,6.475961538461538,0.6974391435322008,27.39662447257384,0.6249987337104512,-inf,0.005769804622350114,317.6184779575893,0.7163465940035306,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.03736503281877694,,-3.2870199632708985,0.001396145677548278,0.19330036942224643,7.608374474380783,4060225,44.88875137492688,5.7608509076478125,100881.49754009563,17.821853942774563,1.868097096709046,41.93807784763313,2.5447910598832153,1.757451865292699,33.61269189398808,2.407830013721202,-5.155117059979944,3.329064538009274e-05,0.07595923000103486,-0.3335911593081659,0.5131524427404591,0.8463726094360159,3.3104198113733556,750.5750324912319,5.23417849070643,-0.4700056553110661,0.39062341713966753,0.7905686141698589,9.594195887876621,215482827.11111113,121.15829865648219,,,,,,,,,,,,,,,,9.613166445337837,223815562.88444445,122.31298650048026,,,,,,,,,
-4.100041,39.641373,,2015-07-31,,14960.466666666667,14679.333333333334,,,,,5.204144432431176,2940.0,210.0,6.809278350515464,0.7004922278841635,27.962962962962962,0.6256889060691551,-inf,0.005058527670123361,317.6184779575893,0.716312211813386,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.03444492294965443,,-3.368393666848917,0.0011864527170076303,0.18559343455428165,7.608374474380783,4060225,44.88875137492688,5.7608509076478125,100881.49754009563,17.821853942774563,1.9182861454589972,46.366271654798595,2.609459398135074,1.6494553143833326,27.083119273604403,2.2812593961299483,-5.286679812307915,2.5588702189403675e-05,0.07112332718681938,-0.33363915704497754,0.5131031847929852,0.8463522976948701,3.3308808832446957,781.9272976680384,5.288001793018131,-0.4689019865662741,0.3914866071780159,0.7910049974994817,9.594195887876621,215482827.11111113,121.15829865648219,,,,,,,,,,,,,,,,9.613166445337837,223815562.88444445,122.31298650048026,,,,,,,,,
-4.111029,39.649094,,2015-07-31,,14960.466666666667,14679.333333333334,,,,,4.595459166705564,2942.0,210.0,6.649425287356322,0.6947899522452519,26.951612903225808,0.6274687846501669,-inf,0.0047277023563277246,336.10171274038464,0.7164242623866289,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.03143650359925964,,-3.459785526280222,0.0009882537585462643,0.17730342241270933,7.608374474380783,4060225,44.88875137492688,5.817413830643052,112964.36130702004,18.33307701233987,1.8945304279791475,44.214856652133705,2.5786479572357917,1.52506867828108,21.118244952858195,2.14370221036075,-5.35431595425937,2.2351169570026718e-05,0.06875828936446662,-0.3334827422743772,0.5132637237362253,0.8464184912834956,3.294043143550302,726.3894380853278,5.191494284233183,-0.4660613547909737,0.39371707571035747,0.7921292726885978,9.594195887876621,215482827.11111113,121.15829865648219,,,,,,,,,,,,,,,,9.613166445337837,223815562.88444445,122.31298650048026,,,,,,,,,
-4.076943,39.64133,,2015-07-31,,14963.25,14678.5,,,,,6.252783166494749,2945.0,210.0,5.131707317073171,0.6837109432944769,26.020746887966805,0.6258041760153021,-inf,0.005816937843733401,295.00738525390625,0.7167145519721799,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.029850822495646526,,-3.5115428852301225,0.0008910716036665968,0.1727739057139316,7.608374474380783,4060225,44.88875137492688,5.687000390785459,87029.35735434666,17.17577902902533,1.635438414159247,26.334419988102322,2.2653271986786305,1.833026671267893,39.097297327200096,2.5005565713446174,-5.1469812993893695,3.383676587785779e-05,0.07626885238243329,-0.33307763205530755,0.5136797490086826,0.8465899550385534,3.258894177052366,677.0792686076342,5.1010535076557275,-0.46871777468668296,0.39163086671819125,0.7910778571135095,9.594139117111279,215458362.25,121.15485958062104,,,,,,,,,,,,,,,,9.61335247392328,223898850.5625,122.32436388553181,,,,,,,,,
-4.086954,39.66016,,2015-07-31,,14963.714285714286,14679.92857142857,,,,,5.868760565364387,2950.0,210.0,3.520231213872832,0.5469579954405088,26.021164021164022,0.6275075922157559,-inf,0.004542535092650342,388.4173473011364,0.7172740429123013,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.01599077382326045,,-4.1357433591070825,0.0002557048474666716,0.12645463148204755,7.608374474380783,4060225,44.88875137492688,5.962080398913957,150868.0356844516,19.708306555895064,1.258526673212118,12.392027799124595,1.8762279216216862,1.7696434642478975,34.44235057357612,2.422552489702625,-5.3942700323192,2.0634625067959848e-05,0.06739833152719986,-0.3322973037172616,0.5144820526357579,0.8469203285506266,3.2589102077164958,677.1009770163209,5.101094394457332,-0.4659995089007772,0.3937657782884154,0.7921537680373401,9.594236436450169,215500302.86224487,121.16075507947518,,,,,,,,,,,,,,,,9.613383501842444,223912745.2244898,122.32626163548973,,,,,,,,,
-4.099665,39.653358,,2015-07-31,,14960.466666666667,14679.333333333334,,,,,5.294928813925766,2943.0,210.0,5.137931034482759,0.5906940187726702,26.078125,0.6260948768028847,-inf,0.004625942073972885,336.10171274038464,0.7168714150615122,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.023767771345584825,,-3.739424761131282,0.000564906954736003,0.15416799715111054,7.608374474380783,4060225,44.88875137492688,5.817413830643052,112964.36130702004,18.33307701233987,1.6366504759589853,26.398335315101072,2.2667004730406615,1.6667495349452015,28.036271144541324,2.30107123182351,-5.376075237090267,2.1399340071752557e-05,0.06801427845660707,-0.33285879189703943,0.5139046257322949,0.8466825940466192,3.261096840302163,680.068603515625,5.106674553953874,-0.4682533589781591,0.3919947947588193,0.7912615729345668,9.594195887876621,215482827.11111113,121.15829865648219,,,,,,,,,,,,,,,,9.613166445337837,223815562.88444445,122.31298650048026,,,,,,,,,
-4.246816,39.486476,,2015-07-31,,14908.4375,14653.5,,,,,0.0852056829984632,2944.0,30.0,19.779944289693592,1.7291400352220856,159.89044943820224,0.732103098069725,0.23691279237920587,0.00847273616737642,38.70370205965909,0.6730417235648067,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.16759024937197758,,-1.7862332705980524,0.028086491684561635,0.4093778809022021,7.608374474380783,4060225,44.88875137492688,3.655935255916874,1497.9765531228595,6.221229947499055,2.984668509693815,391.24619610338215,4.447464928438851,-2.4626871455114405,0.007260008415234602,0.2919001250401637,-4.770901780291867,7.178725816196847e-05,0.09204746692536639,-0.39594795487752044,0.45298516165908576,0.8203912015403424,5.074488889714651,25564.955821550306,12.64477953300105,-0.311833930580913,0.5359749462032893,0.8556302344294088,9.592434493761107,214725062.25,121.05164187238437,,,,,,,,,,,,,,,,9.609682606828056,222261508.69140625,122.10011261256068,,,,,,,,,
-4.167861,39.316179,,2015-07-31,,14988.4375,14647.6875,,,,,-0.008483942272593675,2945.0,30.0,44.96883852691218,0.8875042759092514,203.9632768361582,0.6016524101451841,0.1322492417835054,0.01008442913844295,21.907854352678573,0.6577585884937146,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.45348506556272916,,-0.7907929414736558,0.20564870468843277,0.6734129977678848,7.608374474380783,4060225,44.88875137492688,3.086845218765296,479.9540823381775,4.680582693712244,3.805969772717524,2022.1964384595012,6.705880891196337,,7.197727648470192e-05,,-4.59676271419118,0.00010169571104827723,0.10042125839902102,-0.41891730176391134,0.4326463607372438,0.81102317383273,5.317939962130452,41601.01829774331,14.281571231351199,-0.508075392213553,0.36198562263350886,0.7756625620366011,9.592037752156266,214554749.09765625,121.02763114264445,,,,,,,,,,,,,,,,9.615034349506239,224653258.69140625,122.42727433051836,,,,,,,,,
-4.22447,39.385369,,2015-07-31,,14907.235294117647,14640.64705882353,,,,,0.010361174876928508,2943.0,30.0,38.50284090909091,2.1211658510202724,236.6317280453258,0.700890064239502,0.17039335857738147,0.010613927109674974,19.04080477627841,0.6420122493397106,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.4086663469245026,,-0.8948562335577339,0.16700818310861792,0.6392701673975586,7.608374474380783,4060225,44.88875137492688,2.946584296131648,362.5522465283467,4.363577062030464,3.6507320284179188,1482.4687580707644,6.205065745750878,-4.569689643471744,0.00010735394483029449,0.10178985645401269,-4.545588261975653,0.00011265544868949335,0.10302391523173139,-0.44314789550579964,0.4121797283022347,0.8012566688269812,5.466505042491672,55994.57471771702,15.382838751196925,-0.35540423129398035,0.4912468821496532,0.8371917726778626,9.59155698454567,214348546.3010381,120.99854155659699,,,,,,,,,,,,,,,,9.609601964282016,222225664.11418685,122.09518947983842,,,,,,,,,
-4.150887,39.471838,,2015-07-31,,14938.4375,14661.5625,,,,,0.06445440796993239,2944.0,30.0,28.316384180790962,2.2100069696010824,176.10335195530726,0.6947367177844721,0.1953983740373091,0.008274976143055716,23.32468206232244,0.6714747800665387,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.2343174035536455,,-1.4510786572954515,0.05490464560812196,0.48406342926691487,7.608374474380783,4060225,44.88875137492688,3.1495121158719095,544.0407933084263,4.829563340750636,3.34344058344213,801.8176130741487,5.321314140397178,-2.7417971582982483,0.004154370706754484,0.2538787268952095,-4.794519240737581,6.847523016814126e-05,0.0909668958635817,-0.3982788213316867,0.45087838026540655,0.819435647300347,5.171071049706627,31012.390569894822,13.270393813120515,-0.3642223285207245,0.48265910703794124,0.8335086788897115,9.592984552298644,214961414.94140625,121.08493919559112,,,,,,,,,,,,,,,,9.611692868210723,223156914.94140625,122.2229008819542,,,,,,,,,
-4.115351,39.614322,,2015-07-31,,14958.066666666668,14676.2,,,,,3.8203974184782608,2944.0,210.0,11.617021276595745,0.8367121895366811,34.38582677165354,0.639007333608774,-inf,0.006125847722443057,208.78301642922793,0.7146651897024601,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.07116410332880657,,-2.642766754429231,0.005064329602593058,0.26676600857081956,7.608374474380783,4060225,44.88875137492688,5.341295513759813,43590.34794928726,14.449325812273317,2.4524713740348463,134.95518334087822,3.4083751666440336,1.340354453457942,14.595436435115358,1.9545836944163484,-5.095238128464077,3.752601031856079e-05,0.07826779492513544,-0.3359411121093668,0.5107463333724532,0.845378725603182,3.5376444670269698,1182.3850827701654,5.863942937278085,-0.447839347974412,0.40833037240579506,0.7993793427458418,9.593982413073785,215390846.44000003,121.14536722466939,,,,,,,,,,,,,,,,9.613006009665511,223743758.40444446,122.30317521089412,,,,,,,,,
-4.223255,39.581826,,2015-07-31,,14932.777777777777,14678.055555555555,,,,,0.350195046930678,2951.0,210.0,11.976470588235294,1.0191155699290098,53.63008130081301,0.6921916824887948,-inf,0.006729396632019903,60.258565266927086,0.711293119542739,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.08059442083995601,,-2.5183258522133336,0.006495460670527935,0.2838915652849799,7.608374474380783,4060225,44.88875137492688,4.098644724373363,3631.0946880285114,7.762639065867167,2.4829439406201517,143.43584775086507,3.460703770656381,-1.0492650027750152,0.12263657089477976,0.5917728000936491,-5.001269792833485,4.528477903104081e-05,0.08203289969286653,-0.34067067036306514,0.5059379019088411,0.843381953531577,3.982110128951414,2876.1856203318134,7.323256195218969,-0.3678923639051021,0.4791293253066685,0.8319805781920602,9.594108838051897,215445314.89197528,121.15302536691172,,,,,,,,,,,,,,,,9.611313926661989,222987852.16049382,122.19974540799083,,,,,,,,,
-4.193787,39.559847,,2015-07-31,,14926.0625,14664.6875,,,,,0.19270615241695557,2947.0,30.0,15.759493670886076,1.2512276967366536,73.49514563106796,0.6925837925502232,-1.5454545237019837e+37,0.008096468616539324,49.707112630208336,0.7060204035119165,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.12759624591887922,,-2.0588843292026837,0.016280801972591102,0.35720616724642257,7.608374474380783,4060225,44.88875137492688,3.9061480341349393,2470.797046032217,7.050327129304592,2.7574429564317864,248.3616407626983,3.969822876513016,-1.646588776635287,0.03713566117934691,0.43898308898744104,-4.81632728563447,6.55528040586062e-05,0.08998037906421223,-0.34811114174797453,0.49846481017512945,0.8402502029228655,4.2972193582018585,5401.536431331887,8.572930982520969,-0.3673260481680374,0.4796723097032506,0.8322161933958165,9.59319767194482,215053059.47265625,121.09784267277432,,,,,,,,,,,,,,,,9.610864125006698,222787341.75390625,122.1722656743338,,,,,,,,,
-4.008023,39.456967,,2015-07-31,,15009.625,14645.0625,,,,,0.07095059377704552,2941.0,11.0,36.705714285714286,1.144231203223477,139.72829131652662,0.587689529765736,0.1700601100921631,0.00878314267505299,27.984625244140624,0.6876732090541294,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.3223915255611593,,-1.1319885541754082,0.10393629575365163,0.5677953201296743,7.608374474380783,4060225,44.88875137492688,3.331655260941907,783.1392500549927,5.290049644770891,3.6029324455481504,1347.30946122449,6.058524101273699,-2.6457715064604987,0.00503398675731533,0.2663655266303159,-4.734920999723559,7.7143595250337e-05,0.0937184222821372,-0.3744415407307043,0.4728944424508044,0.8292606400005547,4.939699760552166,19523.995394236128,11.820672202397231,-0.5315564811326865,0.3453789833962719,0.7666091114549421,9.591858526920873,214477855.62890625,121.01678602574107,,,,,,,,,,,,,,,,9.616446940970981,225288842.640625,122.51377473574145,,,,,,,,,
-3.938002,39.473718,,2015-07-31,,14989.588235294117,14634.29411764706,,,,,0.3917937456937827,2949.0,11.0,22.862745098039216,0.8587914152518331,152.41340782122904,0.5895492596452644,0.25736050378708614,0.007319064367385138,49.02133324032738,0.6831803949607187,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.16733390298766807,,-1.7877640436555389,0.028000635089086307,0.40906466846657397,7.608374474380783,4060225,44.88875137492688,3.892255575615206,2403.091112659226,7.001523637061249,3.129508734186112,522.7051134179162,4.781500297818585,-0.9370197366062974,0.1535023391647645,0.6259342982244883,-4.917272777841651,5.356870321392681e-05,0.08555153047950187,-0.3809963328200996,0.4667354520586836,0.8265472732764404,5.02659661721231,23229.846883680282,12.34558252255555,-0.5283970007565889,0.3475683295482794,0.7678211117475635,9.591122965482207,214162564.32179934,120.97228656864786,,,,,,,,,,,,,,,,9.615111121426102,224687755.4636678,122.4319739091636,,,,,,,,,
-3.909192,39.45911,,2015-07-31,,14989.733333333334,14621.733333333334,,,,,0.35437548115972095,2948.0,11.0,22.35774647887324,0.7159751481442546,163.20963172804534,0.5642343870351012,0.246148943901062,0.007326480704294124,49.363983154296875,0.678484032859265,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.16380359816896467,,-1.8090871409609395,0.026831618773099645,0.40472657210636004,7.608374474380783,4060225,44.88875137492688,3.899221072336055,2436.8028328577057,7.0259506939841865,3.1071728596154595,499.86882761356867,4.728397876540556,-1.0373982467311067,0.12558198164718373,0.5952944491255743,-4.916260000576399,5.3677319510394116e-05,0.08559486377285803,-0.387894332984465,0.46034058284497215,0.8237014221544509,5.095035458729971,26637.383888804183,12.775352508954317,-0.5722855339639966,0.3183604435128764,0.7511553681064266,9.590264285327729,213795085.6711111,120.92035946577951,,,,,,,,,,,,,,,,9.61512080130087,224692105.40444446,122.43256647368516,,,,,,,,,
-4.127634,39.298249,,2015-07-31,,15002.625,14644.5625,,,,,-0.0052438107810338815,2940.0,30.0,46.72829131652661,0.8208450447060907,217.75920679886684,0.5431773295255602,0.13383047580718993,0.01019991546117959,20.23795928955078,0.6517134808024773,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.4766246210739437,,-0.7410260558239884,0.22717102941388043,0.6903800555302446,7.608374474380783,4060225,44.88875137492688,3.0075600137209406,409.5749962055147,4.498661944350873,3.844349791021918,2183.533209362176,6.835809485095866,,2.7497551507287167e-05,,-4.585375846845906,0.00010403827541521044,0.10099463085322699,-0.42815026026241526,0.4247304610596809,0.8072877311110811,5.38338989634907,47419.07214567166,14.756666520554933,-0.6103194386498921,0.295041611310519,0.7370056509454729,9.591824385138583,214463210.81640625,121.0147201789931,,,,,,,,,,,,,,,,9.615980464773633,225078756.890625,122.48520318797695,,,,,,,,,
-4.025246,39.160355,,2015-07-31,,15111.0,14603.0,,,,,-0.03175056509108225,2944.0,10.0,98.70738636363636,0.6765792153098367,265.5113636363636,0.44072471965443005,0.12756860774496329,0.01134717193516818,7.493538897970448,0.6254159753972833,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,1.120049684339257,,0.11337304534027601,1.254511295388469,1.0583239978093935,7.608374474380783,4060225,44.88875137492688,2.0140411689842765,56.15312521539616,2.7374329029166082,4.592159780150331,9743.148122740185,9.935159101073136,,0.0010080983836030506,,-4.478786734810055,0.00012875831092626838,0.10652310517051303,-0.46933828999733646,0.3911451422821353,0.7908324572229464,5.58165764065632,70496.28422004131,16.29451943557599,-0.8193348169114341,0.19423827851447598,0.6638710113074904,9.588982266040471,213247609.0,120.84287318663024,,,,,,,,,,,,,,,,9.62317823441376,228342321.0,122.92680749128726,,,,,,,,,
-4.198204,39.226841,,2015-07-31,,15041.4375,14639.0625,,,,,-0.021163662632664403,2948.0,30.0,56.25915492957746,0.6979936626595511,208.89014084507042,0.558722783478213,0.13276247356248938,0.010395067510470538,18.786225692085598,0.6486930739711708,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.5848177135749791,,-0.5364550810344056,0.3420117581110663,0.7647337533906681,7.608374474380783,4060225,44.88875137492688,2.933123925344808,352.922275753977,4.334307983067839,4.029968782145084,3165.0925133902,7.5006103038071155,,0.0004479006160292356,,-4.56642386317949,0.00010805742854724016,0.10195620388417047,-0.4327955956026576,0.4208027042181669,0.8054148458845112,5.3418084718770675,43635.09094227336,14.453032237045292,-0.5821018438993916,0.3121711487776421,0.7474776140314926,9.591448748579607,214302150.87890625,120.99199353676259,,,,,,,,,,,,,,,,9.618564171393947,226244842.06640625,122.64353835404457,,,,,,,,,
-3.973083,39.243846,,2015-07-31,,15047.125,14611.0,,,,,-0.03048120369588522,2944.0,10.0,85.49579831932773,0.8080111728625351,224.88483146067415,0.4519372507303703,0.12313801592046564,0.01205798290690788,9.59950811212713,0.6483881760712097,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,1.0309068747468972,,0.030438875782511213,1.062768984400415,1.0153358433281559,7.608374474380783,4060225,44.88875137492688,2.2617118588409726,92.15055599479459,3.0983072978849484,4.448467232271181,7309.5315302591625,9.246393800792163,,0.0009291037787500468,,-4.418028356488669,0.0001453949517832826,0.10980884712493744,-0.4332657248340638,0.42040722686895,0.8052255436032874,5.415588410984499,50573.18742109582,14.9961605573118,-0.7942119346048665,0.20424727859772557,0.6722627839843363,9.589529948672084,213481321.0,120.87596948939024,,,,,,,,,,,,,,,,9.618942222028155,226415970.765625,122.66672327897244,,,,,,,,,
-3.768159,39.172251,,2015-07-31,,15100.222222222223,14593.666666666666,,,,,0.07332083775007028,2940.0,10.0,63.081460674157306,0.7127865137678854,315.2050561797753,0.4160086813937412,0.18348001397174338,0.011503246393096581,9.380097762398098,0.609016075562895,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.7256415849712639,,-0.3206990706722961,0.526555709839608,0.851845986649737,7.608374474380783,4060225,44.88875137492688,2.238590185394321,87.9862340321458,3.0626945264583765,4.144426917726511,3979.2706807852546,7.942383815590714,-2.6129104301338697,0.005375945248372132,0.2707782076720176,-4.465125988398807,0.0001323246775802895,0.10725318826541513,-0.4959106149656255,0.3709005802940299,0.7803948203075768,5.753223399034556,99354.2274412953,17.75401521289692,-0.877049150203668,0.17306322299495927,0.6449873497935763,9.588342923628009,212975106.77777776,120.80424937338366,,,,,,,,,,,,,,,,9.622464739398184,228016711.16049385,122.882961480517,,,,,,,,,
-4.277202,39.555614,,2015-07-31,,14925.0625,14674.875,,,,,0.4198425384475731,2943.0,210.0,12.477777777777778,0.9213187418270521,59.2906976744186,0.7097416502056699,-inf,0.00679331934418665,56.80291312081473,0.7085246898509838,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.08476552915024009,,-2.4678663146959323,0.007185194932120203,0.2911452028631763,7.608374474380783,4060225,44.88875137492688,4.0395876117502425,3226.570939010826,7.536770735587937,2.5239492844081783,155.69493827160494,3.532389811130388,-0.8678755464586286,0.17626775709010187,0.6479525742271367,-4.991815599104111,4.614918771210053e-05,0.08242159513250547,-0.3445703723979127,0.5020072361284328,0.8417390865648238,4.082452424801648,3515.3868307193075,7.700045303400403,-0.34285424811436216,0.5037332100366675,0.8424616609707946,9.593892126772456,215351956.265625,121.13989846454388,,,,,,,,,,,,,,,,9.610797125856726,222757490.62890625,122.16817302390996,,,,,,,,,
-4.272349,39.551335,,2015-07-31,,14925.0625,14674.875,,,,,0.4129835411883902,2940.0,210.0,12.832740213523131,0.9726613156708629,62.41544117647059,0.7102431145267211,-inf,0.0069439908148537215,55.470027669270834,0.707424991919901,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.08911043017210861,,-2.417878889941166,0.007940668765458245,0.2985137018163632,7.608374474380783,4060225,44.88875137492688,4.015842832882069,3076.923969629672,7.4478203300879136,2.5519997344295167,164.67922138777368,3.582281425784849,-0.8843475386593016,0.1705554052925028,0.642637954985846,-4.969878624370683,4.821900843677285e-05,0.08333061151133911,-0.3461236735728739,0.5004501191928721,0.8410856032057029,4.133812699514636,3895.68729725346,7.900344370751859,-0.34214795273098586,0.504445281732617,0.8427592269009703,9.593892126772456,215351956.265625,121.13989846454388,,,,,,,,,,,,,,,,9.610797125856726,222757490.62890625,122.16817302390996,,,,,,,,,
-4.284683,39.590442,,2015-07-31,,14931.083333333334,14688.083333333334,,,,,0.4125956415861778,2952.0,210.0,8.577777777777778,0.6866577044636214,37.270114942528735,0.6928931049916937,-inf,0.005106765555254799,76.59819200303819,0.7124443901909723,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.0438047000961856,,-3.128014159224751,0.001918851750516763,0.2092957240274765,7.608374474380783,4060225,44.88875137492688,4.338573473374492,5867.283018134304,8.752039305386957,2.149174879694511,73.57827160493827,2.9287843515318395,-0.88528724169167,0.1702351634559097,0.6423360814917514,-5.277189038919262,2.6079054436336853e-05,0.07146163694776939,-0.33905341874007755,0.5075770091145864,0.8440642097559713,3.6181917975360154,1389.0614678293036,6.104925465763586,-0.36687954134117046,0.4801008549450302,0.832402009242946,9.5947917864099,215739792.00694445,121.1944030610875,,,,,,,,,,,,,,,,9.611200448740298,222937249.50694445,122.19281211811656,,,,,,,,,
-4.282838,39.565986,,2015-07-31,,14922.266666666666,14675.6,,,,,0.42243466366574867,2944.0,210.0,11.28099173553719,0.8383534749348959,50.90128755364807,0.7068402565131753,-inf,0.006106686457402289,56.80291312081473,0.7100299173150181,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.0688894794574721,,-2.6752518055462087,0.004745760379921471,0.26246805416559194,7.608374474380783,4060225,44.88875137492688,4.0395876117502425,3226.570939010826,7.536770735587937,2.423119162022319,127.2607745372584,3.3587187639838483,-0.8617204863544938,0.1784510450663942,0.649949739338165,-5.098370967568528,3.729161948902052e-05,0.07814529069241657,-0.34244817277111134,0.5041424834823715,0.8426327297909915,3.929888218986016,2590.941074619168,7.134513827420062,-0.3469505841410192,0.49962314822761145,0.8407379237985969,9.5939415297208,215373235.36,121.14289083557483,,,,,,,,,,,,,,,,9.610609783577226,222674042.4711111,122.15672992785402,,,,,,,,,
-4.286653,39.560679,,2015-07-31,,14922.785714285714,14675.92857142857,,,,,0.42451683930243445,2945.0,210.0,11.613545816733067,0.8386701972563685,51.0,0.7098170334730691,-inf,0.0063455305179628005,56.80291312081473,0.7096270071082856,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.07369410940183889,,-2.607832409686191,0.005430821760530199,0.27146658984456795,7.608374474380783,4060225,44.88875137492688,4.0395876117502425,3226.570939010826,7.536770735587937,2.4521721596528088,134.87444643735813,3.4078652873511692,-0.8568036054605398,0.18021454685132896,0.6515495678015867,-5.060004569338999,4.0265757554397246e-05,0.07965883829157189,-0.34301578908829145,0.5035704892174628,0.8423936176801707,3.9318256327243257,2601.0,7.14142842854285,-0.3427480414906603,0.5038402210085081,0.8425063996629754,9.593963918430662,215382879.43367344,121.14424695968262,,,,,,,,,,,,,,,,9.610644566402364,222689533.47448978,122.15885442441622,,,,,,,,,
-4.284318,39.57452,,2015-07-31,,14922.733333333334,14678.533333333333,,,,,0.4203736628830344,2942.0,210.0,10.293577981651376,0.8346872690561655,45.51658767772512,0.702307071325914,-inf,0.005660422104226667,59.52855036808894,0.710964237878082,0.0,-200.0,,,2015,7,,,,,,,,,,,,,,,,,,,,,0.05826599633892037,,-2.8427366089757604,0.003394926329367082,0.24138350469516423,7.608374474380783,4060225,44.88875137492688,4.086456035585229,3543.6483089261023,7.715474733811844,2.331520203853498,105.95774766433802,3.2083606377169285,-0.86661128969861,0.17671401644569906,0.64836229292197,-5.174256812829258,3.2040378398017853e-05,0.07523577675698356,-0.3411331487869635,0.505470147541562,0.8431869531000121,3.8180768238650775,2071.7597538240384,6.746598230050839,-0.3533845470569255,0.4932352224343824,0.8380376312111014,9.594141388003774,215459340.81777775,121.15499714552979,,,,,,,,,,,,,,,,9.610641056263889,222687970.13777778,122.15864002735678,,,,,,,,,
