,Unnamed: 0,od,year,refugees_x,origin_iso,destination_iso,destination,o_longitude,o_latitude,o_region,origin,d_longitude,d_latitude,d_region,o_population,o_inflation,o_displacement,o_corruption,o_gdp_pcap,d_population,d_inflation,d_displacement,d_corruption,d_gdp_pcap,share_border,dstance_km,o_EAS,o_ECS,o_LCN,o_MEA,o_NAC,o_SAS,o_SSF,d_EAS,d_ECS,d_LCN,d_MEA,d_NAC,d_SAS,d_SSF,refugees_y
2042,2042,NIC_CRI,2012,598.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,5903035.0,8.0823879809911,0.0,,1577.48824048881,4633086.0,4.87799830970698,0.0,,8486.08974245752,1.0,372.66722033233367,0,0,1,0,0,0,0,0,0,1,0,0,0,0,599.0
2043,2043,NIC_CRI,2013,599.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,5982530.0,7.19355053338952,0.0,,1657.65041620035,4688003.0,4.49545314354611,0.0,,8796.16797499092,1.0,372.66722033233367,0,0,1,0,0,0,0,0,0,1,0,0,0,0,601.0
2044,2044,NIC_CRI,2014,601.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6062462.0,7.135467852894,0.0,,1716.38693033107,4742111.0,5.23133614174423,0.0,,8912.74268562927,1.0,372.66722033233367,0,0,1,0,0,0,0,0,0,1,0,0,0,0,605.0
2045,2045,NIC_CRI,2015,605.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6142734.0,6.03596861798431,0.0,,1775.01629502375,4795390.0,4.51920098516958,0.0,,9125.90956931868,1.0,372.66722033233367,0,0,1,0,0,0,0,0,0,1,0,0,0,0,452.0
2046,2046,NIC_CRI,2016,452.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6223234.0,3.99737996694398,0.0,,1836.03736231215,4847805.0,0.801982005099592,0.0,,9356.92131889873,1.0,372.66722033233367,0,0,0,0,0,0,1,0,0,0,0,0,0,1,458.0
2047,2047,NIC_CRI,2017,458.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6303970.0,3.52317317628476,0.0,,1895.21589344177,4899336.0,-0.0174788505908107,0.0,,9647.7631381796,1.0,372.66722033233367,0,0,0,0,0,0,1,0,0,0,0,0,0,1,461.0
2048,2048,NIC_CRI,2018,461.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6384843.0,3.85067166284725,0.0,,1957.8732531085,4949955.0,1.62590692991729,0.0,,9946.12661331808,1.0,372.66722033233367,0,0,0,0,0,0,1,0,0,0,0,0,0,1,456.0
2049,2049,NIC_CRI,2019,456.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6465502.0,4.94723728039882,0.0,2.5,1868.41271193384,4999443.0,2.22111461526584,0.0,,10050.1609810696,1.0,372.66722033233367,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1402.0
2050,2050,NIC_CRI,2020,1402.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6545503.0,5.3762899084413,0.0,2.5,1777.76518059332,5047561.0,2.09604635327805,0.0,,10170.1591794109,1.0,372.66722033233367,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3811.0
2051,2051,NIC_CRI,2021,3811.0,NIC,CRI,Costa Rica,-84.0089,9.63701,LCN,Nicaragua,-86.2734,12.1475,LCN,6624554.0,3.68181341625573,0.0,,1721.81825546025,5094114.0,0.724911478131358,0.0,,9619.71602657903,1.0,372.66722033233367,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
2052,2052,NIC_CUB,2010,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5745538.0,3.68700160498801,0.0,,1460.05306040084,11226711.0,7.151451803813632,0.0,,5596.13868452677,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2053,2053,NIC_CUB,2011,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5824058.0,5.45513425887415,0.0,,1503.87223074992,11225833.0,7.131269157879399,0.0,,5730.35426413345,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2054,2054,NIC_CUB,2012,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5903035.0,8.0823879809911,0.0,,1577.48824048881,11236671.0,7.110083539011763,0.0,,5885.25410079982,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2055,2055,NIC_CUB,2013,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5982530.0,7.19355053338952,0.0,,1657.65041620035,11257112.0,7.081096987896666,0.0,,6051.67983267901,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2056,2056,NIC_CUB,2014,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6062462.0,7.135467852894,0.0,,1716.38693033107,11282722.0,7.055148834991311,0.0,,6203.84216323149,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2057,2057,NIC_CUB,2015,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6142734.0,6.03596861798431,0.0,,1775.01629502375,11306909.0,7.046355862286774,0.0,,6255.42228837305,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2058,2058,NIC_CUB,2016,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6223234.0,3.99737996694398,0.0,,1836.03736231215,11324777.0,6.995521245348005,0.0,,6522.73910292361,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2059,2059,NIC_CUB,2017,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6303970.0,3.52317317628476,0.0,,1895.21589344177,11335108.0,6.992348726695488,0.0,,6550.27495085164,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2060,2060,NIC_CUB,2018,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6384843.0,3.85067166284725,0.0,,1957.8732531085,11339255.0,6.974056141244708,0.0,,6666.3340798609,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2061,2061,NIC_CUB,2019,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6465502.0,4.94723728039882,0.0,2.5,1868.41271193384,11338146.0,6.943181672564094,0.0,,6816.89199915949,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2062,2062,NIC_CUB,2020,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6545503.0,5.3762899084413,0.0,2.5,1777.76518059332,11333484.0,6.941706443413565,0.0,,6804.86678441019,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2063,2063,NIC_CUB,2021,0.0,NIC,CUB,Cuba,-82.3667,23.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6624554.0,3.68181341625573,0.0,,1721.81825546025,11326616.0,4.505772791908271,0.0,,19725.7530874846,0.0,1288.7283957623056,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
2064,2064,BEN_GAB,2010,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,8944713.0,0.896072355749072,0.0,,1043.9613904914,1568925.0,1.88570754577918,0.0,,8554.29946672679,0.0,1014.6827023125094,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2065,2065,BEN_GAB,2011,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,9199254.0,2.20783532536522,0.0,,1036.53459416252,1624146.0,1.46154402720468,0.0,,8849.32260799167,0.0,1014.6827023125094,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2066,2066,BEN_GAB,2012,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,9460829.0,2.70423907747279,0.0,,1037.74722887462,1684629.0,1.2633170783742,0.0,,9136.64710991706,0.0,1014.6827023125094,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2067,2067,BEN_GAB,2013,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,9729254.0,6.74468253340715,0.0,,1057.66716880358,1749677.0,2.65241828695619,0.0,,9258.90843149412,0.0,1014.6827023125094,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2068,2068,BEN_GAB,2014,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,10004594.0,0.428888888888863,0.0,,1102.5268529911,1817070.0,0.50544105891569,0.0,,9418.22492020239,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2069,2069,BEN_GAB,2015,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,10286839.0,-0.548757550948147,0.0,,1140.44817344446,1883801.0,4.69045751826283,0.0,,9476.594707477,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2070,2070,BEN_GAB,2016,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,10575962.0,0.218785923536177,0.0,,1128.99539898579,1947690.0,-0.338795188753357,0.0,,9521.26900456569,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2071,2071,BEN_GAB,2017,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,10872072.0,-0.794050173906725,0.0,,1134.9241009146,2007882.0,2.1067071278405,0.0,,9429.0040542584,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2072,2072,BEN_GAB,2018,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,11175192.0,1.76941247391975,0.0,,1166.76191679649,2064812.0,2.65192583143898,0.0,,9212.36880440182,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2073,2073,BEN_GAB,2019,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,11485035.0,0.644803622440778,3500.0,3.5,1211.31802652492,2119275.0,4.74906652083221,0.0,,9051.28130144379,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2074,2074,BEN_GAB,2020,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,11801151.0,-0.70502663454275,190.0,3.5,1259.80816683369,2172578.0,2.46456756151187,0.0,,9177.5208269726,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.0
2075,2075,BEN_GAB,2021,0.0,BEN,GAB,Gabon,9.45162,0.38832,SSF,Benin,2.6323,6.4779,SSF,12123198.0,3.02272119663756,0.0,,1273.5413171047,2225728.0,1.17681176042119,0.0,,8839.76017048115,0.0,1014.6827023125094,0,0,1,0,0,0,0,0,0,0,0,0,0,1,
2076,2076,VNM_HKG,2010,7.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,87092250.0,6.71698269988629,0.0,,1250.79578929934,6972800.0,0.576519916142576,0.0,,30711.4887860529,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7.0
2077,2077,VNM_HKG,2011,7.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,87967655.0,9.20746648778418,0.0,,1317.89064625221,7024200.0,2.31370505471598,0.0,,32549.998231121,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7.0
2078,2078,VNM_HKG,2012,7.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,88871384.0,18.6777322770706,0.0,,1385.89314486671,7071600.0,5.27656106753591,0.0,,33888.494295209,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7.0
2079,2079,VNM_HKG,2013,7.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,89801926.0,9.09470339557193,0.0,,1443.50163250552,7150100.0,4.06386066763425,0.0,,34086.3254396751,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7.0
2080,2080,VNM_HKG,2014,7.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,90752593.0,6.59267475899191,0.0,,1505.82553362259,7178900.0,4.32357043235704,0.0,,35002.5414778329,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8.0
2081,2081,VNM_HKG,2015,8.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,91713850.0,4.08455446637622,0.0,,1579.20192983465,7229500.0,4.4385026737968,0.0,,35717.6897267361,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0.0
2082,2082,VNM_HKG,2016,0.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,92677082.0,0.631200905175718,0.0,,1667.17178311205,7291300.0,2.99539170506913,0.0,,36260.590813896,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0.0
2083,2083,VNM_HKG,2017,0.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,93640435.0,2.66824816969083,0.0,,1752.49992383315,7336600.0,2.41113596818294,0.0,,36818.5131509223,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0.0
2084,2084,VNM_HKG,2018,0.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,94600643.0,3.52025688811619,0.0,,1852.88466888304,7391700.0,1.48058252427183,0.0,,37929.4440311923,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0.0
2085,2085,VNM_HKG,2019,0.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,95545959.0,3.53962805942641,0.0,,1964.36159207208,7451000.0,2.40771745196524,0.0,,38698.6257299366,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0.0
2086,2086,VNM_HKG,2020,0.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,96462108.0,2.79582367452244,0.0,,2082.24365117008,7507400.0,2.8649279875438,0.0,,37762.7398632851,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,5.0
2087,2087,VNM_HKG,2021,5.0,VNM,HKG,"Hong Kong SAR, China",114.109,22.3964,EAS,Vietnam,105.825,21.0069,EAS,97338583.0,3.22093436652514,0.0,,2123.45605979749,7481800.0,0.325437069552682,0.0,,35587.5634863488,0.0,869.0078281655958,0,1,0,0,0,0,0,0,1,0,0,0,0,0,
2088,2088,NIC_HND,2010,0.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5745538.0,3.68700160498801,0.0,,1460.05306040084,8150780.0,5.49634273772205,0.0,,1873.3929597551,1.0,355.9372689147493,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
2089,2089,NIC_HND,2011,0.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5824058.0,5.45513425887415,0.0,,1503.87223074992,8317467.0,4.69889064976229,0.0,,1904.34715184132,1.0,355.9372689147493,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
2090,2090,NIC_HND,2012,0.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5903035.0,8.0823879809911,0.0,,1577.48824048881,8480670.0,6.76227957314765,0.0,,1939.33885570748,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0.0
2091,2091,NIC_HND,2013,0.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,5982530.0,7.19355053338952,0.0,,1657.65041620035,8640692.0,5.19618615531848,0.0,,1982.00950846405,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0.0
2092,2092,NIC_HND,2014,0.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6062462.0,7.135467852894,0.0,,1716.38693033107,8798524.0,5.1618989858149,0.0,,2000.7917665591,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,7.0
2093,2093,NIC_HND,2015,7.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6142734.0,6.03596861798431,0.0,,1775.01629502375,8955579.0,6.12924930313027,0.0,,2025.81645685833,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,11.0
2094,2094,NIC_HND,2016,11.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6223234.0,3.99737996694398,0.0,,1836.03736231215,9112904.0,3.15783117980921,0.0,,2067.29275600354,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,6.0
2095,2095,NIC_HND,2017,6.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6303970.0,3.52317317628476,0.0,,1895.21589344177,9270794.0,2.72461223295292,16000.0,,2111.19339199491,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,6.0
2096,2096,NIC_HND,2018,6.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6384843.0,3.85067166284725,0.0,,1957.8732531085,9429016.0,3.93436084442035,0.0,,2176.29447270214,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,6.0
2097,2097,NIC_HND,2019,6.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6465502.0,4.94723728039882,0.0,2.5,1868.41271193384,9587523.0,4.34734937777536,950.0,3.0,2222.60957890961,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,46.0
2098,2098,NIC_HND,2020,46.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6545503.0,5.3762899084413,0.0,2.5,1777.76518059332,9746115.0,4.36587159819272,0.0,2.5,2244.45031153546,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,56.0
2099,2099,NIC_HND,2021,56.0,NIC,HND,Honduras,-87.4667,15.1333,LCN,Nicaragua,-86.2734,12.1475,LCN,6624554.0,3.68181341625573,0.0,,1721.81825546025,9904608.0,3.46841177951168,0.0,,2010.54489641962,1.0,355.9372689147493,0,0,1,0,0,0,0,0,0,1,0,0,0,0,
2100,2100,VNM_IDN,2010,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,87092250.0,6.71698269988629,0.0,,1250.79578929934,238620554.0,4.38641555014729,500.0,,2979.00482625809,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2101,2101,VNM_IDN,2011,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,87967655.0,9.20746648778418,0.0,,1317.89064625221,241834226.0,5.1342040076793,35000.0,,3122.36267319362,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2102,2102,VNM_IDN,2012,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,88871384.0,18.6777322770706,0.0,,1385.89314486671,245115988.0,5.3560477898215,15000.0,,3270.62239866007,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2103,2103,VNM_IDN,2013,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,89801926.0,9.09470339557193,0.0,,1443.50163250552,248451714.0,4.27949999641976,5000.0,,3421.28314594111,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2104,2104,VNM_IDN,2014,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,90752593.0,6.59267475899191,0.0,,1505.82553362259,251805314.0,6.41251330156414,3000.0,,3563.31526024321,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2105,2105,VNM_IDN,2015,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,91713850.0,4.08455446637622,0.0,,1579.20192983465,255128076.0,6.39492540819922,800.0,,3692.98687894057,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2106,2106,VNM_IDN,2016,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,92677082.0,0.631200905175718,0.0,,1667.17178311205,258383257.0,6.36312113115614,150.0,,3824.27487043545,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
2107,2107,VNM_IDN,2017,0.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,93640435.0,2.66824816969083,0.0,,1752.49992383315,261556386.0,3.5258051568793,350.0,,3968.02314194935,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,18.0
2108,2108,VNM_IDN,2018,18.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,94600643.0,3.52025688811619,0.0,,1852.88466888304,264650969.0,3.80879806953163,2800.0,,4120.44273832973,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,20.0
2109,2109,VNM_IDN,2019,20.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,95545959.0,3.53962805942641,0.0,,1964.36159207208,267670549.0,3.19834641562404,4500.0,,4284.75877822761,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,20.0
2110,2110,VNM_IDN,2020,20.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,96462108.0,2.79582367452244,0.0,,2082.24365117008,270625567.0,3.03058664969491,23000.0,,4450.64082092528,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,20.0
2111,2111,VNM_IDN,2021,20.0,VNM,IDN,Indonesia,106.83,-6.19752,EAS,Vietnam,105.825,21.0069,EAS,97338583.0,3.22093436652514,0.0,,2123.45605979749,273523621.0,1.92096800566845,4600.0,,4312.35308223753,0.0,3025.0820029179617,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
2112,2112,ETH_JOR,2010,0.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,85233923.0,8.46833578792337,200000.0,,312.033812834423,6893258.0,-0.739069743144773,0.0,,3847.22466821307,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0.0
2113,2113,ETH_JOR,2011,0.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,87639962.0,8.13694113083096,0.0,,341.554122699663,7261541.0,4.84551875852119,0.0,,3736.64546207921,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0.0
2114,2114,ETH_JOR,2012,0.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,90139928.0,32.0147888188887,50000.0,,369.202403733146,7662858.0,4.16244162927781,0.0,,3637.87313519345,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0.0
2115,2115,ETH_JOR,2013,0.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,92726982.0,23.3785823575324,0.0,,389.938920464021,8089963.0,4.51522956670998,0.0,,3529.52484057875,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0.0
2116,2116,ETH_JOR,2014,0.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,95385793.0,7.4640219294452,179000.0,,419.183825094613,8518992.0,4.82462314269542,0.0,,3439.25226995226,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0.0
2117,2117,ETH_JOR,2015,0.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,98094264.0,6.89001951597192,137000.0,,449.420326752459,8918822.0,2.89947905006047,0.0,,3396.24026014805,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,5.0
2118,2118,ETH_JOR,2016,5.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,100835453.0,9.56889955968618,56000.0,,482.639090267514,9266573.0,-0.876851359704022,0.0,,3350.39420329696,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,6.0
2119,2119,ETH_JOR,2017,6.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,103603461.0,6.62813337230929,296000.0,,514.05750522308,9554286.0,-0.778430463054117,0.0,,3314.30305312643,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,8.0
2120,2120,ETH_JOR,2018,8.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,106399926.0,10.6817295464484,725000.0,,548.419985629207,9785840.0,3.32389447576096,0.0,,3303.41603422673,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,10.0
2121,2121,ETH_JOR,2019,10.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,109224410.0,13.8307621811517,2895000.0,3.0,570.652603623647,9965322.0,4.46231108475485,0.0,,3306.65971467887,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,12.0
2122,2122,ETH_JOR,2020,12.0,ETH,JOR,Jordan,35.9263,31.9497,MEA,Ethiopia,38.7468,9.02274,SSF,112078727.0,15.840322039584,1052000.0,3.0,602.634085440004,10101697.0,0.761514047265513,0.0,,3325.80681079341,0.0,2564.3024414945007,1,0,0,0,0,0,0,0,0,0,1,0,0,0,13.0
