Geography,Time,commodity,p_food_Maize,fatalities,rainfall,p_Fuel - Crude Oil,p_food_Maize_t-1,p_food_Maize (white),p_food_Maize (white)_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Potatoes (Irish),p_food_Potatoes (Irish)_t-1,p_food_Beans (dry),p_food_Beans (dry)_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Oil (vegetable),p_food_Oil (vegetable)_t-1
Wajir South,2016-04-01,food_Sorghum,,3.0,1.4362844228744507,105.27,,,,32.7,31.07,,,,,,,,
Wajir South,2016-07-01,food_Sorghum,,0.0,67.98672485351562,40.75,,,,44.97,32.7,,,,,,,,
Wajir North,2018-02-01,food_Sorghum,,10.0,5.244961738586426,44.13,,,,61.05,44.97,,,,,,,,
Baringo,2011-01-01,food_Potatoes (Irish),,,,,,,,,,,,,,,,,
Baringo,2012-01-01,food_Potatoes (Irish),,2.0,5.2388224601745605,92.69,,,,,,,,,,,,,
Baringo,2012-10-01,food_Potatoes (Irish),,0.0,3.349879264831543,107.07,,,,,,,,,,,,,
Baringo,2012-12-01,food_Potatoes (Irish),,2.0,56.87559509277344,103.41,,,,,,,,,,,,,
Baringo,2013-01-01,food_Potatoes (Irish),,4.0,37.10702133178711,101.19,,,,,,,,,,,,,
Baringo,2013-02-01,food_Potatoes (Irish),,10.0,17.808395385742188,105.1,,,,,,,,,,,,,
Baringo,2013-03-01,food_Potatoes (Irish),,8.0,4.7304887771606445,107.64,,,,,,,,,,,,,
Baringo,2013-04-01,food_Potatoes (Irish),,3.0,55.79603958129883,102.52,,,,,,,,,,,,,
Baringo,2014-03-01,food_Potatoes (Irish),,4.0,116.98858642578125,98.85,,,,,,,,,,,,,
Baringo,2014-06-01,food_Potatoes (Irish),,0.0,41.27265167236328,104.04,,,,,,,,,,,,,
Baringo,2014-07-01,food_Potatoes (Irish),,0.0,30.39311981201172,108.37,,,,,,,,,,,,,
Baringo,2014-08-01,food_Potatoes (Irish),,0.0,46.74672317504883,105.23,,,,,,,,,,,,,
Baringo,2014-09-01,food_Potatoes (Irish),,0.0,68.30313873291016,100.05,,,,,,,,,,,,,
Baringo,2014-12-01,food_Potatoes (Irish),,1.0,25.447851181030273,95.85,,,,,,,,,,,,,
Baringo,2015-01-01,food_Potatoes (Irish),,0.0,22.311220169067383,60.7,,,,,,,,,,,,,
Baringo,2015-02-01,food_Potatoes (Irish),,1.0,4.230509281158447,47.11,,,,,,,,,,,,,
Baringo,2015-03-01,food_Potatoes (Irish),,1.0,8.054408073425293,54.79,,,,,,,,,,,,,
Baringo,2015-04-01,food_Potatoes (Irish),,0.0,9.295307159423828,52.83,,,,,,,,,,,,,
Baringo,2015-05-01,food_Potatoes (Irish),,1.0,79.49668884277344,57.54,,,,,,,,,,,,,
Baringo,2016-01-01,food_Potatoes (Irish),,54.0,49.64423751831055,62.51,,,,,,,,,,,,,
Baringo,2016-02-01,food_Potatoes (Irish),,1.0,28.4858341217041,29.78,,,,,,,,,,,,,
Baringo,2016-12-01,food_Potatoes (Irish),,3.0,5.622055530548096,31.03,,,,,,,,,,,,,
Baringo,2017-02-01,food_Potatoes (Irish),,0.0,6.1788249015808105,52.62,,,,,,,,,,,,,
Baringo,2017-03-01,food_Potatoes (Irish),,2.0,17.94155502319336,54.35,,,,,,,,,,,,,
Baringo,2017-04-01,food_Potatoes (Irish),,21.0,15.208107948303223,50.9,,,,,,,,,,,,,
Baringo,2017-05-01,food_Potatoes (Irish),,0.0,25.55820655822754,52.16,,,,,,,,,,,,,
Baringo,2017-06-01,food_Potatoes (Irish),,0.0,53.511329650878906,49.89,,,,,,,,,,,,,
Baringo,2017-07-01,food_Potatoes (Irish),,2.0,24.18315887451172,46.17,,,,,,,,,,,,,
Kisumu East,2010-06-01,food_Potatoes (Irish),,0.0,66.7720947265625,57.27,,,,,,11.71,,,,,,,
Kisumu West,2010-06-01,food_Potatoes (Irish),,0.0,20.541702270507812,74.73,,,,,,11.71,11.71,,,,,,
Kisumu East,2010-12-01,food_Potatoes (Irish),,0.0,51.23567199707031,74.73,,,,,,16.17,11.71,,,,,,
Kisumu West,2010-12-01,food_Potatoes (Irish),,0.0,26.137479782104492,90.01,,,,,,16.17,16.17,,,,,,
Kisumu East,2011-02-01,food_Potatoes (Irish),,0.0,43.385433197021484,90.01,,,,,,17.26,16.17,,,,,,
Kisumu West,2011-02-01,food_Potatoes (Irish),,0.0,11.256258964538574,97.91,,,,,,17.26,17.26,,,,,,
Kisumu East,2012-06-01,food_Potatoes (Irish),,0.0,21.09379005432129,97.91,,,,,,21.79,17.26,,,,,,
Kisumu West,2012-06-01,food_Potatoes (Irish),,0.0,32.569801330566406,90.73,,,,,,21.79,21.79,,,,,,
Kisumu East,2012-10-01,food_Potatoes (Irish),,0.0,76.59768676757812,90.73,,,,,,27.93,21.79,,,,,,
Kisumu West,2012-10-01,food_Potatoes (Irish),,4.0,30.852792739868164,103.41,,,,,,27.93,27.93,,,,,,
Kisumu East,2012-11-01,food_Potatoes (Irish),,4.0,63.320640563964844,103.41,,,,,,27.08,27.93,,,,,,
Kisumu West,2012-11-01,food_Potatoes (Irish),,3.0,35.88331604003906,101.17,,,,,,27.08,27.08,,,,,,
Kisumu East,2012-12-01,food_Potatoes (Irish),,3.0,74.64639282226562,101.17,,,,,,21.2,27.08,,,,,,
Kisumu West,2012-12-01,food_Potatoes (Irish),,0.0,42.84141159057617,101.19,,,,,,21.2,21.2,,,,,,
Kisumu East,2013-01-01,food_Potatoes (Irish),,0.0,99.4669189453125,101.19,,,,,,18.71,21.2,,,,,,
Kisumu West,2013-01-01,food_Potatoes (Irish),,0.0,15.43206787109375,105.1,,,,,,18.71,18.71,,,,,,
Kisumu East,2013-03-01,food_Potatoes (Irish),,0.0,26.155332565307617,105.1,,,,,,18.95,18.71,,,,,,
Kisumu West,2013-03-01,food_Potatoes (Irish),,2.0,51.13619613647461,102.52,,,,,,18.95,18.95,,,,,,
Kisumu East,2013-04-01,food_Potatoes (Irish),,2.0,85.55087280273438,102.52,,,,,,16.94,18.95,,,,,,
Kisumu West,2013-04-01,food_Potatoes (Irish),,0.0,63.25899887084961,98.85,,,,,,16.94,16.94,,,,,,
Kisumu East,2013-09-01,food_Potatoes (Irish),,0.0,121.60575866699219,98.85,,,,,,17.51,16.94,,,,,,
Kisumu West,2013-09-01,food_Potatoes (Irish),,2.0,36.22257995605469,108.76,,,,,,17.51,17.51,,,,,,
Kisumu East,2013-11-01,food_Potatoes (Irish),,2.0,72.0479736328125,108.76,,,,,,18.47,17.51,,,,,,
Kisumu West,2013-11-01,food_Potatoes (Irish),,0.0,27.419116973876953,102.63,,,,,,18.47,18.47,,,,,,
Kisumu East,2013-12-01,food_Potatoes (Irish),,0.0,59.950721740722656,102.63,,,,,,17.66,18.47,,,,,,
Kisumu West,2013-12-01,food_Potatoes (Irish),,0.0,24.686933517456055,105.48,,,,,,17.66,17.66,,,,,,
Kisumu East,2014-01-01,food_Potatoes (Irish),,0.0,54.90785598754883,105.48,,,,,,17.66,17.66,,,,,,
Kisumu West,2014-01-01,food_Potatoes (Irish),,0.0,11.577422142028809,102.1,,,,,,17.66,17.66,,,,,,
Kisumu East,2014-02-01,food_Potatoes (Irish),,0.0,25.517053604125977,102.1,,,,,,17.66,17.66,,,,,,
Kisumu West,2014-02-01,food_Potatoes (Irish),,0.0,22.183063507080078,104.83,,,,,,17.66,17.66,,,,,,
Kisumu East,2014-06-01,food_Potatoes (Irish),,0.0,37.948734283447266,104.83,,,,,,19.72,17.66,,,,,,
Kisumu West,2014-06-01,food_Potatoes (Irish),,2.0,21.443321228027344,108.37,,,,,,19.72,19.72,,,,,,
Kisumu East,2014-07-01,food_Potatoes (Irish),,2.0,55.33720016479492,108.37,,,,,,17.88,19.72,,,,,,
Kisumu West,2014-07-01,food_Potatoes (Irish),,0.0,19.626773834228516,105.23,,,,,,17.88,17.88,,,,,,
Kisumu East,2014-08-01,food_Potatoes (Irish),,0.0,36.969234466552734,105.23,,,,,,15.96,17.88,,,,,,
Kisumu West,2014-08-01,food_Potatoes (Irish),,0.0,41.25327682495117,100.05,,,,,,15.96,15.96,,,,,,
Kisumu East,2014-09-01,food_Potatoes (Irish),,0.0,100.98301696777344,100.05,,,,,,15.14,15.96,,,,,,
Kisumu West,2014-09-01,food_Potatoes (Irish),,0.0,26.289222717285156,95.85,,,,,,15.14,15.14,,,,,,
Kisumu East,2015-01-01,food_Potatoes (Irish),,0.0,57.49589920043945,95.85,,,,,,13.48,15.14,,,,,,
Kisumu West,2015-01-01,food_Potatoes (Irish),,0.0,2.7992823123931885,47.11,,,,,,13.48,13.48,,,,,,
Kisumu East,2015-06-01,food_Potatoes (Irish),,0.0,5.288950443267822,47.11,,,,,,16.52,13.48,,,,,,
Kisumu West,2015-06-01,food_Potatoes (Irish),,0.0,27.353490829467773,61.31,,,,,,16.52,16.52,,,,,,
Kisumu East,2015-09-01,food_Potatoes (Irish),,0.0,70.58456420898438,61.31,,,,,,25.19,16.52,,,,,,
Kisumu West,2015-09-01,food_Potatoes (Irish),,0.0,31.231487274169922,46.28,,,,,,25.19,25.19,,,,,,
Kisumu East,2015-10-01,food_Potatoes (Irish),,0.0,73.52986145019531,46.28,,,,,,31.84,25.19,,,,,,
Kisumu West,2015-10-01,food_Potatoes (Irish),,0.0,43.01780319213867,46.96,,,,,,31.84,31.84,,,,,,
Kisumu East,2015-11-01,food_Potatoes (Irish),,0.0,100.63569641113281,46.96,,,,,,42.07,31.84,,,,,,
Kisumu West,2015-11-01,food_Potatoes (Irish),,0.0,35.0797004699707,43.11,,,,,,42.07,42.07,,,,,,
Kisumu East,2015-12-01,food_Potatoes (Irish),,0.0,90.99349212646484,43.11,,,,,,34.37,42.07,,,,,,
Kisumu West,2015-12-01,food_Potatoes (Irish),,1.0,40.78893280029297,36.57,,,,,,34.37,34.37,,,,,,
Kisumu East,2016-04-01,food_Potatoes (Irish),,1.0,79.06664276123047,36.57,,,,,,,34.37,,,,,,
Kisumu West,2016-04-01,food_Potatoes (Irish),,0.0,78.2230453491211,40.75,,,,,,,,,,,,,
Kisumu East,2016-05-01,food_Potatoes (Irish),,0.0,150.7794952392578,40.75,,,,,,31.61,,,,,,,
Kisumu West,2016-05-01,food_Potatoes (Irish),,1.0,39.59824752807617,45.94,,,,,,31.61,31.61,,,,,,
Kisumu East,2016-06-01,food_Potatoes (Irish),,1.0,101.45977020263672,45.94,,,,,,32.25,31.61,,,,,,
Kisumu West,2016-06-01,food_Potatoes (Irish),,7.0,15.173346519470215,47.69,,,,,,32.25,32.25,,,,,,
Kisumu East,2016-11-01,food_Potatoes (Irish),,7.0,37.30855941772461,47.69,,,,,,25.03,32.25,,,,,,
Kisumu West,2016-11-01,food_Potatoes (Irish),,0.0,24.549827575683594,45.26,,,,,,25.03,25.03,,,,,,
Kisumu East,2017-03-01,food_Potatoes (Irish),,0.0,55.38917922973633,45.26,,,,,,27.62,25.03,,,,,,
Kisumu West,2017-03-01,food_Potatoes (Irish),,0.0,21.456838607788086,50.9,,,,,,27.62,27.62,,,,,,
Kisumu East,2017-04-01,food_Potatoes (Irish),,0.0,43.66033935546875,50.9,,,,,,29.68,27.62,,,,,,
Kisumu West,2017-04-01,food_Potatoes (Irish),,0.0,45.957916259765625,52.16,,,,,,29.68,29.68,,,,,,
Kisumu East,2017-05-01,food_Potatoes (Irish),,0.0,94.15010070800781,52.16,,,,,,27.52,29.68,,,,,,
Kisumu West,2017-05-01,food_Potatoes (Irish),,0.0,51.59480667114258,49.89,,,,,,27.52,27.52,,,,,,
Kisumu East,2017-06-01,food_Potatoes (Irish),,0.0,122.40969848632812,49.89,,,,,,17.73,27.52,,,,,,
Kisumu West,2017-06-01,food_Potatoes (Irish),,0.0,17.890098571777344,46.17,,,,,,17.73,17.73,,,,,,
Kisumu East,2017-07-01,food_Potatoes (Irish),,0.0,42.97097396850586,46.17,,,,,,12.9,17.73,,,,,,
Kisumu West,2017-07-01,food_Potatoes (Irish),,0.0,25.86763572692871,47.66,,,,,,12.9,12.9,,,,,,
Kisumu East,2017-08-01,food_Potatoes (Irish),,0.0,56.89884567260742,47.66,,,,,,14.35,12.9,,,,,,
Kisumu West,2017-08-01,food_Potatoes (Irish),,8.0,23.9000186920166,49.94,,,,,,14.35,14.35,,,,,,
Kisumu East,2017-09-01,food_Potatoes (Irish),,8.0,59.9716796875,49.94,,,,,,12.72,14.35,,,,,,
Kisumu West,2017-09-01,food_Potatoes (Irish),,0.0,26.925737380981445,52.95,,,,,,12.72,12.72,,,,,,
Kisumu East,2017-10-01,food_Potatoes (Irish),,0.0,59.11078643798828,52.95,,,,,,10.45,12.72,,,,,,
Kisumu West,2017-10-01,food_Potatoes (Irish),,4.0,27.813329696655273,54.92,,,,,,10.45,10.45,,,,,,
Kisumu East,2017-11-01,food_Potatoes (Irish),,4.0,65.30339050292969,54.92,,,,,,11.95,10.45,,,,,,
Kisumu West,2017-11-01,food_Potatoes (Irish),,0.0,31.168519973754883,59.93,,,,,,11.95,11.95,,,,,,
Kisumu East,2018-01-01,food_Potatoes (Irish),,0.0,61.89265060424805,59.93,,,,,,14.06,11.95,,,,,,
Kisumu West,2018-01-01,food_Potatoes (Irish),,0.0,6.826241970062256,66.23,,,,,,14.06,14.06,,,,,,
Kisumu East,2018-03-01,food_Potatoes (Irish),,0.0,12.736663818359375,66.23,,,,,,14.15,14.06,,,,,,
Kisumu West,2018-03-01,food_Potatoes (Irish),,0.0,58.70192337036133,64.17,,,,,,14.15,14.15,,,,,,
Kitui,2011-06-01,food_Potatoes (Irish),,0.0,44.20412826538086,61.48,,,,,,17.41,22.62,,,,,,
Kitui,2012-11-01,food_Potatoes (Irish),,0.0,1.3025681972503662,105.85,,,,,,24.98,17.41,,,,,,
Kitui,2013-01-01,food_Potatoes (Irish),,0.0,91.14999389648438,101.17,,,,,,20.19,24.98,,,,,,
Kitui,2013-04-01,food_Potatoes (Irish),,1.0,6.170592308044434,105.1,,,,,,20.19,20.19,,,,,,
Kitui,2013-09-01,food_Potatoes (Irish),,1.0,68.1222915649414,98.85,,,,,,20.19,20.19,,,,,,
Kitui,2013-10-01,food_Potatoes (Irish),,3.0,5.169366836547852,108.76,,,,,,19.85,20.19,,,,,,
Kitui,2013-12-01,food_Potatoes (Irish),,0.0,10.502614974975586,105.43,,,,,,17.64,19.85,,,,,,
Kitui,2014-04-01,food_Potatoes (Irish),,0.0,50.81376647949219,105.48,,,,,,21.53,17.64,,,,,,
Kitui,2014-07-01,food_Potatoes (Irish),,0.0,46.13768005371094,104.87,,,,,,18.67,21.53,,,,,,
Kitui,2014-09-01,food_Potatoes (Irish),,0.0,3.4342310428619385,105.23,,,,,,19.3,18.67,,,,,,
Kitui,2015-01-01,food_Potatoes (Irish),,0.0,3.0973002910614014,95.85,,,,,,8.58,19.3,,,,,,
Kitui,2015-02-01,food_Potatoes (Irish),,0.0,3.2479043006896973,47.11,,,,,,11.36,8.58,,,,,,
Kitui,2016-12-01,food_Potatoes (Irish),,0.0,4.954830646514893,54.79,,,,,,27.25,11.36,,,,,,
Kitui,2017-01-01,food_Potatoes (Irish),,2.0,24.259702682495117,52.62,,,,,,27.25,27.25,,,,,,
Kitui,2017-03-01,food_Potatoes (Irish),,2.0,4.828511714935303,53.59,,,,,,35.73,27.25,,,,,,
Kitui,2017-05-01,food_Potatoes (Irish),,0.0,6.75967264175415,50.9,,,,,,32.25,35.73,,,,,,
Kitui,2017-06-01,food_Potatoes (Irish),,4.0,25.1564998626709,49.89,,,,,,36.34,32.25,,,,,,
Kitui,2017-08-01,food_Potatoes (Irish),,0.0,1.4014949798583984,46.17,,,,,,20.44,36.34,,,,,,
Kitui,2017-10-01,food_Potatoes (Irish),,0.0,4.499053955078125,49.94,,,,,,21.2,20.44,,,,,,
Kitui,2017-11-01,food_Potatoes (Irish),,0.0,24.69288444519043,54.92,,,,,,26.12,21.2,,,,,,
Nakuru,2010-01-01,food_Potatoes (Irish),,1.0,3.7099006175994873,60.04,,,,,,10.056666666666667,25.89,,,,,,
Nakuru,2010-03-01,food_Potatoes (Irish),,0.0,10.703181266784668,77.12,,,,,,6.636666666666666,10.056666666666667,,,,,,
Nakuru,2010-09-01,food_Potatoes (Irish),,0.0,52.3444938659668,79.3,,,,,,15.41,6.636666666666666,,,,,,
Nakuru,2010-12-01,food_Potatoes (Irish),,1.0,31.696578979492188,76.12,,,,,,11.666666666666666,15.41,,,,,,
Nakuru,2011-02-01,food_Potatoes (Irish),,0.0,4.739686012268066,90.01,,,,,,14.86,11.666666666666666,,,,,,
Nakuru,2012-06-01,food_Potatoes (Irish),,0.0,4.567082405090332,97.91,,,,,,17.506666666666668,14.86,,,,,,
Nakuru,2012-08-01,food_Potatoes (Irish),,0.0,25.525938034057617,90.73,,,,,,13.616666666666667,17.506666666666668,,,,,,
Nakuru,2012-10-01,food_Potatoes (Irish),,0.0,36.08654022216797,105.27,,,,,,19.846666666666664,13.616666666666667,,,,,,
Nakuru,2013-01-01,food_Potatoes (Irish),,0.0,32.31919479370117,103.41,,,,,,15.363333333333333,19.846666666666664,,,,,,
Nakuru,2013-04-01,food_Potatoes (Irish),,0.0,9.548734664916992,105.1,,,,,,14.0,15.363333333333333,,,,,,
Nakuru,2013-07-01,food_Potatoes (Irish),,0.0,81.55332946777344,98.85,,,,,,13.983333333333333,14.0,,,,,,
Nakuru,2013-10-01,food_Potatoes (Irish),,8.0,53.796234130859375,105.26,,,,,,15.67,13.983333333333333,,,,,,
Nakuru,2013-12-01,food_Potatoes (Irish),,0.0,18.808429718017578,105.43,,,,,,17.386666666666667,15.67,,,,,,
Nakuru,2014-01-01,food_Potatoes (Irish),,0.0,26.055086135864258,105.48,,,,,,14.826666666666666,17.386666666666667,,,,,,
Nakuru,2014-06-01,food_Potatoes (Irish),,0.0,4.584422588348389,102.1,,,,,,15.603333333333333,14.826666666666666,,,,,,
Nakuru,2014-07-01,food_Potatoes (Irish),,0.0,22.512283325195312,108.37,,,,,,14.123333333333333,15.603333333333333,,,,,,
Nakuru,2014-10-01,food_Potatoes (Irish),,0.0,25.61086654663086,105.23,,,,,,14.103333333333333,14.123333333333333,,,,,,
Nakuru,2014-12-01,food_Potatoes (Irish),,1.0,24.20279884338379,86.08,,,,,,13.683333333333334,14.103333333333333,,,,,,
Nakuru,2015-03-01,food_Potatoes (Irish),,0.0,10.01562786102295,60.7,,,,,,13.09,13.683333333333334,,,,,,
Nakuru,2015-06-01,food_Potatoes (Irish),,0.0,7.064260005950928,52.83,,,,,,10.74,13.09,,,,,,
Nakuru,2015-07-01,food_Potatoes (Irish),,0.0,23.062761306762695,61.31,,,,,,7.43,10.74,,,,,,
Nakuru,2016-06-01,food_Potatoes (Irish),,0.0,20.67597770690918,54.34,,,,,,38.15,7.43,,,,,,
Nakuru,2016-08-01,food_Potatoes (Irish),,0.0,23.587987899780273,47.69,,,,,,25.69,38.15,,,,,,
Nakuru,2016-09-01,food_Potatoes (Irish),,0.0,22.443359375,44.88,,,,,,31.8,25.69,,,,,,
Nakuru,2016-12-01,food_Potatoes (Irish),,0.0,18.17258644104004,45.04,,,,,,28.62,31.8,,,,,,
Nakuru,2017-02-01,food_Potatoes (Irish),,0.0,4.72740364074707,52.62,,,,,,31.8,28.62,,,,,,
Nakuru,2017-03-01,food_Potatoes (Irish),,0.0,8.374589920043945,54.35,,,,,,30.7,31.8,,,,,,
Nakuru,2017-04-01,food_Potatoes (Irish),,0.0,8.44189167022705,50.9,,,,,,24.39,30.7,,,,,,
Nakuru,2017-05-01,food_Potatoes (Irish),,0.0,21.55738639831543,52.16,,,,,,24.07,24.39,,,,,,
Nakuru,2017-08-01,food_Potatoes (Irish),,0.0,30.182039260864258,49.89,,,,,,15.81,24.07,,,,,,
Nakuru,2017-09-01,food_Potatoes (Irish),,0.0,44.671382904052734,49.94,,,,,,13.37,15.81,,,,,,
Nakuru,2017-11-01,food_Potatoes (Irish),,0.0,36.1425666809082,52.95,,,,,,17.42,13.37,,,,,,
Nakuru,2018-03-01,food_Potatoes (Irish),,2.0,33.83956527709961,59.93,,,,,,23.53,17.42,,,,,,
Turkana Central,2010-02-01,food_Potatoes (Irish),,2.0,11.259323120117188,62.32,,,,,,5.91,23.85,,,,,,
Turkana North,2010-02-01,food_Potatoes (Irish),,4.0,10.312477111816406,74.76,,,,,,5.91,5.91,,,,,,
Turkana South,2010-02-01,food_Potatoes (Irish),,4.0,19.25181007385254,74.76,,,,,,5.91,5.91,,,,,,
Turkana Central,2010-12-01,food_Potatoes (Irish),,4.0,17.06859588623047,74.76,,,,,,10.153333333333334,5.91,,,,,,
Turkana North,2010-12-01,food_Potatoes (Irish),,0.0,2.6645560264587402,90.01,,,,,,10.153333333333334,10.153333333333334,,,,,,
Turkana South,2010-12-01,food_Potatoes (Irish),,0.0,8.188067436218262,90.01,,,,,,10.153333333333334,10.153333333333334,,,,,,
Turkana Central,2012-03-01,food_Potatoes (Irish),,0.0,6.899728298187256,90.01,,,,,,17.243333333333332,10.153333333333334,,,,,,
Turkana North,2012-03-01,food_Potatoes (Irish),,1.0,6.736936569213867,117.79,,,,,,17.243333333333332,17.243333333333332,,,,,,
Turkana South,2012-03-01,food_Potatoes (Irish),,1.0,18.999418258666992,117.79,,,,,,17.243333333333332,17.243333333333332,,,,,,
Turkana Central,2012-11-01,food_Potatoes (Irish),,1.0,6.998928070068359,117.79,,,,,,19.166666666666668,17.243333333333332,,,,,,
Turkana North,2012-11-01,food_Potatoes (Irish),,42.0,7.339517593383789,101.17,,,,,,19.166666666666668,19.166666666666668,,,,,,
Turkana South,2012-11-01,food_Potatoes (Irish),,42.0,25.568870544433594,101.17,,,,,,19.166666666666668,19.166666666666668,,,,,,
Turkana Central,2013-02-01,food_Potatoes (Irish),,42.0,4.853177070617676,101.17,,,,,,10.896666666666667,19.166666666666668,,,,,,
Turkana North,2013-02-01,food_Potatoes (Irish),,0.0,1.9397939443588257,107.64,,,,,,10.896666666666667,10.896666666666667,,,,,,
Turkana South,2013-02-01,food_Potatoes (Irish),,0.0,6.795414924621582,107.64,,,,,,10.896666666666667,10.896666666666667,,,,,,
Turkana Central,2013-04-01,food_Potatoes (Irish),,0.0,2.121041774749756,107.64,,,,,,12.26,10.896666666666667,,,,,,
Turkana North,2013-04-01,food_Potatoes (Irish),,4.0,34.542884826660156,98.85,,,,,,12.26,12.26,,,,,,
Turkana South,2013-04-01,food_Potatoes (Irish),,4.0,64.05753326416016,98.85,,,,,,12.26,12.26,,,,,,
Turkana Central,2013-06-01,food_Potatoes (Irish),,4.0,52.014808654785156,98.85,,,,,,14.06,12.26,,,,,,
Turkana North,2013-06-01,food_Potatoes (Irish),,4.0,5.545351505279541,99.74,,,,,,14.06,14.06,,,,,,
Turkana South,2013-06-01,food_Potatoes (Irish),,4.0,11.396649360656738,99.74,,,,,,14.06,14.06,,,,,,
Turkana Central,2013-09-01,food_Potatoes (Irish),,4.0,9.093704223632812,99.74,,,,,,13.133333333333333,14.06,,,,,,
Turkana North,2013-09-01,food_Potatoes (Irish),,1.0,1.9665108919143677,108.76,,,,,,13.133333333333333,13.133333333333333,,,,,,
Turkana South,2013-09-01,food_Potatoes (Irish),,1.0,10.214746475219727,108.76,,,,,,13.133333333333333,13.133333333333333,,,,,,
Turkana Central,2014-08-01,food_Potatoes (Irish),,1.0,2.8636019229888916,108.76,,,,,,12.193333333333333,13.133333333333333,,,,,,
Turkana North,2014-08-01,food_Potatoes (Irish),,0.0,9.146236419677734,100.05,,,,,,12.193333333333333,12.193333333333333,,,,,,
Turkana South,2014-08-01,food_Potatoes (Irish),,0.0,21.500324249267578,100.05,,,,,,12.193333333333333,12.193333333333333,,,,,,
Turkana Central,2014-10-01,food_Potatoes (Irish),,0.0,14.324182510375977,100.05,,,,,,13.086666666666666,12.193333333333333,,,,,,
Turkana North,2014-10-01,food_Potatoes (Irish),,9.0,8.13976764678955,86.08,,,,,,13.086666666666666,13.086666666666666,,,,,,
Turkana South,2014-10-01,food_Potatoes (Irish),,9.0,16.044565200805664,86.08,,,,,,13.086666666666666,13.086666666666666,,,,,,
Turkana Central,2015-02-01,food_Potatoes (Irish),,9.0,4.731577396392822,86.08,,,,,,12.925,13.086666666666666,,,,,,
Turkana North,2015-02-01,food_Potatoes (Irish),,4.0,2.1324665546417236,54.79,,,,,,12.925,12.925,,,,,,
Turkana South,2015-02-01,food_Potatoes (Irish),,4.0,4.3137335777282715,54.79,,,,,,12.925,12.925,,,,,,
Turkana Central,2015-03-01,food_Potatoes (Irish),,4.0,2.994685411453247,54.79,,,,,,12.36,12.925,,,,,,
Turkana North,2015-03-01,food_Potatoes (Irish),,1.0,5.131584167480469,52.83,,,,,,12.36,12.36,,,,,,
Turkana South,2015-03-01,food_Potatoes (Irish),,1.0,14.606672286987305,52.83,,,,,,12.36,12.36,,,,,,
Turkana Central,2016-11-01,food_Potatoes (Irish),,1.0,5.710082530975342,52.83,,,,,,23.85,12.36,,,,,,
Turkana North,2016-11-01,food_Potatoes (Irish),,1.0,2.6858038902282715,45.26,,,,,,23.85,23.85,,,,,,
Turkana South,2016-11-01,food_Potatoes (Irish),,1.0,11.876702308654785,45.26,,,,,,23.85,23.85,,,,,,
Turkana Central,2017-02-01,food_Potatoes (Irish),,1.0,2.4237964153289795,45.26,,,,,,24.36,23.85,,,,,,
Turkana North,2017-02-01,food_Potatoes (Irish),,0.0,11.322301864624023,54.35,,,,,,24.36,24.36,,,,,,
Turkana South,2017-02-01,food_Potatoes (Irish),,0.0,18.728527069091797,54.35,,,,,,24.36,24.36,,,,,,
Turkana Central,2017-06-01,food_Potatoes (Irish),,0.0,12.493297576904297,54.35,,,,,,21.71,24.36,,,,,,
Turkana North,2017-06-01,food_Potatoes (Irish),,8.0,3.7224583625793457,46.17,,,,,,21.71,21.71,,,,,,
Turkana South,2017-06-01,food_Potatoes (Irish),,8.0,5.13900089263916,46.17,,,,,,21.71,21.71,,,,,,
Turkana Central,2017-10-01,food_Potatoes (Irish),,8.0,5.148838043212891,46.17,,,,,,16.635,21.71,,,,,,
Turkana North,2017-10-01,food_Potatoes (Irish),,8.0,15.791019439697266,54.92,,,,,,16.635,16.635,,,,,,
Turkana South,2017-10-01,food_Potatoes (Irish),,8.0,26.699909210205078,54.92,,,,,,16.635,16.635,,,,,,
Turkana Central,2017-11-01,food_Potatoes (Irish),,8.0,8.1242036819458,54.92,,,,,,16.205,16.635,,,,,,
Turkana North,2017-11-01,food_Potatoes (Irish),,3.0,7.018158435821533,59.93,,,,,,16.205,16.205,,,,,,
Turkana South,2017-11-01,food_Potatoes (Irish),,3.0,17.25250244140625,59.93,,,,,,16.205,16.205,,,,,,
Isiolo,2010-04-01,food_Potatoes (Irish),,1.0,16.94627571105957,61.48,,,,,,,14.225,,,,,,
Isiolo,2010-06-01,food_Potatoes (Irish),,1.0,19.101253509521484,84.18,,,,,,,,,,,,,
Isiolo,2011-06-01,food_Potatoes (Irish),,0.0,0.2729731500148773,74.73,,,,,,,,,,,,,
Isiolo,2011-10-01,food_Potatoes (Irish),,10.0,0.5103512406349182,105.85,,,,,,,,,,,,,
Isiolo,2012-02-01,food_Potatoes (Irish),,1.0,21.656444549560547,99.85,,,,,,,,,,,,,
Isiolo,2012-07-01,food_Potatoes (Irish),,5.0,1.5323431491851807,112.69,,,,,,,,,,,,,
Isiolo,2012-11-01,food_Potatoes (Irish),,0.0,0.522946298122406,96.75,,,,,,,,,,,,,
Isiolo,2013-01-01,food_Potatoes (Irish),,2.0,9.30794620513916,101.17,,,,,,,,,,,,,
Isiolo,2013-02-01,food_Potatoes (Irish),,0.0,3.1220767498016357,105.1,,,,,,,,,,,,,
