"state","ea","hh","index","G_1_raise","G_2_own_n","G_5_born_n","G_7_price_today","G_8_price_today_curr","G_11_sell_n","G_13_sell_val","G_14_sell_val_curr","G_17_kill_n","G_19_kill_val","G_20_kill_val_curr","G_23_give_n","G_25_give_val","G_26_give_val_curr","G_29_give_reason","G_30_give_reason_o","G_31_buy_n","G_33_buy_val","G_34_buy_val_curr","G_37_lose_n","G_39_lose_val","G_40_lose_val_curr","G_42_lose_val_sp","G_43_lose_reason","G_44_lose_reason_o","max_s","max_h"
92,109,12,5,1,1,,800,1,0,,,0,,,0,,,,,0,,,3,2400,1,,3,,200,5000
92,109,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,109,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,109,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,3,7,1,10,7,1000,1,0,,,2,2000,1,1,1000,1,2,,0,,,3,1000,1,,4,,50,500
92,110,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,110,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,110,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,110,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,110,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,110,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,2,7,1,2,5,500,1,0,,,0,,,0,,,,,0,,,2,,0,,3,,50,500
92,111,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,111,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,111,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,111,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,111,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,111,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,112,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,2,6,1,2,3,400,1,2,700,1,0,,,10,,0,1,,0,,,15,,0,,4,,200,5000
92,112,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,112,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,112,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,4,5,1,8,3,2000,1,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
92,112,4,6,1,33,9,,0,0,,,0,,,0,,,,,0,,,12,,0,,1,,200,5000
92,112,4,7,1,8,11,,0,,,,,,,,,,,,0,,,8,,0,,6,,50,500
92,112,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,5,6,1,,,,0,,,,,,,0,,,,,0,,,,,,,,,200,5000
92,112,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,112,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,6,7,1,5,3,300,1,0,,,0,,,0,,,,,0,,,3,600,1,,6,,50,500
92,112,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,7,6,1,3,3,400,1,0,,,0,,,0,,,,,0,,,10,,0,,3,,200,5000
92,112,7,7,1,3,8,70,1,0,,,0,,,4,,0,2,,0,,,9,,0,,3,,50,500
92,112,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,8,7,1,1,8,500,1,0,,,0,,,0,,,,,0,,,10,5000,1,,1,,50,500
92,112,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,9,6,1,7,3,,0,0,,,0,,,0,,,,,0,,,2,,0,,1,,200,5000
92,112,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,112,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,10,7,1,5,3,,0,0,,,1,600,1,1,600,1,2,,1,95,1,9,,0,,3,,50,500
92,112,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,112,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,11,6,1,20,6,,0,1,1200,1,0,,,0,,,,,0,,,10,,0,,3,,200,5000
92,112,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,112,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,12,1,1,40,6,30000,1,1,10000,1,0,,,0,,,,,0,,,9,,0,,3,,120,5000
92,112,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,112,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,112,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,112,12,6,1,50,15,2000,1,4,8000,1,0,,,1,200,1,2,,0,,,20,,0,,5,,200,5000
92,112,12,7,1,2,0,200,1,0,,,0,,,0,,,,,0,,,1,200,1,,3,,50,500
92,112,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,1,1,1,20,5,10000,1,1,10000,1,1,10000,1,0,,,,,0,,,5,10000,1,,3,,120,5000
92,113,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,1,5,1,1000,200,1000,1,2,2000,1,1,1000,1,0,,,,,0,,,150,,0,,3,,200,5000
92,113,1,6,1,100,50,1000,1,2,2000,1,5,5000,1,20,20000,1,1,,0,,,60,60000,1,,3,,200,5000
92,113,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,113,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,2,1,1,,,40000,1,2,80000,1,0,,,0,,,,,0,,,20,,0,,3,,120,5000
92,113,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,2,5,1,,,2000,1,3,6000,1,3,5800,1,1,1000,1,3,,0,,,12,24000,1,,3,,200,5000
92,113,2,6,1,30,,1500,1,3,1000,1,0,,,0,,,,,1,1000,1,2,2000,1,,3,,200,5000
92,113,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,113,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,113,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,113,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,113,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,4,6,1,2,2,800,1,0,,,0,,,0,,,,,0,,,30,,0,,3,,200,5000
92,113,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,113,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,113,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,5,6,1,4,2,2000,1,1,,0,1,,0,0,,,,,0,,,0,,,,,,200,5000
92,113,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
92,113,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,6,1,1,,,,0,,,,,,,,,,,,,,,,,,,,,120,5000
92,113,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,6,7,1,3,0,,0,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
92,113,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
92,113,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
92,113,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
92,113,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
92,113,7,7,1,10,8,0,1,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
92,113,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
