State,Date,price,priceUSD_Diesel_South_Sudan,priceUSD_Petrol_South_Sudan,FATALITIES,rainfall (mm),Net Cereal Production (Tonnes),priceUSD_Sorghum_Uganda,prevPrice,commodity
Northern Bahr el Ghazal,2012-11-01,3.2258063999999997,3.597883626666667,4.232804266666667,0.0,51.388648986816406,,0.3793569,2.53968256,Veg Oil
Northern Bahr el Ghazal,2012-12-01,3.9344262,2.5161289919999996,2.838709632,7.0,7.514752388000488,,0.36826919999999996,3.2258063999999997,Veg Oil
Northern Bahr el Ghazal,2013-01-01,3.955303994065934,4.0437158166666665,3.7595628133333334,8.0,0.31627851724624634,,0.3664834,3.9344262,Veg Oil
Northern Bahr el Ghazal,2013-02-01,3.8832784483516485,2.716049409333333,4.556677934666666,0.0,0.12064094096422195,85090.0,0.3428702,3.955303994065934,Veg Oil
Northern Bahr el Ghazal,2013-03-01,3.797890872527473,3.0180176800000003,3.6486482400000004,6.0,0.6167088150978088,85090.0,0.37728680000000003,3.8832784483516485,Veg Oil
Northern Bahr el Ghazal,2013-04-01,3.7125032967032974,0.81081072,1.0810809600000002,5.0,5.539574146270752,85090.0,0.35086540000000005,3.797890872527473,Veg Oil
Northern Bahr el Ghazal,2013-05-01,3.6271157208791207,1.3513512,1.3963962400000003,51.0,8.64986515045166,85090.0,0.37387349999999997,3.7125032967032974,Veg Oil
Northern Bahr el Ghazal,2013-06-01,3.5417281450549454,1.1711710400000002,1.3963962400000003,,63.144775390625,85090.0,0.3976947,3.6271157208791207,Veg Oil
Northern Bahr el Ghazal,2013-07-01,3.4563405692307687,1.1711710400000002,1.1711710400000002,1.0,109.51083374023438,85090.0,0.36383489999999996,3.5417281450549454,Veg Oil
Northern Bahr el Ghazal,2013-08-01,3.3709529934065943,1.1711710400000002,1.4864863200000002,,127.61940002441406,85090.0,0.3317418,3.4563405692307687,Veg Oil
Northern Bahr el Ghazal,2013-09-01,3.2855654175824176,1.4864863200000002,1.3963962400000003,,143.6965789794922,85090.0,0.3115242,3.3709529934065943,Veg Oil
Northern Bahr el Ghazal,2013-10-01,3.200177841758242,0.36036032,0.36036032,,110.69091796875,85090.0,0.3307707,3.2855654175824176,Veg Oil
Northern Bahr el Ghazal,2013-11-01,3.114790265934066,0.81081072,0.81081072,,18.107484817504883,85090.0,0.36454800000000004,3.200177841758242,Veg Oil
Northern Bahr el Ghazal,2013-12-01,3.0294026901098903,1.2162160800000001,1.2162160800000001,,3.163057804107666,85090.0,0.40340000000000004,3.114790265934066,Veg Oil
Northern Bahr el Ghazal,2014-01-01,2.7334149272727277,1.2162160800000001,1.2162160800000001,0.0,0.35253390669822693,85090.0,0.392972,3.0294026901098903,Veg Oil
Northern Bahr el Ghazal,2014-02-01,2.6719901890909092,3.941441,2.61261232,0.0,0.11959262192249298,112487.0,0.40862800000000005,2.7334149272727277,Veg Oil
Northern Bahr el Ghazal,2014-03-01,2.057739570909091,3.333333354666667,2.545045061333333,,0.6463214755058289,112487.0,0.39975,2.6719901890909092,Veg Oil
Northern Bahr el Ghazal,2014-04-01,2.5184275345454545,2.8828829013333332,3.1756756960000003,,4.911989688873291,112487.0,0.372172,2.057739570909091,Veg Oil
Northern Bahr el Ghazal,2014-05-01,3.961916487272727,2.4549549706666665,2.9279279466666663,1.0,34.6879997253418,112487.0,0.41249600000000003,2.5184275345454545,Veg Oil
Northern Bahr el Ghazal,2014-06-01,3.9312290909090906,2.1171171306666667,2.6801801973333332,1.0,71.9912338256836,112487.0,0.42297200000000007,3.961916487272727,Veg Oil
Northern Bahr el Ghazal,2014-07-01,3.577712552727273,3.8063306666666668,3.468490666666667,2.0,81.21600341796875,112487.0,0.43517180000000005,3.9312290909090906,Veg Oil
Northern Bahr el Ghazal,2014-08-01,5.747800672727273,3.311827904,3.6559139199999997,29.0,103.25658416748047,112487.0,0.44627580000000006,3.577712552727273,Veg Oil
Northern Bahr el Ghazal,2014-09-01,5.190605454545454,2.77419359,3.6344086566666673,2.0,107.9044189453125,112487.0,0.487773,5.747800672727273,Veg Oil
Northern Bahr el Ghazal,2014-10-01,4.076246395454546,3.118273333333333,4.1075186666666665,0.0,88.36856842041016,112487.0,0.389025,5.190605454545454,Veg Oil
Northern Bahr el Ghazal,2014-11-01,5.601173104545455,3.182795746666667,4.58064523,0.0,28.054792404174805,112487.0,0.450908,4.076246395454546,Veg Oil
Northern Bahr el Ghazal,2014-12-01,4.428152559090909,2.7096774600000004,3.41935489,,3.392300844192505,112487.0,0.407,5.601173104545455,Veg Oil
Northern Bahr el Ghazal,2015-01-01,4.545454613636364,4.666666736666667,4.12903232,,0.3447892665863037,112487.0,0.30525,4.428152559090909,Veg Oil
Northern Bahr el Ghazal,2015-02-01,4.868035263636364,3.655914033333334,2.9247312266666667,0.0,0.12103066593408585,120205.0,0.45180000000000003,4.545454613636364,Veg Oil
Northern Bahr el Ghazal,2015-03-01,5.2492669409090915,2.3655914333333334,4.45161297,,0.6383076906204224,120205.0,0.4445,4.868035263636364,Veg Oil
Northern Bahr el Ghazal,2015-04-01,4.486803586363637,2.19354842,3.311828006666667,0.0,9.590612411499023,120205.0,0.45730000000000004,5.2492669409090915,Veg Oil
Northern Bahr el Ghazal,2015-05-01,4.8387096,2.989247356666667,3.827957046666667,4.0,5.73046350479126,120205.0,0.5066,4.486803586363637,Veg Oil
Northern Bahr el Ghazal,2015-06-01,6.6275658763636365,5.440860128,5.526881631999999,5.0,59.41066360473633,120205.0,0.5624178000000001,4.8387096,Veg Oil
Northern Bahr el Ghazal,2015-07-01,7.829911898181818,6.301075168,6.430107423999999,20.0,85.7797622680664,120205.0,0.5004256,6.6275658763636365,Veg Oil
Northern Bahr el Ghazal,2015-08-01,7.390029207272727,6.387096671999999,7.720429983999999,6.0,119.6121597290039,120205.0,0.45999899999999994,7.829911898181818,Veg Oil
Northern Bahr el Ghazal,2015-09-01,8.888384901818183,5.16129024,4.602150464,,111.51982879638672,120205.0,0.4229157,7.390029207272727,Veg Oil
Northern Bahr el Ghazal,2015-10-01,9.413489585454546,2.25876448,2.775053504,,71.07366180419922,120205.0,0.42699999999999994,8.888384901818183,Veg Oil
Northern Bahr el Ghazal,2015-11-01,9.090908945454546,3.6774192959999996,8.043010623999999,5.0,70.43216705322266,120205.0,0.4013323999999999,9.413489585454546,Veg Oil
Northern Bahr el Ghazal,2015-12-01,1.9244470301136363,11.354838528,11.290322399999999,,5.26378059387207,120205.0,0.4575707,9.090908945454546,Veg Oil
Northern Bahr el Ghazal,2016-01-01,2.3255526511363636,0.24504502666666667,0.15855854666666666,,0.4877258241176605,120205.0,0.4880399999999999,1.9244470301136363,Veg Oil
Northern Bahr el Ghazal,2016-02-01,3.1981557670454546,0.46126122666666663,1.5711710533333334,6.0,0.1201256662607193,124194.0,0.4648207,2.3255526511363636,Veg Oil
Northern Bahr el Ghazal,2016-03-01,3.2697624381818184,0.18846650666666667,0.22885218666666668,,0.616484522819519,124194.0,0.47729069999999996,3.1981557670454546,Veg Oil
Northern Bahr el Ghazal,2016-04-01,2.0330398788636366,0.41996691199999997,1.43591628,2.0,8.582258224487305,124194.0,0.5159999999999999,3.2697624381818184,Veg Oil
Northern Bahr el Ghazal,2016-05-01,1.9755176604545455,1.1573140973333333,1.5568876586666667,20.0,17.393550872802734,124194.0,0.50502,2.0330398788636366,Veg Oil
Northern Bahr el Ghazal,2016-06-01,2.14188052,1.2587602346666666,1.33536242,1.0,52.71222686767578,124194.0,0.46199999999999997,1.9755176604545455,Veg Oil
Northern Bahr el Ghazal,2016-07-01,2.5072917236363637,1.104203136,1.3744510506666667,2.0,94.22710418701172,124194.0,0.48599999999999993,2.14188052,Veg Oil
Northern Bahr el Ghazal,2016-08-01,2.14865928875,1.31808032,1.9829233493333334,0.0,120.81431579589844,124194.0,0.5235,2.5072917236363637,Veg Oil
Northern Bahr el Ghazal,2016-09-01,2.543689645,1.5278948446666667,2.2200754766666666,1.0,110.9578628540039,124194.0,0.49334999999999996,2.14865928875,Veg Oil
Northern Bahr el Ghazal,2016-10-01,1.8627546799999999,0.9032883786666668,3.243413712,1.0,71.68807983398438,124194.0,0.488301,2.543689645,Veg Oil
Northern Bahr el Ghazal,2016-11-01,1.9065192786363638,1.8105887360000001,2.47576384,0.0,41.010902404785156,124194.0,0.5205,1.8627546799999999,Veg Oil
Northern Bahr el Ghazal,2016-12-01,1.9407549999999998,1.9293694260000003,1.680358136666667,3.0,3.686457633972168,124194.0,0.48344799999999993,1.9065192786363638,Veg Oil
Northern Bahr el Ghazal,2017-01-01,2.149549793181818,0.24733866666666665,1.1275733333333333,,0.3447892665863037,124194.0,0.4806676,1.9407549999999998,Veg Oil
Northern Bahr el Ghazal,2017-02-01,2.0078920945454546,0.19451359199999999,1.5430321919999999,4.0,0.11959262192249298,129116.0,0.47716759999999997,2.149549793181818,Veg Oil
Northern Bahr el Ghazal,2017-03-01,1.8697494763636364,0.304587776,1.0563522133333332,1.0,0.616484522819519,129116.0,0.4946676,2.0078920945454546,Veg Oil
Northern Bahr el Ghazal,2017-04-01,2.042833370681818,0.34461723,0.93626097,,4.385524272918701,129116.0,0.5032076,1.8697494763636364,Veg Oil
Unity,1997-07-01,,,,0.0,,,,,Veg Oil
Unity,1998-01-01,,,,7.0,,,,,Veg Oil
Unity,1998-07-01,,,,42.0,,,,,Veg Oil
Unity,1998-08-01,,,,0.0,,,,,Veg Oil
Unity,1998-09-01,,,,200.0,,,,,Veg Oil
Unity,1999-01-01,,,,200.0,,,,,Veg Oil
Unity,1999-02-01,,,,0.0,,,,,Veg Oil
Unity,1999-04-01,,,,0.0,,,,,Veg Oil
Unity,1999-05-01,,,,8.0,,,,,Veg Oil
Unity,1999-07-01,,,,1.0,,,,,Veg Oil
Unity,1999-09-01,,,,128.0,,,,,Veg Oil
Unity,1999-10-01,,,,11.0,,,,,Veg Oil
Unity,2000-01-01,,,,122.0,,,,,Veg Oil
Unity,2000-05-01,,,,2.0,,,,,Veg Oil
Unity,2000-06-01,,,,120.0,,,,,Veg Oil
Unity,2000-08-01,,,,592.0,,,,,Veg Oil
Unity,2000-09-01,,,,125.0,,,,,Veg Oil
Unity,2001-01-01,,,,352.0,,,,,Veg Oil
Unity,2001-06-01,,,,12.0,,,,,Veg Oil
Unity,2001-07-01,,,,244.0,,,,,Veg Oil
Unity,2001-08-01,,,,58.0,,,,,Veg Oil
Unity,2001-10-01,,,,42.0,,,,,Veg Oil
Unity,2001-11-01,,,,449.0,,,,,Veg Oil
Unity,2001-12-01,,,,100.0,,,,,Veg Oil
Unity,2002-01-01,,,,130.0,,,,,Veg Oil
Unity,2002-02-01,,,,485.0,,,,,Veg Oil
Unity,2002-03-01,,,,10.0,,,,,Veg Oil
Unity,2002-04-01,,,,300.0,,,,,Veg Oil
Unity,2002-05-01,,,,10.0,,,,,Veg Oil
Unity,2002-06-01,,,,55.0,,,,,Veg Oil
Unity,2002-08-01,,,,92.0,,,,,Veg Oil
Unity,2002-09-01,,,,30.0,,,,,Veg Oil
Unity,2002-10-01,,,,87.0,,,,,Veg Oil
Unity,2002-12-01,,,,0.0,,,,,Veg Oil
Unity,2003-01-01,,,,3.0,,,,,Veg Oil
Unity,2003-05-01,,,,14.0,,,,,Veg Oil
Unity,2003-08-01,,,,20.0,,,,,Veg Oil
Unity,2004-04-01,,,,18.0,,,,,Veg Oil
Unity,2005-02-01,,,,2.0,,,,,Veg Oil
Unity,2006-07-01,,,,20.0,,,,,Veg Oil
Unity,2008-01-01,,,,15.0,,,,,Veg Oil
Unity,2008-02-01,,,,10.0,,,,,Veg Oil
Unity,2008-03-01,,,,0.0,,,,,Veg Oil
Unity,2009-08-01,,,,2.0,,,,,Veg Oil
Unity,2009-10-01,,,,8.0,,,,,Veg Oil
Unity,2010-01-01,,,,30.0,,,,,Veg Oil
Unity,2010-02-01,,,,,0.09066099673509598,,,,Veg Oil
Unity,2010-03-01,,,,32.0,0.2894931435585022,,,,Veg Oil
Unity,2010-04-01,,,,13.0,2.995565176010132,,,,Veg Oil
Unity,2010-05-01,,,,0.0,8.196137428283691,,,,Veg Oil
Unity,2010-06-01,,,,0.0,36.23916244506836,,,,Veg Oil
Unity,2010-07-01,,,,9.0,60.0150032043457,,,,Veg Oil
Unity,2010-08-01,,,,,75.29435729980469,,,,Veg Oil
Unity,2010-09-01,,,,25.0,106.71260070800781,,,,Veg Oil
Unity,2010-10-01,,,,,57.280242919921875,,,,Veg Oil
Unity,2010-11-01,,,,0.0,47.64012908935547,,,,Veg Oil
Unity,2010-12-01,,,,6.0,2.778898239135742,,,,Veg Oil
Unity,2011-01-01,,,,12.0,0.1353887915611267,,,,Veg Oil
Unity,2011-02-01,,,,2.0,0.08875672519207001,,,,Veg Oil
Unity,2011-03-01,,,,2.0,0.2054857462644577,,,,Veg Oil
Unity,2011-04-01,,,,,2.310274362564087,,,,Veg Oil
Unity,2011-05-01,,,,53.0,4.620602607727051,,0.34277019999999997,,Veg Oil
Unity,2011-06-01,,,,2.0,36.24150085449219,,0.3976014,,Veg Oil
Unity,2011-07-01,,,,3.0,67.03067016601562,,0.36121,,Veg Oil
Unity,2011-08-01,,,,3.0,86.68024444580078,,0.3639792,,Veg Oil
Unity,2011-09-01,,,,2.0,90.56578826904297,,0.4292481,,Veg Oil
Unity,2011-10-01,,,,,89.25419616699219,,0.3291444,,Veg Oil
Unity,2011-11-01,,,,95.0,40.083187103271484,,0.3337704,,Veg Oil
Unity,2011-12-01,,,,0.0,1.1490014791488647,,0.3643146,,Veg Oil
Unity,2012-01-01,,,,,0.13540275394916534,,0.3929153,,Veg Oil
Unity,2012-02-01,,2.7602905499999997,3.0992736,,0.09223324805498123,,0.36864240000000004,,Veg Oil
Unity,2012-03-01,,2.7142856871428567,3.0952380642857142,237.0,0.20658621191978455,,0.35891680000000004,,Veg Oil
Unity,2012-04-01,,2.1307506,2.348668275,0.0,2.2154088020324707,,0.33825,,Veg Oil
Unity,2012-05-01,,1.8763326057142857,2.110874181428571,29.0,11.077281951904297,,0.387716,,Veg Oil
Unity,2012-06-01,,1.9327885714285713,2.1218657142857142,30.0,43.605804443359375,,0.3763226,,Veg Oil
Unity,2012-07-01,4.736842065,2.06648698,2.358490575,,63.95746994018555,,0.4256415,,Veg Oil
Unity,2012-08-01,5.26315785,2.3057643914285713,2.5313282992857142,2.0,99.30084991455078,,0.42440740000000005,4.736842065,Veg Oil
Unity,2012-09-01,4.1666666249999995,2.255639078571429,2.5313282992857142,4.0,90.9952621459961,,0.44467369999999995,5.26315785,Veg Oil
Unity,2012-10-01,4.206349240000001,2.880952352142857,3.166666635,0.0,52.456138610839844,,0.39914000000000005,4.1666666249999995,Veg Oil
Unity,2012-11-01,4.032258,3.1746032,3.65079368,,30.01012420654297,,0.3793569,4.206349240000001,Veg Oil
Unity,2012-12-01,4.928961711666666,1.059907817142857,1.1059907657142856,0.0,5.921560764312744,,0.36826919999999996,4.032258,Veg Oil
Unity,2013-01-01,4.917551632410256,0.4215456642857143,0.4683840714285714,11.0,0.13540275394916534,,0.3664834,4.928961711666666,Veg Oil
Unity,2013-02-01,4.7895005030769235,2.69360272,5.21885527,6.0,0.10259101539850235,22407.0,0.3428702,4.917551632410256,Veg Oil
Unity,2013-03-01,4.644836624615385,1.640926457142857,3.7162158,3.0,0.2229243665933609,22407.0,0.37728680000000003,4.7895005030769235,Veg Oil
Unity,2013-04-01,4.500172746153846,1.061775942857143,3.0646714714285714,2.0,3.2973930835723877,22407.0,0.35086540000000005,4.644836624615385,Veg Oil
Unity,2013-05-01,4.355508867692308,2.171814428571429,2.630308585714286,0.0,6.270509719848633,22407.0,0.37387349999999997,4.500172746153846,Veg Oil
Unity,2013-06-01,4.210844989230769,1.5926639142857144,1.6650577285714288,3.0,46.77583694458008,22407.0,0.3976947,4.355508867692308,Veg Oil
Unity,2013-07-01,4.066181110769231,0.9652508571428572,1.2789573857142857,19.0,77.57434844970703,22407.0,0.36383489999999996,4.210844989230769,Veg Oil
Unity,2013-08-01,3.9215172323076923,0.9652508571428572,3.0405402,18.0,56.56037139892578,22407.0,0.3317418,4.066181110769231,Veg Oil
Unity,2013-09-01,3.7768533538461537,0.8687257714285715,2.7992274857142863,,72.6945571899414,22407.0,0.3115242,3.9215172323076923,Veg Oil
Unity,2013-10-01,3.632189475384615,0.8687257714285715,2.847490028571429,2.0,85.00906372070312,22407.0,0.3307707,3.7768533538461537,Veg Oil
Unity,2013-11-01,3.487525596923077,0.3378378,0.5791505142857143,2.0,23.618915557861328,22407.0,0.36454800000000004,3.632189475384615,Veg Oil
Unity,2013-12-01,3.342861718461539,0.3378378,2.3648646,20.0,1.4064737558364868,22407.0,0.40340000000000004,3.487525596923077,Veg Oil
Unity,2014-01-01,3.2342338720000003,0.3378378,0.5791505142857143,372.0,0.15016993880271912,22407.0,0.392972,3.342861718461539,Veg Oil
Unity,2014-02-01,3.3783784,2.3889958714285715,3.981659785714286,485.0,0.09201992303133011,8255.0,0.40862800000000005,3.2342338720000003,Veg Oil
Unity,2014-03-01,4.150579177142857,2.509652525714286,4.102316628571429,111.0,0.2693459093570709,8255.0,0.39975,3.3783784,Veg Oil
Unity,2014-04-01,4.72972976,3.064671834285714,4.995173777142857,37.0,3.3175151348114014,8255.0,0.372172,4.150579177142857,Veg Oil
Unity,2014-05-01,4.826254857142858,2.02702704,2.099420862857143,442.0,35.12471389770508,8255.0,0.41249600000000003,4.72972976,Veg Oil
Unity,2014-06-01,4.223,2.36486488,2.461389977142857,73.0,52.675716400146484,8255.0,0.42297200000000007,4.826254857142858,Veg Oil
Unity,2014-07-01,4.49596767,2.4131428571428573,2.630325714285714,3.0,77.60807037353516,8255.0,0.43517180000000005,4.223,Veg Oil
Unity,2014-08-01,4.63709684375,2.25806448,3.7788017828571423,186.0,82.73363494873047,8255.0,0.44627580000000006,4.49596767,Veg Oil
Unity,2014-09-01,5.02015125,1.866359475,3.894009275,184.0,83.92654418945312,8255.0,0.487773,4.63709684375,Veg Oil
Unity,2014-10-01,4.2741936125,1.9815628571428572,37.281031428571424,2.0,74.16787719726562,8255.0,0.389025,5.02015125,Veg Oil
Unity,2014-11-01,4.1129032875,4.953917125,5.990783500000001,536.0,37.448333740234375,8255.0,0.450908,4.2741936125,Veg Oil
Unity,2014-12-01,5.033602226041667,4.331797300000001,29.009217025,0.0,1.6873979568481445,8255.0,0.407,4.1129032875,Veg Oil
Unity,2015-01-01,5.268817283333333,3.7096774750000003,4.470046150000001,15.0,0.14582905173301697,8255.0,0.30525,5.033602226041667,Veg Oil
Unity,2015-02-01,6.612903325,3.45622125,27.78801885,34.0,0.0911359041929245,8603.0,0.45180000000000003,5.268817283333333,Veg Oil
Unity,2015-03-01,6.357526977083334,3.6866360000000005,28.387097200000003,4.0,0.2534528076648712,8603.0,0.4445,6.612903325,Veg Oil
Unity,2015-04-01,5.860215141666666,1.7050691500000001,5.230414825,35.0,5.34556245803833,8603.0,0.45730000000000004,6.357526977083334,Veg Oil
Unity,2015-05-01,6.73387086,2.44239635,4.216589925,167.0,7.379152297973633,8603.0,0.5066,5.860215141666666,Veg Oil
Unity,2015-06-01,6.491935379999999,6.4516127999999995,8.364055165714285,184.0,25.575830459594727,8603.0,0.5624178000000001,6.73387086,Veg Oil
Unity,2015-07-01,7.822580519999999,5.691244148571428,7.949308628571428,20.0,60.05705642700195,8603.0,0.5004256,6.491935379999999,Veg Oil
Unity,2015-08-01,8.62903212,4.7004607542857135,49.26267202285714,224.0,64.14312744140625,8603.0,0.45999899999999994,7.822580519999999,Veg Oil
Unity,2015-09-01,9.849826536,4.101382422857142,3.963133577142857,101.0,87.48240661621094,8603.0,0.4229157,8.62903212,Veg Oil
Unity,2015-10-01,10.419354671999999,1.0602363885714285,1.0141391542857143,104.0,67.1149673461914,8603.0,0.42699999999999994,9.849826536,Veg Oil
Unity,2015-11-01,11.032257888,1.1520737142857143,1.6589861485714286,265.0,46.49716567993164,8603.0,0.4013323999999999,10.419354671999999,Veg Oil
Unity,2015-12-01,1.9513512050000001,1.1520737142857143,1.8894008914285711,52.0,2.2154500484466553,8603.0,0.4575707,11.032257888,Veg Oil
Unity,2016-01-01,1.8918917499999999,0.1930501785714286,0.3166022928571428,21.0,0.2016332745552063,8603.0,0.4880399999999999,1.9513512050000001,Veg Oil
Unity,2016-02-01,1.8615274375000002,0.27027025,0.3088802857142857,1.0,0.0911359041929245,8744.0,0.4648207,1.8918917499999999,Veg Oil
Unity,2016-03-01,2.541803415,0.21635185714285715,0.32452778571428575,1.0,0.23254428803920746,8744.0,0.47729069999999996,1.8615274375000002,Veg Oil
Unity,2016-04-01,1.5333376625,0.74111808,0.6286269428571428,23.0,6.068720817565918,8744.0,0.5159999999999999,2.541803415,Veg Oil
Unity,2016-05-01,1.9059969425,0.94939388,0.6610265799999999,16.0,14.356921195983887,8744.0,0.50502,1.5333376625,Veg Oil
Unity,2016-06-01,1.787491,0.35047718,0.3770957,17.0,56.394386291503906,8744.0,0.46199999999999997,1.9059969425,Veg Oil
Unity,2016-07-01,2.2227061999999997,0.7070026514285713,0.9983303771428572,10.0,65.32028198242188,8744.0,0.48599999999999993,1.787491,Veg Oil
Unity,2016-08-01,2.3491886275,0.5826554514285713,400.96820473142856,11.0,81.74315643310547,8744.0,0.5235,2.2227061999999997,Veg Oil
Unity,2016-09-01,1.9839875091666666,0.5950223871428572,0.5892733785714285,109.0,65.85081481933594,8744.0,0.49334999999999996,2.3491886275,Veg Oil
Unity,2016-10-01,1.8673871333333336,0.20058217142857143,0.49142632,87.0,52.09769058227539,8744.0,0.488301,1.9839875091666666,Veg Oil
Unity,2016-11-01,2.0115150675,0.5539574857142858,0.7840629028571429,135.0,36.02928161621094,8744.0,0.5205,1.8673871333333336,Veg Oil
Unity,2016-12-01,1.485055,0.4272776957142857,0.7522494642857143,60.0,1.2263163328170776,8744.0,0.48344799999999993,2.0115150675,Veg Oil
Unity,2017-01-01,2.0278859249999996,0.4832457142857143,0.7170742857142857,25.0,0.1452309787273407,8744.0,0.4806676,1.485055,Veg Oil
Unity,2017-02-01,2.194357093333333,0.0,0.008756614285714285,33.0,0.0911359041929245,9538.0,0.47716759999999997,2.0278859249999996,Veg Oil
Unity,2017-03-01,2.25068598,0.0,0.007998628571428572,54.0,0.233946293592453,9538.0,0.4946676,2.194357093333333,Veg Oil
Unity,2017-04-01,2.6275332552777773,0.0,0.006535092857142858,19.0,2.682620048522949,9538.0,0.5032076,2.25068598,Veg Oil
Upper Nile,1997-01-01,,,,28.0,,,,,Veg Oil
Upper Nile,1997-04-01,,,,0.0,,,,,Veg Oil
Upper Nile,1997-08-01,,,,17.0,,,,,Veg Oil
Upper Nile,1997-09-01,,,,4.0,,,,,Veg Oil
Upper Nile,1998-07-01,,,,17.0,,,,,Veg Oil
Upper Nile,1998-11-01,,,,62.0,,,,,Veg Oil
Upper Nile,1999-04-01,,,,34.0,,,,,Veg Oil
Upper Nile,1999-05-01,,,,0.0,,,,,Veg Oil
Upper Nile,1999-07-01,,,,0.0,,,,,Veg Oil
Upper Nile,1999-08-01,,,,10.0,,,,,Veg Oil
Upper Nile,2000-01-01,,,,4.0,,,,,Veg Oil
Upper Nile,2000-02-01,,,,10.0,,,,,Veg Oil
Upper Nile,2000-06-01,,,,24.0,,,,,Veg Oil
Upper Nile,2000-07-01,,,,197.0,,,,,Veg Oil
Upper Nile,2000-08-01,,,,185.0,,,,,Veg Oil
Upper Nile,2000-09-01,,,,0.0,,,,,Veg Oil
Upper Nile,2000-12-01,,,,0.0,,,,,Veg Oil
Upper Nile,2001-03-01,,,,1.0,,,,,Veg Oil
Upper Nile,2001-06-01,,,,2.0,,,,,Veg Oil
Upper Nile,2001-10-01,,,,150.0,,,,,Veg Oil
Upper Nile,2002-01-01,,,,0.0,,,,,Veg Oil
Upper Nile,2002-02-01,,,,57.0,,,,,Veg Oil
Upper Nile,2002-03-01,,,,17.0,,,,,Veg Oil
Upper Nile,2002-04-01,,,,0.0,,,,,Veg Oil
Upper Nile,2002-06-01,,,,30.0,,,,,Veg Oil
Upper Nile,2002-09-01,,,,0.0,,,,,Veg Oil
Upper Nile,2002-10-01,,,,3.0,,,,,Veg Oil
Upper Nile,2002-12-01,,,,5.0,,,,,Veg Oil
Upper Nile,2003-06-01,,,,0.0,,,,,Veg Oil
Upper Nile,2004-06-01,,,,20.0,,,,,Veg Oil
Upper Nile,2004-07-01,,,,24.0,,,,,Veg Oil
Upper Nile,2005-08-01,,,,70.0,,,,,Veg Oil
Upper Nile,2006-01-01,,,,6.0,,,,,Veg Oil
Upper Nile,2006-04-01,,,,0.0,,,,,Veg Oil
Upper Nile,2006-11-01,,,,21.0,,,,,Veg Oil
Upper Nile,2006-12-01,,,,112.0,,,,,Veg Oil
Upper Nile,2008-03-01,,,,0.0,,,,,Veg Oil
Upper Nile,2008-05-01,,,,0.0,,,,,Veg Oil
Upper Nile,2008-08-01,,,,20.0,,,,,Veg Oil
Upper Nile,2009-01-01,,,,4.0,,,,,Veg Oil
Upper Nile,2009-02-01,,,,9.0,,,,,Veg Oil
Upper Nile,2009-04-01,,,,158.0,,,,,Veg Oil
Upper Nile,2009-10-01,,,,0.0,,,,,Veg Oil
Upper Nile,2009-11-01,,,,8.0,,,,,Veg Oil
Upper Nile,2010-01-01,,,,18.0,,,,,Veg Oil
Upper Nile,2010-02-01,,,,,0.1311396360397339,,,,Veg Oil
Upper Nile,2010-03-01,,,,,0.5620229244232178,,,,Veg Oil
Upper Nile,2010-04-01,,,,,1.2015715837478638,,,,Veg Oil
Upper Nile,2010-05-01,,,,8.0,5.050333499908447,,,,Veg Oil
Upper Nile,2010-06-01,,,,1.0,39.1702995300293,,,,Veg Oil
Upper Nile,2010-07-01,,,,7.0,47.15381622314453,,,,Veg Oil
Upper Nile,2010-08-01,,,,30.0,74.43576049804688,,,,Veg Oil
Upper Nile,2010-09-01,,,,0.0,60.48671340942383,,,,Veg Oil
Upper Nile,2010-10-01,,,,,49.76190185546875,,,,Veg Oil
Upper Nile,2010-11-01,,,,,50.98472595214844,,,,Veg Oil
Upper Nile,2010-12-01,,,,1.0,3.3180429935455322,,,,Veg Oil
Upper Nile,2011-01-01,,,,,0.2854280173778534,,,,Veg Oil
Upper Nile,2011-02-01,,,,,0.17873971164226532,,,,Veg Oil
Upper Nile,2011-03-01,,,,66.0,0.31782469153404236,,,,Veg Oil
Upper Nile,2011-04-01,,,,144.0,1.7268511056900024,,,,Veg Oil
Upper Nile,2011-05-01,,,,,5.154364585876465,,0.34277019999999997,,Veg Oil
Upper Nile,2011-06-01,,,,,40.344383239746094,,0.3976014,,Veg Oil
Upper Nile,2011-07-01,,,,,43.53065872192383,,0.36121,,Veg Oil
Upper Nile,2011-08-01,,,,,74.11444854736328,,0.3639792,,Veg Oil
Upper Nile,2011-09-01,,,,288.0,71.69424438476562,,0.4292481,,Veg Oil
Upper Nile,2011-10-01,,,,,52.17296600341797,,0.3291444,,Veg Oil
Upper Nile,2011-11-01,,,,,46.64870834350586,,0.3337704,,Veg Oil
Upper Nile,2011-12-01,,,,25.0,0.9033201336860657,,0.3643146,,Veg Oil
Upper Nile,2012-01-01,,,,,0.26911598443984985,,0.3929153,,Veg Oil
Upper Nile,2012-02-01,,2.9378531,1.5819209,0.0,0.11812423914670944,,0.36864240000000004,,Veg Oil
Upper Nile,2012-03-01,,2.66666664,1.6111110949999998,,0.3547166883945465,,0.35891680000000004,,Veg Oil
Upper Nile,2012-04-01,,1.8079096,1.073446325,,1.3708398342132568,,0.33825,,Veg Oil
Upper Nile,2012-05-01,,1.8905472466666666,1.4925373,21.0,6.266345024108887,,0.387716,,Veg Oil
Upper Nile,2012-06-01,,2.8431599999999997,1.66668,0.0,41.78428649902344,,0.3763226,,Veg Oil
