origin,destination,year,refugees
Guatemala,Panama,2016.0,12.0
Guatemala,Peru,2016.0,1.0
Guatemala,Spain,2016.0,12.0
Guatemala,Sweden,2016.0,9.0
Guatemala,Switzerland,2016.0,4.0
Guatemala,United Kingdom,2016.0,4.0
Guatemala,United States,2016.0,11328.0
Guinea,Algeria,2016.0,1.0
Guinea,Angola,2016.0,107.0
Guinea,Argentina,2016.0,9.0
Guinea,Australia,2016.0,11.0
Guinea,Austria,2016.0,139.0
Guinea,Belgium,2016.0,2690.0
Guinea,Brazil,2016.0,80.0
Guinea,Bulgaria,2016.0,1.0
Guinea,Cameroon,2016.0,11.0
Guinea,Canada,2016.0,423.0
Guinea,Central African Rep.,2016.0,7.0
Guinea,Cyprus,2016.0,3.0
Guinea,Czechia,2016.0,7.0
Guinea,Denmark,2016.0,2.0
Guinea,Egypt,2016.0,6.0
Guinea,Finland,2016.0,25.0
Guinea,France,2016.0,6823.0
Guinea,Germany,2016.0,756.0
Guinea,Greece,2016.0,48.0
Guinea,Guinea-Bissau,2016.0,10.0
Guinea,Hungary,2016.0,6.0
Guinea,Ireland,2016.0,18.0
Guinea,Italy,2016.0,2334.0
Guinea,Luxembourg,2016.0,10.0
Guinea,Malaysia,2016.0,1.0
Guinea,Mali,2016.0,1.0
Guinea,Malta,2016.0,2.0
Guinea,Mauritania,2016.0,8.0
Guinea,Mexico,2016.0,1.0
Guinea,Morocco,2016.0,26.0
Guinea,Netherlands,2016.0,731.0
Guinea,Nigeria,2016.0,17.0
Guinea,Norway,2016.0,60.0
Guinea,Portugal,2016.0,93.0
Guinea,Romania,2016.0,6.0
Guinea,Russian Federation,2016.0,1.0
Guinea,Senegal,2016.0,14.0
Guinea,South Africa,2016.0,1.0
Guinea,Spain,2016.0,2.0
Guinea,Swaziland,2016.0,3.0
Guinea,Sweden,2016.0,81.0
Guinea,Switzerland,2016.0,126.0
Guinea,Syrian Arab Rep.,2016.0,51.0
Guinea,Thailand,2016.0,2.0
Guinea,Turkey,2016.0,8.0
Guinea,Ukraine,2016.0,6.0
Guinea,United Kingdom,2016.0,303.0
Guinea,United States,2016.0,2476.0
Guinea,Zambia,2016.0,1.0
Guinea-Bissau,Angola,2016.0,1.0
Guinea-Bissau,Argentina,2016.0,8.0
Guinea-Bissau,Austria,2016.0,4.0
Guinea-Bissau,Belgium,2016.0,11.0
Guinea-Bissau,Brazil,2016.0,19.0
Guinea-Bissau,Canada,2016.0,9.0
Guinea-Bissau,Denmark,2016.0,3.0
Guinea-Bissau,Finland,2016.0,1.0
Guinea-Bissau,France,2016.0,903.0
Guinea-Bissau,Gambia,2016.0,12.0
Guinea-Bissau,Germany,2016.0,33.0
Guinea-Bissau,Greece,2016.0,1.0
Guinea-Bissau,Italy,2016.0,524.0
Guinea-Bissau,Malta,2016.0,1.0
Guinea-Bissau,Netherlands,2016.0,2.0
Guinea-Bissau,Nigeria,2016.0,5.0
Guinea-Bissau,Norway,2016.0,3.0
Guinea-Bissau,Portugal,2016.0,13.0
Guinea-Bissau,South Africa,2016.0,1.0
Guinea-Bissau,Sweden,2016.0,7.0
Guinea-Bissau,Switzerland,2016.0,57.0
Guinea-Bissau,Ukraine,2016.0,1.0
Guinea-Bissau,United Kingdom,2016.0,9.0
Guinea-Bissau,United States,2016.0,25.0
Guyana,Belgium,2016.0,2.0
Guyana,Canada,2016.0,159.0
Guyana,France,2016.0,16.0
Guyana,Netherlands,2016.0,1.0
Guyana,United Kingdom,2016.0,16.0
Guyana,United States,2016.0,78.0
Haiti,Angola,2016.0,1.0
Haiti,Argentina,2016.0,67.0
Haiti,Austria,2016.0,1.0
Haiti,Belgium,2016.0,4.0
Haiti,Brazil,2016.0,4.0
Haiti,Canada,2016.0,6774.0
Haiti,Chile,2016.0,1.0
Haiti,Colombia,2016.0,1.0
Haiti,Costa Rica,2016.0,12.0
Haiti,Cuba,2016.0,1.0
Haiti,Dominican Rep.,2016.0,573.0
Haiti,France,2016.0,3444.0
Haiti,Germany,2016.0,16.0
Haiti,Greece,2016.0,1.0
Haiti,Honduras,2016.0,1.0
Haiti,Italy,2016.0,9.0
Haiti,Jamaica,2016.0,8.0
Haiti,Mexico,2016.0,180.0
Haiti,Netherlands,2016.0,1.0
Haiti,Norway,2016.0,1.0
Haiti,Panama,2016.0,19.0
Haiti,Peru,2016.0,47.0
Haiti,Rwanda,2016.0,1.0
Haiti,Spain,2016.0,21.0
Haiti,Sweden,2016.0,1.0
Haiti,Trinidad and Tobago,2016.0,2.0
Haiti,United Kingdom,2016.0,2.0
Haiti,United States,2016.0,18484.0
Haiti,Venezuela (Bolivarian Republic of),2016.0,7.0
Honduras,Argentina,2016.0,4.0
Honduras,Australia,2016.0,3.0
Honduras,Bolivia (Plurinational State of),2016.0,1.0
Honduras,Canada,2016.0,872.0
Honduras,Colombia,2016.0,3.0
Honduras,Costa Rica,2016.0,87.0
Honduras,El Salvador,2016.0,13.0
Honduras,Finland,2016.0,10.0
Honduras,France,2016.0,3.0
Honduras,Germany,2016.0,32.0
Honduras,Greece,2016.0,2.0
Honduras,Guatemala,2016.0,33.0
Honduras,Ireland,2016.0,4.0
Honduras,Italy,2016.0,19.0
Honduras,Mexico,2016.0,2126.0
Honduras,Netherlands,2016.0,7.0
Honduras,Nicaragua,2016.0,74.0
Honduras,Norway,2016.0,4.0
Honduras,Panama,2016.0,1.0
Honduras,Spain,2016.0,33.0
Honduras,Sweden,2016.0,14.0
Honduras,Switzerland,2016.0,1.0
Honduras,United Kingdom,2016.0,31.0
Honduras,United States,2016.0,7128.0
Honduras,Uruguay,2016.0,1.0
Honduras,Venezuela (Bolivarian Republic of),2016.0,1.0
"Hong Kong SAR, China",Australia,2016.0,3.0
"Hong Kong SAR, China",Canada,2016.0,5.0
"Hong Kong SAR, China",United Kingdom,2016.0,1.0
"Hong Kong SAR, China",United States,2016.0,3.0
Hungary,Argentina,2016.0,1.0
Hungary,Belgium,2016.0,49.0
Hungary,Brazil,2016.0,1.0
Hungary,Canada,2016.0,2473.0
Hungary,Colombia,2016.0,7.0
Hungary,France,2016.0,66.0
Hungary,Germany,2016.0,269.0
Hungary,New Zealand,2016.0,8.0
Hungary,Peru,2016.0,6.0
Hungary,Sweden,2016.0,3.0
Hungary,Switzerland,2016.0,7.0
Hungary,United States,2016.0,19.0
India,Argentina,2016.0,22.0
India,Australia,2016.0,389.0
India,Austria,2016.0,63.0
India,Belgium,2016.0,20.0
India,Brazil,2016.0,2.0
India,Bulgaria,2016.0,4.0
India,Canada,2016.0,1144.0
India,Costa Rica,2016.0,4.0
India,Cyprus,2016.0,7.0
India,Czechia,2016.0,3.0
India,Denmark,2016.0,5.0
India,Finland,2016.0,11.0
India,France,2016.0,200.0
India,Germany,2016.0,266.0
India,Greece,2016.0,27.0
India,Hungary,2016.0,4.0
India,Iceland,2016.0,1.0
India,Ireland,2016.0,4.0
India,Italy,2016.0,140.0
India,Malta,2016.0,2.0
India,Mexico,2016.0,10.0
India,Netherlands,2016.0,7.0
India,New Zealand,2016.0,4.0
India,Norway,2016.0,9.0
India,Pakistan,2016.0,2.0
India,Peru,2016.0,6.0
India,Poland,2016.0,3.0
India,Portugal,2016.0,4.0
India,Rep. of Moldova,2016.0,1.0
India,Romania,2016.0,1.0
India,Russian Federation,2016.0,1.0
India,Slovenia,2016.0,1.0
India,South Africa,2016.0,6.0
India,Spain,2016.0,3.0
India,Sweden,2016.0,45.0
India,Switzerland,2016.0,50.0
India,Turkey,2016.0,2.0
India,Ukraine,2016.0,2.0
India,United Kingdom,2016.0,301.0
India,United States,2016.0,4515.0
Indonesia,Australia,2016.0,193.0
Indonesia,Austria,2016.0,1.0
Indonesia,Canada,2016.0,121.0
Indonesia,Cyprus,2016.0,1.0
Indonesia,Finland,2016.0,2.0
Indonesia,France,2016.0,5.0
Indonesia,Germany,2016.0,14.0
Indonesia,Greece,2016.0,12.0
Indonesia,"Hong Kong SAR, China",2016.0,4.0
Indonesia,Ireland,2016.0,1.0
Indonesia,Jordan,2016.0,1.0
Indonesia,Malaysia,2016.0,779.0
Indonesia,Mexico,2016.0,1.0
Indonesia,Nauru,2016.0,3.0
Indonesia,Netherlands,2016.0,1.0
Indonesia,New Zealand,2016.0,2.0
Indonesia,Norway,2016.0,1.0
Indonesia,Papua New Guinea,2016.0,9368.0
Indonesia,Sweden,2016.0,15.0
Indonesia,United Kingdom,2016.0,15.0
Indonesia,United States,2016.0,2524.0
Iraq,Afghanistan,2016.0,1.0
Iraq,Albania,2016.0,23.0
Iraq,Algeria,2016.0,13.0
Iraq,Argentina,2016.0,22.0
Iraq,Armenia,2016.0,1017.0
Iraq,Australia,2016.0,3437.0
Iraq,Austria,2016.0,5555.0
Iraq,Azerbaijan,2016.0,13.0
Iraq,Bahrain,2016.0,251.0
Iraq,Bangladesh,2016.0,1.0
Iraq,Belarus,2016.0,13.0
Iraq,Belgium,2016.0,4000.0
Iraq,Benin,2016.0,1.0
Iraq,Bolivia (Plurinational State of),2016.0,16.0
Iraq,Bosnia and Herzegovina,2016.0,4.0
Iraq,Brazil,2016.0,279.0
Iraq,Bulgaria,2016.0,1385.0
Iraq,Canada,2016.0,2421.0
Iraq,Chile,2016.0,2.0
Iraq,China,2016.0,5.0
Iraq,Colombia,2016.0,8.0
Iraq,Croatia,2016.0,30.0
Iraq,Cuba,2016.0,2.0
Iraq,Cyprus,2016.0,817.0
Iraq,Czechia,2016.0,199.0
Iraq,Denmark,2016.0,945.0
Iraq,Djibouti,2016.0,14.0
Iraq,Dominican Rep.,2016.0,3.0
Iraq,Egypt,2016.0,4362.0
Iraq,El Salvador,2016.0,5.0
Iraq,Estonia,2016.0,28.0
Iraq,Ethiopia,2016.0,10.0
Iraq,Finland,2016.0,6781.0
Iraq,France,2016.0,6043.0
Iraq,Georgia,2016.0,669.0
Iraq,Germany,2016.0,86045.0
Iraq,Ghana,2016.0,11.0
Iraq,Greece,2016.0,8161.0
Iraq,Hungary,2016.0,466.0
Iraq,Iceland,2016.0,6.0
Iraq,India,2016.0,363.0
Iraq,Indonesia,2016.0,374.0
Iraq,Ireland,2016.0,420.0
Iraq,Islamic Rep. of Iran,2016.0,28268.0
Iraq,Israel,2016.0,9.0
Iraq,Italy,2016.0,4264.0
Iraq,Japan,2016.0,13.0
Iraq,Jordan,2016.0,33118.0
Iraq,Kenya,2016.0,4.0
Iraq,Kuwait,2016.0,420.0
Iraq,Latvia,2016.0,33.0
Iraq,Lebanon,2016.0,6454.0
Iraq,Liberia,2016.0,3.0
Iraq,Libya,2016.0,2475.0
Iraq,Liechtenstein,2016.0,7.0
Iraq,Lithuania,2016.0,38.0
Iraq,Luxembourg,2016.0,280.0
Iraq,Malaysia,2016.0,472.0
Iraq,Malta,2016.0,45.0
Iraq,Mauritania,2016.0,41.0
Iraq,Mexico,2016.0,42.0
Iraq,Morocco,2016.0,137.0
Iraq,Nauru,2016.0,19.0
Iraq,Nepal,2016.0,2.0
Iraq,Netherlands,2016.0,12740.0
Iraq,New Zealand,2016.0,146.0
Iraq,Niger,2016.0,6.0
Iraq,Nigeria,2016.0,1.0
Iraq,Norway,2016.0,2855.0
Iraq,Oman,2016.0,309.0
Iraq,Pakistan,2016.0,21.0
Iraq,Papua New Guinea,2016.0,9.0
Iraq,Paraguay,2016.0,6.0
Iraq,Peru,2016.0,17.0
Iraq,Philippines,2016.0,39.0
Iraq,Poland,2016.0,208.0
Iraq,Portugal,2016.0,19.0
Iraq,Qatar,2016.0,136.0
Iraq,Rep. of Korea,2016.0,26.0
Iraq,Rep. of Moldova,2016.0,26.0
Iraq,Romania,2016.0,426.0
Iraq,Russian Federation,2016.0,23.0
Iraq,Saudi Arabia,2016.0,31.0
Iraq,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,1353.0
Iraq,Slovakia,2016.0,262.0
Iraq,Slovenia,2016.0,34.0
Iraq,Somalia,2016.0,3.0
Iraq,South Africa,2016.0,17.0
Iraq,Spain,2016.0,228.0
Iraq,Sudan,2016.0,16.0
Iraq,Sweden,2016.0,21693.0
Iraq,Switzerland,2016.0,3494.0
Iraq,Syrian Arab Rep.,2016.0,16879.0
Iraq,Tajikistan,2016.0,2.0
Iraq,Thailand,2016.0,220.0
Iraq,The former Yugoslav Rep. of Macedonia,2016.0,2.0
Iraq,Togo,2016.0,5.0
Iraq,Tunisia,2016.0,18.0
Iraq,Turkey,2016.0,30398.0
Iraq,Ukraine,2016.0,87.0
Iraq,United Arab Emirates,2016.0,741.0
Iraq,United Kingdom,2016.0,3687.0
Iraq,United States,2016.0,6082.0
Iraq,Uruguay,2016.0,1.0
Iraq,Venezuela (Bolivarian Republic of),2016.0,18.0
Iraq,Yemen,2016.0,3381.0
Ireland,Germany,2016.0,1.0
Ireland,South Africa,2016.0,1.0
Ireland,United Kingdom,2016.0,2.0
Ireland,United States,2016.0,1.0
Islamic Rep. of Iran,Afghanistan,2016.0,33.0
Islamic Rep. of Iran,Albania,2016.0,17.0
Islamic Rep. of Iran,Argentina,2016.0,23.0
Islamic Rep. of Iran,Armenia,2016.0,32.0
Islamic Rep. of Iran,Australia,2016.0,6128.0
Islamic Rep. of Iran,Austria,2016.0,3598.0
Islamic Rep. of Iran,Azerbaijan,2016.0,61.0
Islamic Rep. of Iran,Bahamas,2016.0,1.0
Islamic Rep. of Iran,Belarus,2016.0,5.0
Islamic Rep. of Iran,Belgium,2016.0,960.0
Islamic Rep. of Iran,Brazil,2016.0,57.0
Islamic Rep. of Iran,Bulgaria,2016.0,68.0
Islamic Rep. of Iran,Cameroon,2016.0,3.0
Islamic Rep. of Iran,Canada,2016.0,1986.0
Islamic Rep. of Iran,China,2016.0,3.0
Islamic Rep. of Iran,Colombia,2016.0,1.0
Islamic Rep. of Iran,Costa Rica,2016.0,4.0
Islamic Rep. of Iran,Croatia,2016.0,8.0
Islamic Rep. of Iran,Cuba,2016.0,27.0
Islamic Rep. of Iran,Cyprus,2016.0,515.0
Islamic Rep. of Iran,Czechia,2016.0,26.0
Islamic Rep. of Iran,Denmark,2016.0,2425.0
Islamic Rep. of Iran,Dominican Rep.,2016.0,1.0
Islamic Rep. of Iran,Egypt,2016.0,4.0
Islamic Rep. of Iran,El Salvador,2016.0,1.0
Islamic Rep. of Iran,Finland,2016.0,802.0
Islamic Rep. of Iran,France,2016.0,2480.0
Islamic Rep. of Iran,Georgia,2016.0,18.0
Islamic Rep. of Iran,Germany,2016.0,22910.0
Islamic Rep. of Iran,Greece,2016.0,693.0
Islamic Rep. of Iran,Honduras,2016.0,3.0
Islamic Rep. of Iran,Hungary,2016.0,112.0
Islamic Rep. of Iran,Iceland,2016.0,25.0
Islamic Rep. of Iran,India,2016.0,65.0
Islamic Rep. of Iran,Indonesia,2016.0,246.0
Islamic Rep. of Iran,Iraq,2016.0,7545.0
Islamic Rep. of Iran,Ireland,2016.0,131.0
Islamic Rep. of Iran,Israel,2016.0,6.0
Islamic Rep. of Iran,Italy,2016.0,1756.0
Islamic Rep. of Iran,Japan,2016.0,18.0
Islamic Rep. of Iran,Jordan,2016.0,7.0
Islamic Rep. of Iran,Kuwait,2016.0,9.0
Islamic Rep. of Iran,Kyrgyzstan,2016.0,2.0
Islamic Rep. of Iran,Latvia,2016.0,22.0
Islamic Rep. of Iran,Lebanon,2016.0,32.0
Islamic Rep. of Iran,Liechtenstein,2016.0,3.0
Islamic Rep. of Iran,Lithuania,2016.0,6.0
Islamic Rep. of Iran,Luxembourg,2016.0,148.0
Islamic Rep. of Iran,Malaysia,2016.0,220.0
Islamic Rep. of Iran,Malta,2016.0,27.0
Islamic Rep. of Iran,Mexico,2016.0,27.0
Islamic Rep. of Iran,Nauru,2016.0,191.0
Islamic Rep. of Iran,Nepal,2016.0,5.0
Islamic Rep. of Iran,Netherlands,2016.0,4244.0
Islamic Rep. of Iran,New Zealand,2016.0,164.0
Islamic Rep. of Iran,Niger,2016.0,1.0
Islamic Rep. of Iran,Norway,2016.0,1983.0
Islamic Rep. of Iran,Pakistan,2016.0,49.0
Islamic Rep. of Iran,Panama,2016.0,3.0
Islamic Rep. of Iran,Papua New Guinea,2016.0,49.0
Islamic Rep. of Iran,Paraguay,2016.0,1.0
Islamic Rep. of Iran,Peru,2016.0,10.0
Islamic Rep. of Iran,Philippines,2016.0,57.0
Islamic Rep. of Iran,Poland,2016.0,22.0
Islamic Rep. of Iran,Portugal,2016.0,33.0
Islamic Rep. of Iran,Rep. of Korea,2016.0,37.0
Islamic Rep. of Iran,Rep. of Moldova,2016.0,4.0
Islamic Rep. of Iran,Romania,2016.0,64.0
Islamic Rep. of Iran,Russian Federation,2016.0,7.0
Islamic Rep. of Iran,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,335.0
Islamic Rep. of Iran,Sint Maarten (Dutch part),2016.0,3.0
Islamic Rep. of Iran,Slovakia,2016.0,33.0
Islamic Rep. of Iran,Slovenia,2016.0,57.0
Islamic Rep. of Iran,South Africa,2016.0,2.0
Islamic Rep. of Iran,Spain,2016.0,80.0
Islamic Rep. of Iran,Sri Lanka,2016.0,7.0
Islamic Rep. of Iran,Sweden,2016.0,4863.0
Islamic Rep. of Iran,Switzerland,2016.0,1619.0
Islamic Rep. of Iran,Syrian Arab Rep.,2016.0,38.0
Islamic Rep. of Iran,Tajikistan,2016.0,4.0
Islamic Rep. of Iran,Thailand,2016.0,29.0
Islamic Rep. of Iran,Tunisia,2016.0,5.0
Islamic Rep. of Iran,Turkey,2016.0,6966.0
Islamic Rep. of Iran,Uganda,2016.0,2.0
Islamic Rep. of Iran,Ukraine,2016.0,58.0
Islamic Rep. of Iran,United Arab Emirates,2016.0,2.0
Islamic Rep. of Iran,United Kingdom,2016.0,14363.0
Islamic Rep. of Iran,United States,2016.0,5400.0
Islamic Rep. of Iran,Uruguay,2016.0,1.0
Islamic Rep. of Iran,Yemen,2016.0,3.0
Israel,Australia,2016.0,20.0
Israel,Austria,2016.0,10.0
Israel,Belgium,2016.0,13.0
Israel,Bolivia (Plurinational State of),2016.0,1.0
Israel,Canada,2016.0,202.0
Israel,Chile,2016.0,1.0
Israel,Czechia,2016.0,2.0
Israel,Finland,2016.0,1.0
Israel,France,2016.0,5.0
Israel,Germany,2016.0,26.0
Israel,Greece,2016.0,2.0
Israel,Ireland,2016.0,4.0
Israel,Italy,2016.0,4.0
Israel,Lithuania,2016.0,2.0
Israel,Netherlands,2016.0,2.0
Israel,New Zealand,2016.0,3.0
Israel,Norway,2016.0,14.0
Israel,Russian Federation,2016.0,2.0
Israel,Sweden,2016.0,36.0
Israel,Switzerland,2016.0,4.0
Israel,United Kingdom,2016.0,10.0
Israel,United States,2016.0,131.0
Italy,Argentina,2016.0,1.0
Italy,Australia,2016.0,5.0
Italy,Canada,2016.0,1.0
Italy,Germany,2016.0,14.0
Italy,Russian Federation,2016.0,1.0
Italy,South Africa,2016.0,1.0
Italy,Sweden,2016.0,3.0
Italy,Switzerland,2016.0,6.0
Italy,United States,2016.0,19.0
Jamaica,Australia,2016.0,3.0
Jamaica,Belgium,2016.0,2.0
Jamaica,Canada,2016.0,832.0
Jamaica,Curaçao,2016.0,7.0
Jamaica,France,2016.0,14.0
Jamaica,Germany,2016.0,7.0
Jamaica,Guatemala,2016.0,1.0
Jamaica,Ireland,2016.0,2.0
Jamaica,Italy,2016.0,1.0
Jamaica,Mexico,2016.0,2.0
Jamaica,Netherlands,2016.0,174.0
Jamaica,Sweden,2016.0,2.0
Jamaica,Trinidad and Tobago,2016.0,4.0
Jamaica,United Kingdom,2016.0,364.0
Jamaica,United States,2016.0,590.0
Japan,Australia,2016.0,10.0
Japan,Canada,2016.0,1.0
Japan,Germany,2016.0,37.0
Japan,Ireland,2016.0,1.0
Japan,Netherlands,2016.0,1.0
Japan,New Zealand,2016.0,1.0
Japan,South Africa,2016.0,1.0
Japan,United Kingdom,2016.0,1.0
Japan,United States,2016.0,6.0
Jordan,Argentina,2016.0,1.0
Jordan,Australia,2016.0,141.0
Jordan,Austria,2016.0,46.0
Jordan,Belgium,2016.0,24.0
Jordan,Brazil,2016.0,4.0
Jordan,Bulgaria,2016.0,7.0
Jordan,Canada,2016.0,298.0
Jordan,Cyprus,2016.0,30.0
Jordan,Dem. Rep. of the Congo,2016.0,1.0
Jordan,Denmark,2016.0,4.0
Jordan,Finland,2016.0,5.0
Jordan,France,2016.0,23.0
Jordan,Georgia,2016.0,1.0
Jordan,Germany,2016.0,182.0
Jordan,Ghana,2016.0,1.0
Jordan,Greece,2016.0,4.0
Jordan,"Hong Kong SAR, China",2016.0,1.0
Jordan,Hungary,2016.0,3.0
Jordan,Iraq,2016.0,9.0
Jordan,Ireland,2016.0,6.0
Jordan,Italy,2016.0,26.0
Jordan,Jamaica,2016.0,1.0
Jordan,Kuwait,2016.0,3.0
Jordan,Lebanon,2016.0,25.0
Jordan,Malaysia,2016.0,2.0
Jordan,Malta,2016.0,2.0
Jordan,Mexico,2016.0,1.0
Jordan,Netherlands,2016.0,19.0
Jordan,New Zealand,2016.0,2.0
Jordan,Norway,2016.0,11.0
Jordan,Peru,2016.0,2.0
Jordan,Poland,2016.0,2.0
Jordan,Portugal,2016.0,1.0
Jordan,Rep. of Moldova,2016.0,2.0
Jordan,Romania,2016.0,7.0
Jordan,Russian Federation,2016.0,1.0
Jordan,Slovakia,2016.0,1.0
Jordan,South Africa,2016.0,1.0
Jordan,Spain,2016.0,22.0
Jordan,Sweden,2016.0,445.0
Jordan,Switzerland,2016.0,52.0
Jordan,Syrian Arab Rep.,2016.0,25.0
Jordan,Thailand,2016.0,5.0
Jordan,Turkey,2016.0,32.0
Jordan,Ukraine,2016.0,3.0
Jordan,United Kingdom,2016.0,49.0
Jordan,United States,2016.0,388.0
Jordan,Yemen,2016.0,12.0
Kazakhstan,Argentina,2016.0,18.0
Kazakhstan,Armenia,2016.0,1.0
Kazakhstan,Australia,2016.0,4.0
Kazakhstan,Austria,2016.0,92.0
Kazakhstan,Belarus,2016.0,2.0
Kazakhstan,Belgium,2016.0,38.0
Kazakhstan,Canada,2016.0,106.0
Kazakhstan,Croatia,2016.0,5.0
Kazakhstan,Cyprus,2016.0,3.0
Kazakhstan,Czechia,2016.0,234.0
Kazakhstan,Denmark,2016.0,3.0
Kazakhstan,Finland,2016.0,13.0
Kazakhstan,France,2016.0,531.0
Kazakhstan,Georgia,2016.0,1.0
Kazakhstan,Germany,2016.0,91.0
Kazakhstan,Greece,2016.0,3.0
Kazakhstan,Hungary,2016.0,2.0
Kazakhstan,India,2016.0,1.0
Kazakhstan,Ireland,2016.0,35.0
Kazakhstan,Italy,2016.0,6.0
Kazakhstan,Latvia,2016.0,4.0
Kazakhstan,Lithuania,2016.0,1.0
Kazakhstan,Luxembourg,2016.0,1.0
Kazakhstan,Malta,2016.0,1.0
Kazakhstan,Netherlands,2016.0,49.0
Kazakhstan,New Zealand,2016.0,1.0
Kazakhstan,Norway,2016.0,21.0
Kazakhstan,Poland,2016.0,51.0
Kazakhstan,Rep. of Korea,2016.0,3.0
Kazakhstan,Rep. of Moldova,2016.0,2.0
Kazakhstan,Russian Federation,2016.0,4.0
Kazakhstan,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,1.0
Kazakhstan,Slovenia,2016.0,19.0
Kazakhstan,Spain,2016.0,12.0
Kazakhstan,Sweden,2016.0,313.0
Kazakhstan,Switzerland,2016.0,12.0
Kazakhstan,Ukraine,2016.0,10.0
Kazakhstan,United Kingdom,2016.0,12.0
Kazakhstan,United States,2016.0,658.0
Kenya,Australia,2016.0,106.0
Kenya,Austria,2016.0,31.0
Kenya,Belgium,2016.0,22.0
Kenya,Botswana,2016.0,3.0
Kenya,Burundi,2016.0,1.0
Kenya,Canada,2016.0,453.0
Kenya,Chile,2016.0,4.0
Kenya,Denmark,2016.0,6.0
Kenya,Djibouti,2016.0,10.0
Kenya,Egypt,2016.0,6.0
Kenya,Ethiopia,2016.0,3326.0
Kenya,Finland,2016.0,13.0
Kenya,France,2016.0,96.0
Kenya,Germany,2016.0,170.0
Kenya,Greece,2016.0,28.0
Kenya,Hungary,2016.0,1.0
Kenya,Iceland,2016.0,4.0
Kenya,Ireland,2016.0,56.0
Kenya,Italy,2016.0,132.0
Kenya,Latvia,2016.0,2.0
Kenya,Lebanon,2016.0,2.0
Kenya,Malaysia,2016.0,1.0
Kenya,Namibia,2016.0,1.0
Kenya,Netherlands,2016.0,39.0
Kenya,New Zealand,2016.0,2.0
Kenya,Norway,2016.0,15.0
Kenya,Poland,2016.0,5.0
Kenya,Portugal,2016.0,6.0
Kenya,Rep. of Korea,2016.0,5.0
Kenya,Romania,2016.0,2.0
Kenya,South Africa,2016.0,153.0
Kenya,Sudan,2016.0,1.0
Kenya,Swaziland,2016.0,3.0
Kenya,Sweden,2016.0,93.0
Kenya,Switzerland,2016.0,43.0
Kenya,Turkey,2016.0,2.0
Kenya,Uganda,2016.0,194.0
Kenya,United Kingdom,2016.0,302.0
Kenya,United States,2016.0,2196.0
Kiribati,Canada,2016.0,1.0
Kuwait,Australia,2016.0,49.0
Kuwait,Austria,2016.0,3.0
Kuwait,Belgium,2016.0,7.0
Kuwait,Brazil,2016.0,1.0
Kuwait,Canada,2016.0,82.0
Kuwait,Croatia,2016.0,2.0
Kuwait,Denmark,2016.0,1.0
Kuwait,Egypt,2016.0,1.0
Kuwait,France,2016.0,41.0
Kuwait,Germany,2016.0,14.0
Kuwait,Hungary,2016.0,1.0
Kuwait,Indonesia,2016.0,10.0
Kuwait,Ireland,2016.0,46.0
Kuwait,Islamic Rep. of Iran,2016.0,8.0
Kuwait,Italy,2016.0,6.0
Kuwait,Malaysia,2016.0,1.0
Kuwait,Netherlands,2016.0,5.0
Kuwait,New Zealand,2016.0,7.0
Kuwait,Norway,2016.0,8.0
Kuwait,Philippines,2016.0,1.0
Kuwait,Sweden,2016.0,20.0
Kuwait,Switzerland,2016.0,1.0
Kuwait,Syrian Arab Rep.,2016.0,5.0
Kuwait,Thailand,2016.0,1.0
Kuwait,United Kingdom,2016.0,588.0
Kuwait,United States,2016.0,112.0
Kyrgyzstan,Argentina,2016.0,3.0
Kyrgyzstan,Australia,2016.0,13.0
Kyrgyzstan,Austria,2016.0,255.0
Kyrgyzstan,Belarus,2016.0,1.0
Kyrgyzstan,Belgium,2016.0,64.0
Kyrgyzstan,Canada,2016.0,63.0
Kyrgyzstan,Cyprus,2016.0,3.0
Kyrgyzstan,Czechia,2016.0,21.0
Kyrgyzstan,Denmark,2016.0,5.0
Kyrgyzstan,Finland,2016.0,20.0
Kyrgyzstan,France,2016.0,295.0
Kyrgyzstan,Germany,2016.0,119.0
Kyrgyzstan,Greece,2016.0,2.0
Kyrgyzstan,Ireland,2016.0,4.0
Kyrgyzstan,Italy,2016.0,6.0
Kyrgyzstan,Latvia,2016.0,9.0
Kyrgyzstan,Netherlands,2016.0,27.0
Kyrgyzstan,New Zealand,2016.0,5.0
Kyrgyzstan,Nigeria,2016.0,2.0
Kyrgyzstan,Norway,2016.0,25.0
Kyrgyzstan,Peru,2016.0,2.0
Kyrgyzstan,Poland,2016.0,43.0
Kyrgyzstan,Rep. of Korea,2016.0,2.0
Kyrgyzstan,Rep. of Moldova,2016.0,9.0
Kyrgyzstan,Russian Federation,2016.0,23.0
Kyrgyzstan,South Africa,2016.0,4.0
Kyrgyzstan,Spain,2016.0,4.0
Kyrgyzstan,Sweden,2016.0,196.0
Kyrgyzstan,Switzerland,2016.0,19.0
Kyrgyzstan,Turkey,2016.0,201.0
Kyrgyzstan,Ukraine,2016.0,10.0
Kyrgyzstan,United Kingdom,2016.0,29.0
Kyrgyzstan,United States,2016.0,1089.0
Lao People's Dem. Rep.,Australia,2016.0,3.0
Lao People's Dem. Rep.,Austria,2016.0,1.0
