,data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
13326,5330027,729,SUD918,918,2000-10-11,2000,1,Explosions/Remote violence,Grenade,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,Kassala,Kassala,,Kassala,15.4296,36.4105,1,AFP,International,In a series of grenade attacks (between 9-11 October) - no casualties were reported,0,1561469361,SDN
13327,7211402,729,SUD919,919,2000-10-11,2000,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),NUP: National Umma Party,7,37,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,2,AP,International,Opposition leader from the Ummah party was beaten up at his home by a gang of about 15 armed men- the attack was blamed on former members of the Ummah parties armed wing and appears to be in relation to the treatment of former Ummah militants who recentl,0,1600121121,SDN
13328,5330023,729,SUD917,917,2000-10-10,2000,1,Explosions/Remote violence,Grenade,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,Kassala,Kassala,,Kassala,15.4296,36.4105,1,AFP,International,In a series of grenade attacks (between 9-11 October) - 2 people were injured,0,1561469361,SDN
13329,5330022,729,SUD916,916,2000-10-09,2000,1,Explosions/Remote violence,Grenade,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,Kassala,Kassala,,Kassala,15.4296,36.4105,1,AFP,International,In a series of grenade attacks (between 9-11 October) - 1 girl was killed and 2 others were injured,1,1561469361,SDN
13330,6732628,729,SUD915,915,2000-10-08,2000,1,Riots,Violent demonstration,Rioters (Sudan),Students (Sudan),5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Dow Jones International; AFP,International,"University students demonstrated in support of the political opposition movement - students opened fire on police who tried to intervene, 4 police suffered bullet injuries",0,1579554686,SDN
13331,5820318,729,SUD914,914,2000-10-05,2000,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,PANAPRESS,Regional,Thousands of demonstrators Thursday marched in the streets of Khartoum in a show of solidarity with the Palestinians a current entanglement with Israeli troops.,0,1567462220,SDN
13332,6867550,729,SUD913,913,2000-10-02,2000,2,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,North Kordofan,Um Rawaba,,Bara,13.6994,30.3710,1,Local Source,Subnational,SPLA rebels attacked the garrison of Bara inflicting heavy casualties on government military,10,1581982135,SDN
13333,6732647,729,SUD912,912,2000-09-28,2000,1,Protests,Protest with intervention,Protesters (Sudan),Students (Sudan),6,Police Forces of Sudan (1989-2019),,1,16,Northern Africa,Sudan,West Kordofan,El Nehoud,,En Nehoud,12.6940,28.4307,1,AFP,International,Police intervened to break up demonstrations by students protesting against the imposition of higher school fees along the shortage of teachers. A number of the demonstrators were later arrested.,0,1579554686,SDN
13334,6866594,729,SUD911,911,2000-09-25,2000,1,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),PDF: Popular Defence Forces,1,12,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,AFP,International,Government troops drove back an attack by SPLA rebels on a train heading to Aweil town - killing or wounding hundreds during the incident.,100,1581982132,SDN
13335,6732388,729,SUD910,910,2000-09-24,2000,1,Riots,Violent demonstration,Rioters (Sudan),Students (Sudan),5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,AFP,International,Police intervened to quell violent protesters from Khartoum Universities. The protesters were supporters of Turabis opposition Peoples National Congress - no casualties were reported,0,1579554685,SDN
13336,6731082,729,SUD908,908,2000-09-19,2000,1,Riots,Mob violence,Rioters (Sudan),,5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,AFP,International,"Police intervened to quell rioters in Nyala, it was reported that the riots were an attempt to delay the presidential elections scheduled for next October - 17 opposition officials were arrested",0,1579554681,SDN
13337,6867687,729,SUD909,909,2000-09-19,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Narus,3.9000,33.6333,2,PR Newswire,International,Government aircraft bombed Naurs for a consecutive day - no casualties were reported,0,1581982136,SDN
13338,6866439,729,SUD907,907,2000-09-18,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Narus,3.9000,33.6333,2,AFP; PR Newswire,International,"Government aircraft dropped bombs on Naurs in southern Sudan - 1 civilians was killed, several injured and property was damaged including a pharmacy, laboratory and health clinic",1,1581982131,SDN
13339,6733162,729,SUD906,906,2000-09-17,2000,1,Riots,Mob violence,Rioters (Sudan),Students (Sudan),5,Police Forces of Sudan (1989-2019),Military Forces of Sudan (1989-2019),1,15,Northern Africa,Sudan,White Nile,Kosti,,Kosti,13.1485,32.6675,1,AFP; Canadian Press; AP,International,Rioting students damaged public property and clashed with police in the central city of Kosti after government military tried to force people to enlist - two killed and several were injured,2,1579554688,SDN
13340,6732066,729,SUD904,904,2000-09-14,2000,1,Riots,Violent demonstration,Rioters (Sudan),Students (Sudan),5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,Red Sea,Port Sudan,,Port Sudan,19.5896,37.2152,1,Reuters,International,Students protesting for the second day against a sharp rise in school fees damaged property and clashed with riot police in Port Sudan,0,1579554684,SDN
13341,6867691,729,SUD905,905,2000-09-14,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Ikotos,4.0765,33.1185,1,PR Newswire,International,Government military aircraft dropped up to 17 bombs on Ikotos - 2 people were injured and dozens of homes destroyed,0,1581982136,SDN
13342,6732598,729,SUD902,902,2000-09-13,2000,1,Riots,Violent demonstration,Rioters (Sudan),Students (Sudan),5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,AFP; AP,International,"Rioters who were protesting against the failure of schools to reopen as well as water and electricity shortages clashed with police who intervened to quell the riot - at least one student was killed, at least many were injured",1,1579554686,SDN
13343,6732626,729,SUD903,903,2000-09-13,2000,1,Riots,Violent demonstration,Rioters (Sudan),Students (Sudan),5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,Red Sea,Port Sudan,,Port Sudan,19.5896,37.2152,1,Reuters,International,"Secondary school students protesting at a sharp increase in school fees clashed with riot police in Port Sudan - the students damaged property during the incident, no casualties were reported",0,1579554686,SDN
13344,6976868,729,SUD901,901,2000-09-12,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,South Kordofan,Dilling,,Delling,12.0475,29.6564,2,Voice of Sudan,National,"The forces of the Sudan Peoples Liberation Army [SPLA] in the Nubah Mountains [south-central Sudan] on 12th September managed to capture the garrison of Tahajulbolis [phonetic] which is on the main Kaduqli-Dilling road. The government forces sustained heavy loss of life and equipment, including a number of soldiers killed and wounded.",10,1583194183,SDN
13345,6732180,729,SUD900,900,2000-09-12,2000,1,Riots,Violent demonstration,Rioters (Sudan),Women (Sudan),5,Police Forces of Sudan (1989-2019),,1,15,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Sudan News Agency,National,"Women demonstrate against work ban in Khartoum, clash with police.",0,1579554684,SDN
13346,5329997,729,SUD896,896,2000-09-11,2000,1,Riots,Violent demonstration,Rioters (Sudan),,5,,,0,50,Northern Africa,Sudan,North Kordofan,Shiekan,,El Obeid,13.1842,30.2167,1,AFP,International,People rioted in protest against what they believed were efforts by the government military to force people to enlist - authorities denied the reports claiming that the damage to property was a result of an accident,0,1561469361,SDN
13347,6731899,729,SUD899,899,2000-09-11,2000,1,Protests,Excessive force against protesters,Protesters (Sudan),Women (Sudan),6,Police Forces of Sudan (1989-2019),,1,16,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Reuters,International,"Women groups and civil societies were holding a peaceful demonstration against a decree banning women from working in many public places - police intervened with violence to end the protest many were injured, 26 were arrested",0,1579554683,SDN
13348,6867601,729,SUD898,898,2000-09-11,2000,1,Battles,Non-state actor overtakes territory,NDA: National Democratic Alliance,,2,Militia (Matiep),,3,23,Northern Africa,Sudan,Upper Nile,Upper Nile,,Malakal,9.5410,31.6520,2,Local Source,Subnational,NDA opposition forces captured the town of Riek from Matips pro-government militia,0,1581982136,SDN
13349,6867408,729,SUD897,897,2000-09-11,2000,1,Battles,Non-state actor overtakes territory,NDA: National Democratic Alliance,,2,Militia (Matiep),,3,23,Northern Africa,Sudan,Upper Nile,Upper Nile,,Bol,8.7800,33.2700,1,Local Source,Subnational,NDA opposition forces captured the town of Bol from Matips pro-government militia,0,1581982135,SDN
13350,6867392,729,SUD895,895,2000-09-10,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,NDA: National Democratic Alliance,2,Militia (Matiep),,3,23,Northern Africa,Sudan,Upper Nile,Unity,,Bentiu,9.2525,29.7883,2,Local Source,Subnational,"SPLA rebels under general NDA (opposition force) command captured Mankein town from Matips pro-government forces after a 30 minute battle - 227 government soldiers were killed, 30 captured",227,1581982135,SDN
13351,6868365,729,SUD894,894,2000-09-01,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,SSUA-Gadet: Southern Sudan United Army (Gadet Faction),,2,22,Northern Africa,Sudan,Upper Nile,Unity,,Bentiu,9.2525,29.7883,2,Reuters,International,"Pro-government militiamen from the SSUA: Southern Sudan United Army claim to have been captured from SPLA rebels, the area of Mankin in the oil-rich Unity State - 250 rebels were killed and 150 captured, 25 SSUA forces were injured in a battle which last",125,1581982138,SDN
13352,6868566,729,SUD893,893,2000-08-31,2000,1,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,SSUA: Southern Sudan United Army,,2,22,Northern Africa,Sudan,Upper Nile,Unity,,Bentiu,9.2525,29.7883,2,Reuters,International,"Pro-government militiamen from the SSUA: Southern Sudan United Army claim to have been captured from SPLA rebels, the area of Mankin in the oil-rich Unity State - 250 rebels were killed and 150 captured, 25 SSUA forces were injured in a battle which last",125,1581982139,SDN
13353,6974145,729,SUD892,892,2000-08-29,2000,2,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,North Kordofan,Shiekan,,El Obeid,13.1842,30.2167,2,AFP,International,SPLA rebels claimed to have captured a strategic bridge connecting northern and southern Sudan potentially blocking Khartoums military reinforcements,0,1583194168,SDN
13354,6867380,729,SUD891,891,2000-08-28,2000,3,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,SPDF: Sudan Peoples Democratic Front,,3,23,Northern Africa,Sudan,Upper Nile,Upper Nile,,Malakal,9.5410,31.6520,2,Local Source,Subnational,Pro-government Sudan Peoples Defence Forces captured rebel-held Boiny area from SPLA rebels,0,1581982135,SDN
13355,6974288,729,SUD890,890,2000-08-24,2000,2,Battles,Government regains territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Blue Nile,El Damazine,,Ed Damazin,11.7898,34.3599,2,Al Khartoum,National,The Sudanese government announced on Thursday [24th August] that Sudanese government forces had dislodged the forces of [Sudan] Peoples [Liberation] Movement [SPLM] from the Bonje area in south-eastern Blue Nile State [south-eastern Sudan]. The date of the battle not clear. Causalities not known.,0,1583194169,SDN
13356,6867621,729,SUD889,889,2000-08-22,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Narus,3.9000,33.6333,2,National Catholic Reporter,International,Government aircraft bombed a catholic mission in Narus - 12 bombs were dropped (there is a possibility that this is the same incident as the Narus 19/08/2000 attack but reported with different details - this cannot be confirmed),0,1581982136,SDN
13357,6867122,729,SUD888,888,2000-08-22,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Ikotos,4.0765,33.1185,1,AP,International,Government aircraft bombed an area near an NPA relief agency compound in Ikotos - 5 buildings were destroyed and several heads of cattle were killed,0,1581982134,SDN
13358,5922201,729,SUD887,887,2000-08-21,2000,1,Violence against civilians,Attack,NCP: National Congress Party,,3,Civilians (Sudan),Journalists (Sudan),7,37,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,AFP,International,"A journalist survives an assassination attempt. Khartoum newspapers Tuesday reported that three unnamed persons have so far been taken in custody for suspected involvement in the assassination attempt, which is widely believed to have been perpetrated by the opposition Peoples National Congress party of Hassan al-Turabi.",0,1567465448,SDN
13359,6867120,729,SUD886,886,2000-08-20,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Upper Nile,Upper Nile,,Maiwut,8.6031,33.9226,1,AP,International,Government aircraft bombed Maiwut relief centre in Eastern Upper Nile - 7 people were injured and buildings were damaged,0,1581982134,SDN
13360,6866472,729,SUD885,885,2000-08-19,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Narus,3.9000,33.6333,2,AFP,International,"Government aircraft bombed Narus market - 2 civilians were killed, 1 seriously injured",2,1581982132,SDN
13361,6866768,729,SUD883,883,2000-08-14,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Ikotos,4.0765,33.1185,1,AFP,International,Government aircraft dropped 5 bombs on Ikotos in southern Sudan,0,1581982133,SDN
13362,6866644,729,SUD884,884,2000-08-14,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Palotaka,4.0500,32.4500,1,AFP,International,Government aircraft dropped 7 bombs on Palotaka in southern Sudan,0,1581982132,SDN
13363,6867500,729,SUD881,881,2000-08-09,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Maper,7.7000,29.6667,1,Local Source,Subnational,Government aircraft bombed Mapel near a UN World Food Programme facility for the second time in days - the attack caused the WFP to evacuate its workers,0,1581982135,SDN
13364,6867328,729,SUD882,882,2000-08-09,2000,2,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Rumbek,6.8187,29.6995,1,Inter Press Service,Regional,Government aircraft bombed Rumbek town killing and injuring a number of people in the marketplace,10,1581982135,SDN
13365,6866437,729,SUD880,880,2000-08-08,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Maper,7.7000,29.6667,1,Reuters; AFP,International,Government aircraft bombed areas near Mapel - UN suspended there flights from a nearby airfield,0,1581982131,SDN
13366,6866435,729,SUD878,878,2000-08-07,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Warap,,Tonj,7.2733,28.6839,1,Reuters; AFP,International,Government aircraft twice bombed Tonj town(16 bombs in total) - at least 8 civilians were killed and more than 200 wounded,8,1581982131,SDN
13367,6866436,729,SUD879,879,2000-08-07,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Maper,7.7000,29.6667,1,AP; AFP; Reuters,International,"Government aircraft bombe Mapel town (18 bombs were dropped) - no casualties were reported,",0,1581982131,SDN
13368,6866868,729,SUD877,877,2000-08-03,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Bahr el Ghazal,Northern Bahr el Ghazal,,Aweil,8.7863,27.4015,2,Al Khartoum,National,SPLA forces on 3st August and captured the garrison of Makir (near Aweil). Causalities not known.,0,1581982133,SDN
13369,6867613,729,SUD876,876,2000-08-02,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,M2 Press Wire,International,Government aircraft bombed the village of Akuem - a MSF health centre was almost hit in the incident,0,1581982136,SDN
13370,6866864,729,SUD875,875,2000-08-01,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Bahr el Ghazal,Northern Bahr el Ghazal,,Aweil,8.7863,27.4015,3,Al Khartoum,National,SPLA forces repulsed a government attack on 1st August and captured the garrison of Mabyor Anoi. Causalities not known.,0,1581982133,SDN
13371,6974025,729,SUD874,874,2000-07-31,2000,1,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Blue Nile,El Damazine,,Ed Damazin,11.7898,34.3599,2,AFP,International,SPLA rebels repulsed government military attacks on the rebel-held town of Maban - 17 government soldiers were killed,17,1583194168,SDN
13372,6866741,729,SUD873,873,2000-07-30,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Maker,6.3900,31.1800,1,AFP,International,SPLA rebels captured southern Sudanese rebel town of Maker - control of the town strategically affects access to the towns of Awel and Wau,0,1581982133,SDN
13373,6974148,729,SUD872,872,2000-07-30,2000,1,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Blue Nile,El Damazine,,Ed Damazin,11.7898,34.3599,2,AFP,International,SPLA rebels repulsed government military attacks on the rebel-held town of Maban,0,1583194168,SDN
13374,6867587,729,SUD871,871,2000-07-29,2000,1,Battles,Armed clash,SPLM-In Opposition: Sudan People's Liberation Movement-In Opposition (Splinter Faction),SPLM/A: Sudan People's Liberation Movement/Army; SPLM/A: Sudan People's Liberation Movement/Army,2,Militia (Matiep),,3,23,Northern Africa,Sudan,Equatoria,Central Equatoria,,Juba,4.8609,31.6178,2,Local Source,Subnational,Gadets rebel forces (allied to SPLA) battled with Matips pro-government militia - 140 of Gadets forces were killed over two days (death toll divided between two events),70,1581982136,SDN
13375,6867496,729,SUD869,869,2000-07-28,2000,1,Battles,Armed clash,SPLM-In Opposition: Sudan People's Liberation Movement-In Opposition (Splinter Faction),SPLM/A: Sudan People's Liberation Movement/Army; SPLM/A: Sudan People's Liberation Movement/Army,2,Militia (Matiep),,3,23,Northern Africa,Sudan,Equatoria,Central Equatoria,,Juba,4.8609,31.6178,2,Local Source,Subnational,Gadets rebel forces (allied to SPLA) battled with Matips pro-government militia - 140 of Gadets forces were killed over two days (death toll divided between two events),70,1581982135,SDN
13376,6867612,729,SUD870,870,2000-07-28,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,M2 Press Wire,International,Government aircraft bombed an area in Bahr al-Ghazal region - two UN planes were almost hit,0,1581982136,SDN
13377,6866434,729,SUD868,868,2000-07-27,2000,1,Violence against civilians,Attack,SPLM/A: Sudan People's Liberation Movement/Army,,2,Civilians (Sudan),Aid Workers (Sudan),7,27,Northern Africa,Sudan,Upper Nile,Jungoli,,Akobo,7.7790,33.0023,2,Reuters; Lloyds List; AFP,Other-International,SPLA rebels attacked a UNICEF boat injuring a local aid worker,0,1581982131,SDN
13378,6868450,729,SUD867,867,2000-07-22,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),Aid Workers (Sudan),7,17,Northern Africa,Sudan,Bahr el Ghazal,Northern Bahr el Ghazal,,Nyamlell,9.1317,26.9767,2,Reuters,International,"Government aircraft bombed Nyamlel town - several bombs struck a camp for displaced people, an aid camp was also hit - details regarding casualties were not available",0,1581982139,SDN
13379,6866459,729,SUD865,865,2000-07-21,2000,1,Battles,Non-state actor overtakes territory,Military Forces of Sudan (1989-2019),Unidentified Armed Group (Sudan),1,SPLM/A: Sudan People's Liberation Movement/Army,,2,12,Northern Africa,Sudan,Equatoria,Central Equatoria,,Juba,4.8609,31.6178,2,AFP,International,"Government forces allied with pro-government militiamen loyal to former SPLA commander, Marcha, took control of the Nayal Dio region killing tens of civilians and looting a large number of cattle - it is assumed that SPLA rebels were involved in defensiv",10,1581982132,SDN
13380,6866660,729,SUD866,866,2000-07-21,2000,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019),Unidentified Armed Group (Sudan),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Equatoria,Central Equatoria,,Juba,4.8609,31.6178,2,AFP,International,"Government forces allied with pro-government militiamen loyal to former SPLA commander, Marcha, took control of the Nayal Dio region killing tens of civilians and looting a large number of cattle",10,1581982132,SDN
13381,6867381,729,SUD864,864,2000-07-16,2000,1,Battles,Armed clash,NDA: National Democratic Alliance,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Red Sea,Haya,,Hamashkoreb,17.1522,36.6813,1,Local Source,Subnational,NDA rebels repulsed an attack on rebel-held garrison of Uthman Diqna - 8 government soldiers were killed in the attack,8,1581982135,SDN
13382,6866568,729,SUD863,863,2000-07-15,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),Health Workers (Sudan),7,17,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,AFP,International,Government warplane bombed a southern Sudanese village - one person was injured and a Red Cross plane and clinic was damaged,0,1581982132,SDN
13383,6866432,729,SUD861,861,2000-07-12,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Arab Ethnic Militia (Sudan),,4,24,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,AP; Reuters,International,SPLA rebels battled with government troops and pro-government militia from the northern Murahilin tribe who had come south for slave and cattle raids. The clash lasted two days. The rebels captured Lol bridge station - 92 dead.,46,1581982131,SDN
13384,6867413,729,SUD862,862,2000-07-12,2000,1,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,Local Source,Subnational,SPLA rebels cut off two strategic towns in Bahr al-Ghazal state (Wokiri Lulu and Wau) after repulsing an attack by government military,0,1581982135,SDN
13385,6867111,729,SUD860,860,2000-07-11,2000,1,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,AP,International,SPLA rebels battled with government troops and pro-government militia from the northern Murahilin tribe who had come south for slave and cattle raids. The clash lasted two days. The rebels captured Lol bridge station - 92 dead.,46,1581982134,SDN
13386,6867614,729,SUD859,859,2000-07-08,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Rumbek,6.8187,29.6995,1,M2 Press Wire,International,Government aircraft bombed Rumbek town,0,1581982136,SDN
13387,6866723,729,SUD858,858,2000-07-07,2000,1,Explosions/Remote violence,Remote explosive/landmine/IED,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Rumbek,6.8187,29.6995,1,AFP,International,Government military bombed Rumbek in recent days,0,1581982132,SDN
13388,6974026,729,SUD856,856,2000-07-07,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Blue Nile,El Damazine,,Ed Damazin,11.7898,34.3599,2,AFP,International,SPLA rebels captured Anambul government garrison - 15 government soldiers were killed,15,1583194168,SDN
13389,6866637,729,SUD857,857,2000-07-07,2000,1,Explosions/Remote violence,Remote explosive/landmine/IED,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Maper,7.7000,29.6667,1,AFP,International,Government military bombed Mapel in recent days,0,1581982132,SDN
13390,6866431,729,SUD855,855,2000-07-06,2000,2,Battles,Armed clash,SPLM/A: Sudan People's Liberation Movement/Army,,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Equatoria,Eastern Equatoria,,Kapoeta,4.7762,33.5829,2,AP; Reuters,International,SPLA rebels intercepted two groups of government soldiers at Morukenyeris last week - at least 31 government soldiers were killed,31,1581982131,SDN
13391,6866430,729,SUD854,854,2000-07-04,2000,1,Battles,Non-state actor overtakes territory,SPLM/A: Sudan People's Liberation Movement/Army,PDF: Popular Defence Forces,2,Military Forces of Sudan (1989-2019),,1,12,Northern Africa,Sudan,Upper Nile,Upper Nile,,Malakal,9.5410,31.6520,2,Reuters; AFP,International,SPLA rebels captured Mabaan after a 12 hour battle with government troops - 185 government troops were reportedly killed,185,1581982131,SDN
13392,6866739,729,SUD852,852,2000-07-02,2000,3,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Lakes,,Rumbek,6.8187,29.6995,1,AFP,International,Government aircraft bombed southern Sudanese town of Rumbek - 2 people were killed and 23 were injured,2,1581982133,SDN
13393,6868463,729,SUD853,853,2000-07-02,2000,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Bahr el Ghazal,Western Bahr el Ghazal,,Wau,7.7180,28.0070,2,Reuters,International,Government aircraft bombed Cueibek village in southern Sudan (two villages including Cueibek were attacked in the same day) - no casualties were reported,0,1581982139,SDN
