"state","ea","hh","index","raise","raised_q","soldkilled_q","given_q","given_reason","bought_q","lost_q","lost_reason","born_q","price","curr","price_usd","c_max_s","c_max_h"
81,13,7,7,0,,,,,,,,,,,,50,500
91,30,4,7,1,,,,,,,,,,,,50,500
92,9,7,7,0,,,,,,,,,,,,50,500
81,9,11,7,0,,,,,,,,,,,,50,500
82,34,9,7,0,,,,,,,,,,,,50,500
81,4,4,7,0,,,,,,,,,,,,50,500
93,51,4,7,0,,,,,,,,,,,,50,500
82,33,4,7,0,,,,,,,,,,,,50,500
93,27,6,7,0,,,,,,,,,,,,50,500
91,54,6,7,0,,,,,,,,,,,,50,500
82,5,9,7,1,1,1,0,,0,0,,7,150,1,4.7923321723938,50,500
83,11,10,7,0,,,,,,,,,,,,50,500
82,7,1,7,0,,,,,,,,,,,,50,500
92,9,14,7,0,,,,,,,,,,,,50,500
82,29,13,7,0,,,,,,,,,,,,50,500
93,52,7,7,1,3,3,0,,0,2,3,0,100,1,3.1948881149292,50,500
91,24,14,7,,,,,,,,,,,,,50,500
82,7,2,7,0,,,,,,,,,,,,50,500
84,8,10,7,0,,,,,,,,,,,,50,500
83,10,12,7,0,,,,,,,,,,,,50,500
84,53,2,7,0,,,,,,,,,,,,50,500
81,3,11,7,0,,,,,,,,,,,,50,500
83,47,12,7,0,,,,,,,,,,,,50,500
81,2,9,7,0,,,,,,,,,,,,50,500
93,36,6,7,0,,,,,,,,,,,,50,500
92,10,10,7,0,,,,,,,,,,,,50,500
84,52,12,7,0,,,,,,,,,,,,50,500
93,27,3,7,0,,,,,,,,,,,,50,500
83,4,7,7,0,,,,,,,,,,,,50,500
92,14,5,7,0,,,,,,,,,,,,50,500
91,6,1,7,0,,,,,,,,,,,,50,500
81,2,1,7,0,,,,,,,,,,,,50,500
93,51,2,7,0,,,,,,,,,,,,50,500
82,1,8,7,0,,,,,,,,,,,,50,500
82,52,9,7,0,,,,,,,,,,,,50,500
92,22,12,7,0,,,,,,,,,,,,50,500
84,4,3,7,0,,,,,,,,,,,,50,500
92,5,12,7,0,,,,,,,,,,,,50,500
91,24,7,7,0,,,,,,,,,,,,50,500
84,52,1,7,0,,,,,,,,,,,,50,500
93,27,8,7,0,,,,,,,,,,,,50,500
93,42,4,7,0,,,,,,,,,,,,50,500
83,39,1,7,0,,,,,,,,,,,,50,500
81,13,2,7,0,,,,,,,,,,,,50,500
82,33,12,7,0,,,,,,,,,,,,50,500
91,31,11,7,0,,,,,,,,,,,,50,500
91,22,10,7,0,,,,,,,,,,,,50,500
84,4,15,7,0,,,,,,,,,,,,50,500
84,21,8,7,0,,,,,,,,,,,,50,500
83,39,7,7,0,,,,,,,,,,,,50,500
82,24,2,7,0,,,,,,,,,,,,50,500
84,55,4,7,0,,,,,,,,,,,,50,500
81,14,3,7,0,,,,,,,,,,,,50,500
91,54,4,7,0,,,,,,,,,,,,50,500
81,6,10,7,0,,,,,,,,,,,,50,500
81,2,3,7,0,,,,,,,,,,,,50,500
91,24,1,7,1,,,,,,,,,,,,50,500
84,21,3,7,0,,,,,,,,,,,,50,500
84,1,13,7,0,,,,,,,,,,,,50,500
93,53,1,7,0,,,,,,,,,,,,50,500
81,5,7,7,0,,,,,,,,,,,,50,500
82,51,2,7,0,,,,,,,,,,,,50,500
93,55,7,7,0,,,,,,,,,,,,50,500
93,34,21,7,1,10,2,,,,,,7,,0,,50,500
81,11,8,7,0,,,,,,,,,,,,50,500
82,1,13,7,0,,,,,,,,,,,,50,500
91,52,7,7,0,,,,,,,,,,,,50,500
81,13,11,7,0,,,,,,,,,,,,50,500
93,35,11,7,0,,,,,,,,,,,,50,500
84,12,12,7,0,,,,,,,,,,,,50,500
82,24,3,7,0,,,,,,,,,,,,50,500
91,22,17,7,0,,,,,,,,,,,,50,500
82,24,8,7,0,,,,,,,,,,,,50,500
82,1,10,7,0,,,,,,,,,,,,50,500
82,24,10,7,0,,,,,,,,,,,,50,500
84,51,6,7,0,,,,,,,,,,,,50,500
91,51,8,7,0,,,,,,,,,,,,50,500
81,1,12,7,0,,,,,,,,,,,,50,500
82,34,6,7,0,,,,,,,,,,,,50,500
82,5,5,7,0,,,,,,,,,,,,50,500
84,12,8,7,0,,,,,,,,,,,,50,500
83,40,4,7,0,,,,,,,,,,,,50,500
81,12,10,7,0,,,,,,,,,,,,50,500
92,33,5,7,0,,,,,,,,,,,,50,500
82,51,1,7,0,,,,,,,,,,,,50,500
82,5,4,7,0,,,,,,,,,,,,50,500
84,12,13,7,0,,,,,,,,,,,,50,500
93,53,6,7,0,,,,,,,,,,,,50,500
91,54,8,7,1,10,1,0,,12,6,3,6,250,1,7.987220287323,50,500
82,53,6,7,0,,,,,,,,,,,,50,500
93,42,5,7,0,,,,,,,,,,,,50,500
92,47,7,7,0,,,,,,,,,,,,50,500
83,25,2,7,0,,,,,,,,,,,,50,500
92,14,3,7,0,,,,,,,,,,,,50,500
92,43,15,7,0,,,,,,,,,,,,50,500
91,4,1,7,0,,,,,,,,,,,,50,500
82,37,10,7,1,9,4,0,,0,5,3,6,150,1,4.7923321723938,50,500
81,13,5,7,0,,,,,,,,,,,,50,500
91,24,15,7,1,15,1,,,,,,,85,1,2.7156548500061,50,500
93,52,3,7,0,,,,,,,,,,,,50,500
81,13,8,7,0,,,,,,,,,,,,50,500
83,47,4,7,0,,,,,,,,,,,,50,500
93,21,11,7,0,,,,,,,,,,,,50,500
91,52,6,7,0,,,,,,,,,,,,50,500
83,47,11,7,1,3,0,0,,0,1,,0,100,1,3.1948881149292,50,500
84,55,6,7,0,,,,,,,,,,,,50,500
81,7,8,7,0,,,,,,,,,,,,50,500
91,30,3,7,0,,,,,,,,,,,,50,500
83,25,7,7,0,,,,,,,,,,,,50,500
82,24,7,7,0,,,,,,,,,,,,50,500
81,7,4,7,1,1,0,0,,0,0,,3,,0,,50,500
82,51,7,7,1,7,0,0,,0,15,3,6,100,1,3.1948881149292,50,500
81,5,6,7,0,,,,,,,,,,,,50,500
92,22,6,7,0,,,,,,,,,,,,50,500
84,21,4,7,0,,,,,,,,,,,,50,500
81,5,10,7,1,7,2,0,,3,1,4,2,70,1,2.23642182350159,50,500
82,52,7,7,0,,,,,,,,,,,,50,500
82,37,1,7,0,,,,,,,,,,,,50,500
82,53,2,7,1,5,0,0,,0,4,3,4,65,1,2.0766773223877,50,500
81,14,6,7,0,,,,,,,,,,,,50,500
93,35,2,7,1,15,2,0,,0,12,6,20,150,1,4.7923321723938,50,500
81,7,7,7,0,,,,,,,,,,,,50,500
92,14,1,7,0,,,,,,,,,,,,50,500
84,23,19,7,0,,,,,,,,,,,,50,500
82,5,6,7,0,,,,,,,,,,,,50,500
82,27,1,7,0,,,,,,,,,,,,50,500
91,16,4,7,0,,,,,,,,,,,,50,500
91,50,9,7,0,,,,,,,,,,,,50,500
92,32,12,7,0,,,,,,,,,,,,50,500
93,42,3,7,0,,,,,,,,,,,,50,500
81,10,10,7,0,,,,,,,,,,,,50,500
82,37,7,7,1,4,10,,,,,,0,60,1,1.91693294048309,50,500
82,7,8,7,1,8,7,0,,0,0,,2,80,1,2.55591058731079,50,500
84,23,24,7,0,,,,,,,,,,,,50,500
84,49,6,7,0,,,,,,,,,,,,50,500
93,53,7,7,0,,,,,,,,,,,,50,500
81,13,3,7,0,,,,,,,,,,,,50,500
81,11,11,7,0,,,,,,,,,,,,50,500
92,22,15,7,1,6,0,1,3,0,8,7,0,250,1,7.987220287323,50,500
92,9,6,7,0,,,,,,,,,,,,50,500
81,10,1,7,0,,,,,,,,,,,,50,500
81,3,4,7,0,,,,,,,,,,,,50,500
81,15,11,7,0,,,,,,,,,,,,50,500
91,24,8,7,0,,,,,,,,,,,,50,500
84,8,7,7,0,,,,,,,,,,,,50,500
93,7,3,7,1,8,4,0,,0,3,3,10,70,1,2.23642182350159,50,500
93,5,13,7,0,,,,,,,,,,,,50,500
93,36,12,7,0,,,,,,,,,,,,50,500
81,14,5,7,0,,,,,,,,,,,,50,500
83,4,2,7,0,,,,,,,,,,,,50,500
84,1,8,7,0,,,,,,,,,,,,50,500
84,52,11,7,0,,,,,,,,,,,,50,500
84,1,17,7,0,,,,,,,,,,,,50,500
82,51,10,7,0,,,,,,,,,,,,50,500
82,53,9,7,0,,,,,,,,,,,,50,500
93,55,12,7,0,,,,,,,,,,,,50,500
84,51,10,7,0,,,,,,,,,,,,50,500
83,25,11,7,0,,,,,,,,,,,,50,500
83,9,2,7,0,,,,,,,,,,,,50,500
81,11,12,7,0,,,,,,,,,,,,50,500
84,55,3,7,,,,,,,,,,,,,50,500
93,35,7,7,0,,,,,,,,,,,,50,500
83,37,12,7,0,,,,,,,,,,,,50,500
84,32,11,7,0,,,,,,,,,,,,50,500
91,30,12,7,0,,,,,,,,,,,,50,500
82,34,3,7,0,,,,,,,,,,,,50,500
81,1,1,7,0,,,,,,,,,,,,50,500
84,52,6,7,0,,,,,,,,,,,,50,500
83,9,8,7,0,,,,,,,,,,,,50,500
83,4,14,7,0,,,,,,,,,,,,50,500
81,7,10,7,0,,,,,,,,,,,,50,500
81,12,4,7,0,,,,,,,,,,,,50,500
81,1,11,7,0,,,,,,,,,,,,50,500
81,3,8,7,0,,,,,,,,,,,,50,500
92,9,8,7,0,,,,,,,,,,,,50,500
91,6,8,7,0,,,,,,,,,,,,50,500
91,50,2,7,1,0,3,0,,0,13,3,16,,,,50,500
82,27,2,7,0,,,,,,,,,,,,50,500
81,6,6,7,1,2,0,0,,0,0,,0,,0,,50,500
93,27,12,7,0,,,,,,,,,,,,50,500
82,53,7,7,0,,,,,,,,,,,,50,500
92,43,8,7,1,8,3,0,,2,3,3,20,120,1,3.83386588096619,50,500
84,21,5,7,0,,,,,,,,,,,,50,500
92,9,4,7,0,,,,,,,,,,,,50,500
91,22,15,7,0,,,,,,,,,,,,50,500
81,11,10,7,0,,,,,,,,,,,,50,500
82,33,6,7,1,2,,,,,,,0,,0,,50,500
83,11,12,7,1,2,0,0,,0,0,,0,,0,,50,500
84,32,8,7,0,,,,,,,,,,,,50,500
93,29,8,7,0,,,,,,,,,,,,50,500
93,27,2,7,0,,,,,,,,,,,,50,500
83,37,7,7,0,,,,,,,,,,,,50,500
91,31,2,7,0,,,,,,,,,,,,50,500
93,42,16,7,0,,,,,,,,,,,,50,500
93,42,7,7,0,,,,,,,,,,,,50,500
81,3,7,7,0,,,,,,,,,,,,50,500
92,18,2,7,1,6,3,0,,1,,,80,300,1,9.5846643447876,50,500
93,3,1,7,0,,,,,,,,,,,,50,500
81,15,2,7,0,,,,,,,,,,,,50,500
84,47,12,7,0,,,,,,,,,,,,50,500
81,3,9,7,0,,,,,,,,,,,,50,500
84,32,2,7,0,,,,,,,,,,,,50,500
91,53,2,7,0,,,,,,,,,,,,50,500
82,24,9,7,1,1,0,0,,0,0,,0,60,1,1.91693294048309,50,500
92,33,15,7,0,,,,,,,,,,,,50,500
93,29,2,7,0,,,,,,,,,,,,50,500
84,12,4,7,0,,,,,,,,,,,,50,500
91,17,9,7,0,,,,,,,,,,,,50,500
82,29,6,7,1,4,,,,0,5,6,0,,0,,50,500
83,37,9,7,0,,,,,,,,,,,,50,500
81,7,11,7,0,,,,,,,,,,,,50,500
84,55,11,7,0,,,,,,,,,,,,50,500
91,52,11,7,1,,150,1,4,3,,,,,,,50,500
91,24,12,7,0,,,,,,,,,,,,50,500
82,9,5,7,0,,,,,,,,,,,,50,500
81,1,10,7,0,,,,,,,,,,,,50,500
81,11,1,7,0,,,,,,,,,,,,50,500
82,27,13,7,0,,,,,,,,,,,,50,500
91,24,18,7,0,,,,,,,,,,,,50,500
93,7,15,7,0,,,,,,,,,,,,50,500
82,51,11,7,0,,,,,,,,,,,,50,500
84,32,12,7,0,,,,,,,,,,,,50,500
81,6,8,7,0,,,,,,,,,,,,50,500
92,18,12,7,0,,,,,,,,,,,,50,500
81,6,9,7,0,,,,,,,,,,,,50,500
84,32,3,7,0,,,,,,,,,,,,50,500
81,14,8,7,1,1,0,0,,0,0,,0,150,1,4.7923321723938,50,500
91,6,3,7,0,,,,,,,,,,,,50,500
93,55,1,7,0,,,,,,,,,,,,50,500
92,47,10,7,0,,,,,,,,,,,,50,500
81,8,3,7,0,,,,,,,,,,,,50,500
81,9,9,7,0,,,,,,,,,,,,50,500
91,50,6,7,0,,,,,,,,,,,,50,500
91,53,3,7,0,,,,,,,,,,,,50,500
91,52,9,7,0,,,,,,,,,,,,50,500
82,24,12,7,0,,,,,,,,,,,,50,500
91,16,3,7,0,,,,,,,,,,,,50,500
84,1,4,7,0,,,,,,,,,,,,50,500
82,9,2,7,1,4,0,0,,0,0,,0,,0,,50,500
81,15,10,7,0,,,,,,,,,,,,50,500
81,12,1,7,0,,,,,,,,,,,,50,500
92,43,17,7,0,,,,,,,,,,,,50,500
93,54,1,7,0,,,,,,,,,,,,50,500
82,54,10,7,0,,,,,,,,,,,,50,500
82,24,5,7,0,,,,,,,,,,,,50,500
82,27,12,7,1,15,8,0,,0,2,4,13,170,1,5.43130970001221,50,500
92,28,16,7,0,,,,,,,,,,,,50,500
82,9,6,7,0,,,,,,,,,,,,50,500
81,1,5,7,1,4,,0,,0,2,6,8,,0,,50,500
91,22,2,7,0,,,,,,,,,,,,50,500
91,54,3,7,1,16,4,0,,0,2,4,,,0,,50,500
84,55,7,7,0,,,,,,,,,,,,50,500
84,32,7,7,0,,,,,,,,,,,,50,500
82,7,10,7,0,,,,,,,,,,,,50,500
84,32,13,7,0,,,,,,,,,,,,50,500
93,51,1,7,0,,,,,,,,,,,,50,500
93,5,5,7,0,,,,,,,,,,,,50,500
84,23,18,7,0,,,,,,,,,,,,50,500
84,47,1,7,0,,,,,,,,,,,,50,500
93,7,9,7,1,10,3,0,,0,8,6,12,60,1,1.91693294048309,50,500
84,53,9,7,0,,,,,,,,,,,,50,500
82,34,8,7,1,1,,,,,,,,,0,,50,500
84,23,17,7,0,,,,,,,,,,,,50,500
91,50,4,7,0,,,,,,,,,,,,50,500
92,18,6,7,0,,,,,,,,,,,,50,500
91,54,5,7,0,,,,,,,,,,,,50,500
93,54,2,7,0,,,,,,,,,,,,50,500
82,7,6,7,0,,,,,,,,,,,,50,500
93,7,11,7,0,,,,,,,,,,,,50,500
83,10,1,7,0,,,,,,,,,,,,50,500
82,53,12,7,0,,,,,,,,,,,,50,500
81,2,7,7,0,,,,,,,,,,,,50,500
91,51,9,7,0,,,,,,,,,,,,50,500
91,53,9,7,0,,,,,,,,,,,,50,500
82,27,10,7,0,,,,,,,,,,,,50,500
84,4,5,7,0,,,,,,,,,,,,50,500
82,51,4,7,0,,,,,,,,,,,,50,500
84,53,10,7,0,,,,,,,,,,,,50,500
82,54,1,7,0,,,,,,,,,,,,50,500
93,21,4,7,0,,,,,,,,,,,,50,500
84,52,7,7,0,,,,,,,,,,,,50,500
82,52,2,7,0,,,,,,,,,,,,50,500
82,29,1,7,0,,,,,,,,,,,,50,500
82,29,2,7,1,2,0,0,,2,0,,0,,0,,50,500
84,32,9,7,0,,,,,,,,,,,,50,500
82,52,1,7,0,,,,,,,,,,,,50,500
92,33,14,7,0,,,,,,,,,,,,50,500
93,54,6,7,0,,,,,,,,,,,,50,500
84,45,2,7,0,,,,,,,,,,,,50,500
84,47,3,7,0,,,,,,,,,,,,50,500
82,27,11,7,0,,,,,,,,,,,,50,500
82,51,9,7,0,,,,,,,,,,,,50,500
82,51,12,7,0,,,,,,,,,,,,50,500
93,54,11,7,0,,,,,,,,,,,,50,500
82,52,10,7,0,,,,,,,,,,,,50,500
84,53,6,7,0,,,,,,,,,,,,50,500
93,52,6,7,0,,,,,,,,,,,,50,500
92,20,1,7,0,,,,,,,,,,,,50,500
83,11,7,7,0,,,,,,,,,,,,50,500
91,17,3,7,0,,,,,,,,,,,,50,500
82,27,3,7,0,,,,,,,,,,,,50,500
83,11,5,7,0,,,,,,,,,,,,50,500
81,14,1,7,0,,,,,,,,,,,,50,500
82,52,11,7,0,,,,,,,,,,,,50,500
92,22,7,7,0,,,,,,,,,,,,50,500
82,51,8,7,0,,,,,,,,,,,,50,500
92,49,5,7,1,7,3,0,,0,,,,250,1,7.987220287323,50,500
81,4,6,7,0,,,,,,,,,,,,50,500
91,51,10,7,0,,,,,,,,,,,,50,500
82,34,7,7,0,,,,,,,,,,,,50,500
83,47,7,7,0,,,,,,,,,,,,50,500
92,8,5,7,1,1,0,0,,0,0,,0,120,1,3.83386588096619,50,500
82,9,8,7,0,,,,,,,,,,,,50,500
81,2,8,7,0,,,,,,,,,,,,50,500
92,7,2,7,0,,,,,,,,,,,,50,500
92,22,13,7,0,,,,,,,,,,,,50,500
93,42,9,7,0,,,,,,,,,,,,50,500
82,7,5,7,0,,,,,,,,,,,,50,500
83,11,1,7,0,,,,,,,,,,,,50,500
92,47,13,7,0,,,,,,,,,,,,50,500
93,29,6,7,1,23,3,0,,0,0,,13,120,1,3.83386588096619,50,500
83,11,2,7,0,,,,,,,,,,,,50,500
91,52,3,7,0,,,,,,,,,,,,50,500
91,42,4,7,0,,,,,,,,,,,,50,500
81,10,7,7,0,,,,,,,,,,,,50,500
93,34,24,7,0,,,,,,,,,,,,50,500
84,49,7,7,0,,,,,,,,,,,,50,500
84,21,7,7,0,,,,,,,,,,,,50,500
82,9,9,7,0,,,,,,,,,,,,50,500
82,29,7,7,0,,,,,,,,,,,,50,500
92,22,11,7,0,,,,,,,,,,,,50,500
93,21,14,7,0,,,,,,,,,,,,50,500
84,47,6,7,0,,,,,,,,,,,,50,500
81,15,5,7,1,2,,,,0,0,,2,,0,,50,500
83,40,5,7,0,,,,,,,,,,,,50,500
82,1,3,7,0,,,,,,,,,,,,50,500
81,10,12,7,0,,,,,,,,,,,,50,500
91,51,12,7,1,8,2,0,,0,,,6,250,1,7.987220287323,50,500
83,37,3,7,0,,,,,,,,,,,,50,500
81,11,9,7,0,,,,,,,,,,,,50,500
91,22,9,7,0,,,,,,,,,,,,50,500
83,25,10,7,0,,,,,,,,,,,,50,500
84,8,11,7,0,,,,,,,,,,,,50,500
92,28,15,7,0,,,,,,,,,,,,50,500
91,17,5,7,0,,,,,,,,,,,,50,500
82,33,8,7,0,,,,,,,,,,,,50,500
93,55,6,7,1,18,0,0,,7,15,3,13,3,1,0.0958466455340385,50,500
92,33,8,7,0,,,,,,,,,,,,50,500
81,7,12,7,0,,,,,,,,,,,,50,500
83,10,4,7,0,,,,,,,,,,,,50,500
83,48,4,7,0,,,,,,,,,,,,50,500
91,4,4,7,0,,,,,,,,,,,,50,500
84,12,3,7,0,,,,,,,,,,,,50,500
83,10,2,7,0,,,,,,,,,,,,50,500
83,37,10,7,0,,,,,,,,,,,,50,500
81,11,2,7,0,,,,,,,,,,,,50,500
83,48,16,7,0,,,,,,,,,,,,50,500
91,16,9,7,0,,,,,,,,,,,,50,500
84,51,3,7,0,,,,,,,,,,,,50,500
93,5,3,7,0,,,,,,,,,,,,50,500
83,11,3,7,0,,,,,,,,,,,,50,500
81,10,2,7,0,,,,,,,,,,,,50,500
91,2,14,7,0,,,,,,,,,,,,50,500
81,10,4,7,0,,,,,,,,,,,,50,500
83,40,9,7,0,,,,,,,,,,,,50,500
84,47,4,7,0,,,,,,,,,,,,50,500
82,33,11,7,0,,,,,,,,,,,,50,500
84,4,8,7,0,,,,,,,,,,,,50,500
93,27,10,7,0,,,,,,,,,,,,50,500
84,32,1,7,0,,,,,,,,,,,,50,500
83,9,11,7,0,,,,,,,,,,,,50,500
84,55,12,7,0,,,,,,,,,,,,50,500
91,22,13,7,0,,,,,,,,,,,,50,500
92,8,7,7,0,,,,,,,,,,,,50,500
92,33,1,7,0,,,,,,,,,,,,50,500
91,6,15,7,0,,,,,,,,,,,,50,500
92,8,11,7,0,,,,,,,,,,,,50,500
91,22,19,7,0,,,,,,,,,,,,50,500
83,39,8,7,0,,,,,,,,,,,,50,500
81,5,1,7,0,,,,,,,,,,,,50,500
83,39,9,7,0,,,,,,,,,,,,50,500
82,33,10,7,0,,,,,,,,,,,,50,500
93,55,4,7,0,,,,,,,,,,,,50,500
93,29,12,7,0,,,,,,,,,,,,50,500
83,39,11,7,0,,,,,,,,,,,,50,500
82,52,12,7,0,,,,,,,,,,,,50,500
92,10,12,7,0,,,,,,,,,,,,50,500
91,50,7,7,0,,,,,,,,,,,,50,500
83,9,6,7,1,3,0,0,,,0,,0,,0,,50,500
83,40,1,7,0,,,,,,,,,,,,50,500
91,17,7,7,0,,,,,,,,,,,,50,500
83,39,10,7,0,,,,,,,,,,,,50,500
92,9,15,7,0,,,,,,,,,,,,50,500
81,8,9,7,0,,,,,,,,,,,,50,500
92,20,15,7,0,,,,,,,,,,,,50,500
83,25,8,7,0,,,,,,,,,,,,50,500
81,15,1,7,0,,,,,,,,,,,,50,500
93,53,9,7,0,,,,,,,,,,,,50,500
81,8,4,7,0,,,,,,,,,,,,50,500
83,40,7,7,0,,,,,,,,,,,,50,500
81,9,4,7,0,,,,,,,,,,,,50,500
93,54,8,7,0,,,,,,,,,,,,50,500
92,28,8,7,1,4,5,0,,0,4,4,18,100,1,3.1948881149292,50,500
81,8,5,7,0,,,,,,,,,,,,50,500
93,54,10,7,0,,,,,,,,,,,,50,500
91,2,5,7,1,0,0,0,,0,12,4,12,,,,50,500
84,54,3,7,0,,,,,,,,,,,,50,500
84,45,10,7,0,,,,,,,,,,,,50,500
84,49,13,7,0,,,,,,,,,,,,50,500
92,5,8,7,0,,,,,,,,,,,,50,500
93,35,13,7,0,,,,,,,,,,,,50,500
91,4,2,7,0,,,,,,,,,,,,50,500
84,53,1,7,0,,,,,,,,,,,,50,500
83,9,1,7,0,,,,,,,,,,,,50,500
83,40,11,7,0,,,,,,,,,,,,50,500
92,8,14,7,1,3,0,0,,3,2,3,0,250,1,7.987220287323,50,500
81,2,10,7,0,,,,,,,,,,,,50,500
83,11,4,7,0,,,,,,,,,,,,50,500
93,29,1,7,0,,,,,,,,,,,,50,500
92,5,11,7,0,,,,,,,,,,,,50,500
83,32,2,7,0,,,,,,,,,,,,50,500
82,51,6,7,0,,,,,,,,,,,,50,500
93,54,3,7,0,,,,,,,,,,,,50,500
84,4,14,7,0,,,,,,,,,,,,50,500
92,14,13,7,1,5,5,2,3,0,30,3,30,50,1,1.5974440574646,50,500
81,11,4,7,0,,,,,,,,,,,,50,500
91,16,10,7,0,,,,,,,,,,,,50,500
81,6,4,7,0,,,,,,,,,,,,50,500
92,7,11,7,0,,,,,,,,,,,,50,500
83,4,12,7,0,,,,,,,,,,,,50,500
92,14,9,7,0,,,,,,,,,,,,50,500
83,37,11,7,0,,,,,,,,,,,,50,500
92,10,3,7,1,3,10,0,,0,10,3,2,100,1,3.1948881149292,50,500
83,25,12,7,0,,,,,,,,,,,,50,500
82,54,3,7,0,,,,,,,,,,,,50,500
93,21,8,7,0,,,,,,,,,,,,50,500
83,4,11,7,0,,,,,,,,,,,,50,500
82,27,9,7,1,1,,,,1,,,,,0,,50,500
84,51,5,7,0,,,,,,,,,,,,50,500
83,4,10,7,1,5,0,0,,2,4,3,0,75,1,2.3961660861969,50,500
91,4,3,7,0,,,,,,,,,,,,50,500
93,55,10,7,0,,,,,,,,,,,,50,500
92,49,1,7,0,,,,,,,,,,,,50,500
82,5,8,7,0,,,,,,,,,,,,50,500
93,3,8,7,0,,,,,,,,,,,,50,500
83,9,5,7,0,,,,,,,,,,,,50,500
81,3,12,7,0,,,,,,,,,,,,50,500
82,34,10,7,0,,,,,,,,,,,,50,500
83,37,1,7,0,,,,,,,,,,,,50,500
83,48,13,7,0,,,,,,,,,,,,50,500
84,51,11,7,0,,,,,,,,,,,,50,500
92,7,12,7,1,4,0,0,,0,2,3,,200,1,6.3897762298584,50,500
81,15,9,7,0,,,,,,,,,,,,50,500
84,55,5,7,0,,,,,,,,,,,,50,500
93,54,5,7,0,,,,,,,,,,,,50,500
93,52,10,7,0,,,,,,,,,,,,50,500
82,1,12,7,0,,,,,,,,,,,,50,500
84,45,1,7,0,,,,,,,,,,,,50,500
83,10,7,7,0,,,,,,,,,,,,50,500
92,32,5,7,0,,,,,,,,,,,,50,500
84,4,7,7,0,,,,,,,,,,,,50,500
93,21,10,7,0,,,,,,,,,,,,50,500
93,42,6,7,0,,,,,,,,,,,,50,500
84,45,14,7,0,,,,,,,,,,,,50,500
92,7,10,7,0,,,,,,,,,,,,50,500
93,5,8,7,1,8,2,0,,0,5,3,15,150,1,4.7923321723938,50,500
84,49,3,7,0,,,,,,,,,,,,50,500
82,55,7,7,1,6,3,0,,2,12,3,15,75,1,2.3961660861969,50,500
81,13,12,7,1,1,0,0,,0,0,,0,100,1,3.1948881149292,50,500
93,35,8,7,0,,,,,,,,,,,,50,500
92,32,9,7,0,,,,,,,,,,,,50,500
93,21,6,7,0,,,,,,,,,,,,50,500
82,55,6,7,0,,,,,,,,,,,,50,500
82,52,5,7,0,,,,,,,,,,,,50,500
91,17,13,7,0,,,,,,,,,,,,50,500
84,54,10,7,0,,,,,,,,,,,,50,500
82,9,11,7,0,,,,,,,,,,,,50,500
92,5,13,7,0,,,,,,,,,,,,50,500
82,53,8,7,0,,,,,,,,,,,,50,500
83,10,8,7,0,,,,,,,,,,,,50,500
93,42,15,7,0,,,,,,,,,,,,50,500
92,33,11,7,0,,,,,,,,,,,,50,500
82,53,3,7,0,,,,,,,,,,,,50,500
93,3,13,7,1,23,4,3,2,2,9,3,16,150,1,4.7923321723938,50,500
92,22,14,7,0,,,,,,,,,,,,50,500
83,11,8,7,0,,,,,,,,,,,,50,500
82,29,8,7,0,,,,,,,,,,,,50,500
83,25,9,7,0,,,,,,,,,,,,50,500
93,36,7,7,0,,,,,,,,,,,,50,500
91,52,2,7,1,12,6,2,4,0,2,3,8,40,1,1.2779552936554,50,500
92,43,11,7,1,7,3,1,3,0,5,3,12,240,1,7.66773176193237,50,500
82,27,6,7,0,,,,,,,,,,,,50,500
82,54,12,7,0,,,,,,,,,,,,50,500
92,10,14,7,0,,,,,,,,,,,,50,500
81,7,5,7,0,,,,,,,,,,,,50,500
84,4,2,7,0,,,,,,,,,,,,50,500
91,17,4,7,0,,,,,,,,,,,,50,500
81,2,12,7,0,,,,,,,,,,,,50,500
93,51,9,7,0,,,,,,,,,,,,50,500
83,37,8,7,0,,,,,,,,,,,,50,500
93,51,8,7,1,2,3,0,,0,12,3,18,75,1,2.3961660861969,50,500
82,5,7,7,0,,,,,,,,,,,,50,500
84,4,6,7,0,,,,,,,,,,,,50,500
82,54,8,7,1,9,1,3,3,0,5,3,6,70,1,2.23642182350159,50,500
81,2,5,7,1,7,3,2,1,0,0,,3,,0,,50,500
83,40,6,7,0,,,,,,,,,,,,50,500
82,33,13,7,0,,,,,,,,,,,,50,500
92,7,3,7,0,,,,,,,,,,,,50,500
82,54,6,7,0,,,,,,,,,,,,50,500
84,4,11,7,0,,,,,,,,,,,,50,500
93,51,11,7,0,,,,,,,,,,,,50,500
83,47,2,7,0,,,,,,,,,,,,50,500
91,4,11,7,0,,,,,,,,,,,,50,500
92,10,6,7,0,,,,,,,,,,,,50,500
92,18,10,7,0,,,,,,,,,,,,50,500
91,6,5,7,0,,,,,,,,,,,,50,500
84,21,6,7,0,,,,,,,,,,,,50,500
91,51,6,7,1,,,,,0,2,3,,,,,50,500
84,51,2,7,0,,,,,,,,,,,,50,500
84,12,2,7,0,,,,,,,,,,,,50,500
83,48,6,7,0,,,,,,,,,,,,50,500
93,34,17,7,0,,,,,,,,,,,,50,500
82,7,7,7,1,0,2,0,,,,,0,,,,50,500
91,53,11,7,0,,,,,,,,,,,,50,500
82,55,10,7,0,,,,,,,,,,,,50,500
93,54,12,7,0,,,,,,,,,,,,50,500
92,8,13,7,0,,,,,,,,,,,,50,500
81,14,2,7,0,,,,,,,,,,,,50,500
