Geography,Time,commodity,p_food_Sorghum,fatalities,crop_prod,rainfall,p_petrol,p_food_Sorghum_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1
Eastern Equatoria,2014-11-01,food_Milk,,3.0,142146.0,52.25001525878906,2.3573201346153847,,,,,,,,,,,,,,,,,,1.497695875,1.79723505,,
Eastern Equatoria,2014-12-01,food_Milk,,4.0,142146.0,51.33940887451172,2.555831303846154,,,,,,,,,,,,,,,,,,1.036866375,1.497695875,,
Eastern Equatoria,2015-01-01,food_Milk,,24.0,142146.0,7.638087749481201,2.5310174076923078,,,,,,,,,,,,,,,,,,0.9247311966666667,1.036866375,,
Eastern Equatoria,2015-02-01,food_Milk,,3.0,117580.0,2.382460594177246,2.9280397461538463,,,,,,,,,,,,,,,,,,1.3118279766666667,0.9247311966666667,,
Eastern Equatoria,2015-03-01,food_Milk,,1.0,117580.0,5.29310417175293,3.1017370192307694,,,,,,,,,,,,,,,,,,1.09677421,1.3118279766666667,,
Eastern Equatoria,2015-04-01,food_Milk,,9.0,117580.0,20.117385864257812,3.399503773076923,,,,,,,,,,,,,,,,,,1.0107527033333334,1.09677421,,
Eastern Equatoria,2015-05-01,food_Milk,,6.0,117580.0,66.49031066894531,1.9602977961538461,,,,,,,,,,,,,,,,,,1.698924704,1.0107527033333334,,
Eastern Equatoria,2015-06-01,food_Milk,,0.0,117580.0,45.98914337158203,4.466501169230769,,,,,,,,,,,,,,,,,,1.118279552,1.698924704,,
Eastern Equatoria,2015-07-01,food_Milk,,0.0,117580.0,64.39183807373047,4.7394540184615375,,,,,,,,,,,,,,,,,,1.849462336,1.118279552,,
Eastern Equatoria,2015-08-01,food_Milk,,0.0,117580.0,55.28062438964844,5.260545821538461,,,,,,,,,,,,,,,,,,2.086021472,1.849462336,,
Eastern Equatoria,2015-09-01,food_Milk,,4.0,117580.0,41.9132194519043,5.086848553846154,,,,,,,,,,,,,,,,,,2.5401283396402117,2.086021472,,
Eastern Equatoria,2015-10-01,food_Milk,,0.0,117580.0,37.30419158935547,1.9609054276923077,,,,,,,,,,,,,,,,,,3.190988172190476,2.5401283396402117,,
Eastern Equatoria,2015-11-01,food_Milk,,0.0,117580.0,61.32139587402344,1.6625309907692307,,,,,,,,,,,,,,,,,,3.8426352005079365,3.190988172190476,,
Eastern Equatoria,2015-12-01,food_Milk,,8.0,117580.0,57.92704772949219,1.1910669784615384,,,,,,,,,,,,,,,,,,0.7530958966137566,3.8426352005079365,,
Eastern Equatoria,2016-01-01,food_Milk,,45.0,117580.0,13.564165115356445,0.14968813846153844,,,,,,,,,,,,,,,,,,0.8622907976190475,0.7530958966137566,,
Eastern Equatoria,2016-02-01,food_Milk,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,,,,,,,,,,,,,,,,,0.9072888744973545,0.8622907976190475,,
Eastern Equatoria,2016-03-01,food_Milk,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,,,,,,,,,,,,,,,,,0.9569344097777778,0.9072888744973545,,
Eastern Equatoria,2016-04-01,food_Milk,,9.0,98533.0,26.35734748840332,0.5059556123076924,,,,,,,,,,,,,,,,,,0.697405224,0.9569344097777778,,
Eastern Equatoria,2016-05-01,food_Milk,,0.0,98533.0,80.75588989257812,0.1672189076923077,,,,,,,,,,,,,,,,,,0.7573790499259259,0.697405224,,
Eastern Equatoria,2016-06-01,food_Milk,,49.0,98533.0,46.049163818359375,0.1815519569230769,,,,,,,,,,,,,,,,,,0.6877123873862433,0.7573790499259259,,
Eastern Equatoria,2016-07-01,food_Milk,,1.0,98533.0,39.326576232910156,0.7231267938461539,,,,,,,,,,,,,,,,,,0.7326089637248678,0.6877123873862433,,
Eastern Equatoria,2016-08-01,food_Milk,,131.0,98533.0,56.90488815307617,0.7996481476923076,,,,,,,,,,,,,,,,,,0.686080295126984,0.7326089637248678,,
Eastern Equatoria,2016-09-01,food_Milk,,22.0,98533.0,43.348060607910156,0.60674152,,,,,,,,,,,,,,,,,,0.6248506088465609,0.686080295126984,,
Eastern Equatoria,2016-10-01,food_Milk,,22.0,98533.0,39.5450325012207,0.7749415046153847,,,,,,,,,,,,,,,,,,0.5043913111111111,0.6248506088465609,,
Eastern Equatoria,2016-11-01,food_Milk,,78.0,98533.0,47.7689094543457,0.6241035815384616,,,,,,,,,,,,,,,,,,0.4579736530208333,0.5043913111111111,,
Eastern Equatoria,2016-12-01,food_Milk,,35.0,98533.0,24.057981491088867,0.7960728176923078,,,,,,,,,,,,,,,,,,0.47957861111111105,0.4579736530208333,,
Eastern Equatoria,2017-01-01,food_Milk,,39.0,98533.0,5.929824352264404,0.786923076923077,,,,,,,,,,,,,,,,,,0.51701726375,0.47957861111111105,,
Eastern Equatoria,2017-02-01,food_Milk,,13.0,93594.0,3.0873701572418213,1.45885194,,,,,,,,,,,,,,,,,,0.53400844,0.51701726375,,
Eastern Equatoria,2017-03-01,food_Milk,,7.0,93594.0,20.78577423095703,1.4212947692307691,,,,,,,,,,,,,,,,,,0.47232383625,0.53400844,,
Eastern Equatoria,2017-04-01,food_Milk,,96.0,93594.0,21.82854652404785,0.8403124015384615,,,,,,,,,,,,,,,,,,0.5010948262499999,0.47232383625,,
Eastern Equatoria,2017-05-01,food_Milk,,50.0,93594.0,28.38071632385254,0.8889642353846154,,,,,,,,,,,,,,,,,,0.567793455,0.5010948262499999,,
Eastern Equatoria,2017-06-01,food_Milk,,17.0,93594.0,49.48418426513672,0.8559876615384614,,,,,,,,,,,,,,,,,,0.6367723787499999,0.567793455,,
Jonglei,2013-01-01,food_Milk,,1.0,93594.0,5.331933498382568,0.8818869230769232,,,,,,,,,,,,,,,,,,,0.67973159375,,
Jonglei,2013-02-01,food_Milk,,16.0,70416.0,1.4049433469772339,0.0,,,,,,,,,,,,,,,,,,2.0270268,,,
Jonglei,2013-03-01,food_Milk,,88.0,70416.0,2.848170042037964,3.80067525,,,,,,,,,,,,,,,,,,1.731418725,2.0270268,,
Jonglei,2013-04-01,food_Milk,,267.0,70416.0,11.894579887390137,3.167229375,,,,,,,,,,,,,,,,,,1.7806867375000004,1.731418725,,
Jonglei,2013-05-01,food_Milk,,37.0,70416.0,23.850013732910156,0.0,,,,,,,,,,,,,,,,,,1.82995475,1.7806867375000004,,
Jonglei,2013-06-01,food_Milk,,151.0,70416.0,56.757877349853516,0.0,,,,,,,,,,,,,,,,,,1.8792227625000002,1.82995475,,
Jonglei,2013-07-01,food_Milk,,10.0,70416.0,92.79071044921875,0.0,,,,,,,,,,,,,,,,,,1.928490775,1.8792227625000002,,
Jonglei,2013-08-01,food_Milk,,353.0,70416.0,105.03831481933594,2.5337835,,,,,,,,,,,,,,,,,,1.9777587875000002,1.928490775,,
Jonglei,2013-09-01,food_Milk,,10.0,70416.0,70.96952056884766,2.0270268,,,,,,,,,,,,,,,,,,2.0270268,1.9777587875000002,,
Jonglei,2013-10-01,food_Milk,,16.0,70416.0,84.68318176269531,2.28040515,,,,,,,,,,,,,,,,,,1.731418725,2.0270268,,
Jonglei,2013-11-01,food_Milk,,79.0,70416.0,51.305885314941406,2.5337835,,,,,,,,,,,,,,,,,,2.0270268,1.731418725,,
Jonglei,2013-12-01,food_Milk,,11.0,70416.0,27.226289749145508,2.0270268,,,,,,,,,,,,,,,,,,2.26351326,2.0270268,,
Jonglei,2014-01-01,food_Milk,,124.0,70416.0,2.0915915966033936,0.0,,,,,,,,,,,,,,,,,,2.49999972,2.26351326,,
Jonglei,2014-02-01,food_Milk,,427.0,23107.0,1.1129862070083618,0.0,,,,,,,,,,,,,,,,,,2.736486504,2.49999972,,
Jonglei,2014-03-01,food_Milk,,276.0,23107.0,2.9092109203338623,0.0,,,,,,,,,,,,,,,,,,2.972972992,2.736486504,,
Jonglei,2014-04-01,food_Milk,,84.0,23107.0,14.770380973815918,0.0,,,,,,,,,,,,,,,,,,3.20945948,2.972972992,,
Jonglei,2014-05-01,food_Milk,,85.0,23107.0,52.36570739746094,2.5337838,,,,,,,,,,,,,,,,,,2.70270272,3.20945948,,
Jonglei,2014-06-01,food_Milk,,41.0,23107.0,77.61849975585938,2.5337838,,,,,,,,,,,,,,,,,,3.04056,2.70270272,,
Jonglei,2014-07-01,food_Milk,,0.0,23107.0,62.05739974975586,2.5338,,,,,,,,,,,,,,,,,,1.77419352,3.04056,,
Jonglei,2014-08-01,food_Milk,,139.0,23107.0,83.1571044921875,2.016129,,,,,,,,,,,,,,,,,,1.774193575,1.77419352,,
Jonglei,2014-09-01,food_Milk,,126.0,23107.0,90.58136749267578,2.25806455,,,,,,,,,,,,,,,,,,1.6129,1.774193575,,
Jonglei,2014-10-01,food_Milk,,0.0,23107.0,77.72608184814453,3.06451,,,,,,,,,,,,,,,,,,1.8876941740740742,1.6129,,
Jonglei,2014-11-01,food_Milk,,1.0,23107.0,60.27354049682617,3.5887097312500003,,,,,,,,,,,,,,,,,,2.879330987037038,1.8876941740740742,,
Jonglei,2014-12-01,food_Milk,,100.0,23107.0,20.462688446044922,4.032258125,,,,,,,,,,,,,,,,,,3.2258065,2.879330987037038,,
Jonglei,2015-01-01,food_Milk,,81.0,23107.0,2.407315969467163,3.9516129625000005,,,,,,,,,,,,,,,,,,2.8315412611111115,3.2258065,,
Jonglei,2015-02-01,food_Milk,,2.0,31826.0,1.3034253120422363,3.4677419875,,,,,,,,,,,,,,,,,,2.5806452,2.8315412611111115,,
Jonglei,2015-03-01,food_Milk,,9.0,31826.0,2.8256547451019287,3.02419359375,,,,,,,,,,,,,,,,,,2.6344086416666666,2.5806452,,
Jonglei,2015-04-01,food_Milk,,159.0,31826.0,13.229388236999512,2.45967745625,,,,,,,,,,,,,,,,,,3.451612955,2.6344086416666666,,
Jonglei,2015-05-01,food_Milk,,31.0,31826.0,27.78504753112793,4.9193549125,,,,,,,,,,,,,,,,,,3.967741872,3.451612955,,
Jonglei,2015-06-01,food_Milk,,6.0,31826.0,66.15214538574219,4.4354838,,,,,,,,,,,,,,,,,,4.338709608,3.967741872,,
Jonglei,2015-07-01,food_Milk,,18.0,31826.0,81.04975891113281,4.75806444,,,,,,,,,,,,,,,,,,3.612903168,4.338709608,,
Jonglei,2015-08-01,food_Milk,,89.0,31826.0,73.39254760742188,4.4354838,,,,,,,,,,,,,,,,,,4.509677347199999,3.612903168,,
Jonglei,2015-09-01,food_Milk,,42.0,31826.0,69.64817810058594,2.94354834,,,,,,,,,,,,,,,,,,5.22226347776,4.509677347199999,,
Jonglei,2015-10-01,food_Milk,,6.0,31826.0,70.10626983642578,1.2100524,,,,,,,,,,,,,,,,,,5.93161280832,5.22226347776,,
Jonglei,2015-11-01,food_Milk,,26.0,31826.0,61.8576545715332,1.2096774,,,,,,,,,,,,,,,,,,6.64258053888,5.93161280832,,
Jonglei,2015-12-01,food_Milk,,108.0,31826.0,24.068166732788086,1.2096774,,,,,,,,,,,,,,,,,,1.2322161238,6.64258053888,,
Jonglei,2016-01-01,food_Milk,,3.0,31826.0,4.34212589263916,0.2027026875,,,,,,,,,,,,,,,,,,1.35135125,1.2322161238,,
Jonglei,2016-02-01,food_Milk,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,,,,,,,,,,,,,,,1.3733150483999998,1.35135125,,
Jonglei,2016-03-01,food_Milk,,56.0,34449.0,2.2141523361206055,0.567923625,,,,,,,,,,,,,,,,,,1.3621750310399998,1.3733150483999998,,
Jonglei,2016-04-01,food_Milk,,12.0,34449.0,13.216680526733398,0.503728695,,,,,,,,,,,,,,,,,,0.9506538232799998,1.3621750310399998,,
Jonglei,2016-05-01,food_Milk,,4.0,34449.0,44.707672119140625,0.349368075,,,,,,,,,,,,,,,,,,0.9985548738092306,0.9506538232799998,,
Jonglei,2016-06-01,food_Milk,,2.0,34449.0,70.47875213623047,0.349368075,,,,,,,,,,,,,,,,,,0.8380236066461537,0.9985548738092306,,
Jonglei,2016-07-01,food_Milk,,0.0,34449.0,70.41781616210938,0.30775932,,,,,,,,,,,,,,,,,,0.8763837613292309,0.8380236066461537,,
Jonglei,2016-08-01,food_Milk,,0.0,34449.0,99.16289520263672,0.3730416,,,,,,,,,,,,,,,,,,0.7401070208399999,0.8763837613292309,,
Jonglei,2016-09-01,food_Milk,,302.0,34449.0,57.022438049316406,0.41500655625,,,,,,,,,,,,,,,,,,0.6726276248492308,0.7401070208399999,,
Jonglei,2016-10-01,food_Milk,,2.0,34449.0,57.110870361328125,0.2632641,,,,,,,,,,,,,,,,,,0.5945825643323078,0.6726276248492308,,
Jonglei,2016-11-01,food_Milk,,3.0,34449.0,41.91066360473633,0.07829976,,,,,,,,,,,,,,,,,,0.5705152521692307,0.5945825643323078,,
Jonglei,2016-12-01,food_Milk,,43.0,34449.0,10.932701110839844,0.07547569625,,,,,,,,,,,,,,,,,,0.564582683076923,0.5705152521692307,,
Jonglei,2017-01-01,food_Milk,,50.0,34449.0,2.468820810317993,0.24552,,,,,,,,,,,,,,,,,,0.51677873208,0.564582683076923,,
Jonglei,2017-02-01,food_Milk,,34.0,36573.0,1.0493782758712769,0.321805575,,,,,,,,,,,,,,,,,,0.4805836924061538,0.51677873208,,
Jonglei,2017-03-01,food_Milk,,92.0,36573.0,6.741742134094238,0.3989316,,,,,,,,,,,,,,,,,,0.39962555304923075,0.4805836924061538,,
Jonglei,2017-04-01,food_Milk,,103.0,36573.0,9.30621337890625,0.315644985,,,,,,,,,,,,,,,,,,0.40535927178461534,0.39962555304923075,,
Jonglei,2017-05-01,food_Milk,,283.0,36573.0,25.64822769165039,0.4104531,,,,,,,,,,,,,,,,,,0.41231382071999995,0.40535927178461534,,
Jonglei,2017-06-01,food_Milk,,57.0,36573.0,67.74473571777344,0.485702835,,,,,,,,,,,,,,,,,,0.47820522503999996,0.41231382071999995,,
Lakes,2013-01-01,food_Milk,,43.0,36573.0,1.905440330505371,0.570301875,,,,,,,,,,,,,,,,,,,0.8617895,,
Lakes,2013-02-01,food_Milk,,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,,,,,,,,,,,,,2.0270268,,,
Lakes,2013-03-01,food_Milk,,29.0,74951.0,1.4748003482818604,2.3648646,,,,,,,,,,,,,,,,,,1.689189,2.0270268,,
Lakes,2013-04-01,food_Milk,,8.0,74951.0,17.52077293395996,2.3648646,,,,,,,,,,,,,,,,,,1.7454953,1.689189,,
Lakes,2013-05-01,food_Milk,,3.0,74951.0,30.235931396484375,1.5202701,,,,,,,,,,,,,,,,,,1.8018016,1.7454953,,
Lakes,2013-06-01,food_Milk,,9.0,74951.0,70.9920654296875,1.3513512,,,,,,,,,,,,,,,,,,1.8581079,1.8018016,,
Lakes,2013-07-01,food_Milk,,8.0,74951.0,111.4825439453125,1.3513512,,,,,,,,,,,,,,,,,,1.9144142,1.8581079,,
Lakes,2013-08-01,food_Milk,,5.0,74951.0,82.61307525634766,2.1959457,,,,,,,,,,,,,,,,,,1.9707205,1.9144142,,
Lakes,2013-09-01,food_Milk,,5.0,74951.0,72.114990234375,2.0270268,,,,,,,,,,,,,,,,,,2.0270268,1.9707205,,
Lakes,2013-10-01,food_Milk,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,,,,,,,,,,,,,1.689189,2.0270268,,
Lakes,2013-11-01,food_Milk,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,,,,,,,,,,,,,2.0270268,1.689189,,
Lakes,2013-12-01,food_Milk,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,,,,,,,,,,,,,2.29729704,2.0270268,,
Lakes,2014-01-01,food_Milk,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,,,,,,,,,,,,,1.98198176,2.29729704,,
Lakes,2014-02-01,food_Milk,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,,,,,,,,,,,,,1.959459472,1.98198176,,
Lakes,2014-03-01,food_Milk,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,,,,,,,,,,,,,2.0495495626666664,1.959459472,,
Lakes,2014-04-01,food_Milk,,72.0,91915.0,19.473386764526367,1.18243244,,,,,,,,,,,,,,,,,,2.2683397828571428,2.0495495626666664,,
Lakes,2014-05-01,food_Milk,,64.0,91915.0,76.21575927734375,2.57601353,,,,,,,,,,,,,,,,,,2.413127428571429,2.2683397828571428,,
Lakes,2014-06-01,food_Milk,,170.0,91915.0,75.03404998779297,2.5337838,,,,,,,,,,,,,,,,,,2.220091428571428,2.413127428571429,,
Lakes,2014-07-01,food_Milk,,68.0,91915.0,78.91249084472656,2.91387,,,,,,,,,,,,,,,,,,1.5207373028571427,2.220091428571428,,
Lakes,2014-08-01,food_Milk,,39.0,91915.0,62.798187255859375,2.66129028,,,,,,,,,,,,,,,,,,1.52073735,1.5207373028571427,,
Lakes,2014-09-01,food_Milk,,17.0,91915.0,70.4537353515625,2.741935525,,,,,,,,,,,,,,,,,,1.5668171428571427,1.52073735,,
Lakes,2014-10-01,food_Milk,,58.0,91915.0,74.95812225341797,4.19354,,,,,,,,,,,,,,,,,,1.70506915,1.5668171428571427,,
Lakes,2014-11-01,food_Milk,,115.0,91915.0,57.51565170288086,4.87903233125,,,,,,,,,,,,,,,,,,1.7511521,1.70506915,,
Lakes,2014-12-01,food_Milk,,2.0,91915.0,6.008659362792969,4.475806518750001,,,,,,,,,,,,,,,,,,1.7511521,1.7511521,,
Lakes,2015-01-01,food_Milk,,63.0,91915.0,0.5611223578453064,4.19354845,,,,,,,,,,,,,,,,,,1.774193575,1.7511521,,
Lakes,2015-02-01,food_Milk,,26.0,91264.0,0.7191119194030762,3.50806456875,,,,,,,,,,,,,,,,,,2.29838713125,1.774193575,,
Lakes,2015-03-01,food_Milk,,7.0,91264.0,2.4434380531311035,3.2258065,,,,,,,,,,,,,,,,,,2.1774193875,2.29838713125,,
Lakes,2015-04-01,food_Milk,,100.0,91264.0,23.60720443725586,3.1451613375000003,,,,,,,,,,,,,,,,,,2.1774193875,2.1774193875,,
Lakes,2015-05-01,food_Milk,,167.0,91264.0,30.316537857055664,3.1451613375000003,,,,,,,,,,,,,,,,,,2.29838706,2.1774193875,,
Lakes,2015-06-01,food_Milk,,13.0,91264.0,63.24866485595703,3.87096768,,,,,,,,,,,,,,,,,,2.8225806,2.29838706,,
Lakes,2015-07-01,food_Milk,,37.0,91264.0,75.81389617919922,5.2419354,,,,,,,,,,,,,,,,,,2.49999996,2.8225806,,
Lakes,2015-08-01,food_Milk,,66.0,91264.0,67.17208099365234,4.55645154,,,,,,,,,,,,,,,,,,3.534739397538461,2.49999996,,
Lakes,2015-09-01,food_Milk,,14.0,91264.0,74.32562255859375,4.35483864,,,,,,,,,,,,,,,,,,3.965869173538462,3.534739397538461,,
Lakes,2015-10-01,food_Milk,,11.0,91264.0,59.985660552978516,3.10580116,,,,,,,,,,,,,,,,,,4.658946713435897,3.965869173538462,,
Lakes,2015-11-01,food_Milk,,6.0,91264.0,57.5313835144043,5.08064508,,,,,,,,,,,,,,,,,,5.650399689025641,4.658946713435897,,
Lakes,2015-12-01,food_Milk,,9.0,91264.0,8.641989707946777,3.26612898,,,,,,,,,,,,,,,,,,1.1129590294871796,5.650399689025641,,
Lakes,2016-01-01,food_Milk,,14.0,91264.0,0.9173251986503601,0.3378378125,,,,,,,,,,,,,,,,,,1.309124410940171,1.1129590294871796,,
Lakes,2016-02-01,food_Milk,,0.0,106209.0,0.5828000903129578,0.47972969375,,,,,,,,,,,,,,,,,,1.4170368617094016,1.309124410940171,,
Lakes,2016-03-01,food_Milk,,17.0,106209.0,1.4254294633865356,0.391236275,,,,,,,,,,,,,,,,,,1.4940338730256413,1.4170368617094016,,
Lakes,2016-04-01,food_Milk,,9.0,106209.0,31.941017150878906,0.17369955,,,,,,,,,,,,,,,,,,1.1247196816752136,1.4940338730256413,,
Lakes,2016-05-01,food_Milk,,20.0,106209.0,56.89631271362305,0.3454862075,,,,,,,,,,,,,,,,,,1.233969368034188,1.1247196816752136,,
Lakes,2016-06-01,food_Milk,,5.0,106209.0,73.79643249511719,0.26396699,,,,,,,,,,,,,,,,,,1.0701511335384617,1.233969368034188,,
Lakes,2016-07-01,food_Milk,,5.0,106209.0,88.0057601928711,0.26112912,,,,,,,,,,,,,,,,,,1.1631670903247864,1.0701511335384617,,
Lakes,2016-08-01,food_Milk,,14.0,106209.0,99.02964782714844,0.2953246,,,,,,,,,,,,,,,,,,1.0253037397777778,1.1631670903247864,,
Lakes,2016-09-01,food_Milk,,3.0,106209.0,62.7187385559082,0.87780174625,,,,,,,,,,,,,,,,,,0.9886279493162392,1.0253037397777778,,
Lakes,2016-10-01,food_Milk,,0.0,106209.0,57.41413497924805,0.5331098025000001,,,,,,,,,,,,,,,,,,0.8871040940854701,0.9886279493162392,,
Lakes,2016-11-01,food_Milk,,3.0,106209.0,37.71280288696289,0.2423564,,,,,,,,,,,,,,,,,,0.882853116005698,0.8871040940854701,,
Lakes,2016-12-01,food_Milk,,34.0,106209.0,7.134003162384033,0.35104975,,,,,,,,,,,,,,,,,,0.903846245014245,0.882853116005698,,
Lakes,2017-01-01,food_Milk,,40.0,106209.0,0.5981749892234802,0.864435,,,,,,,,,,,,,,,,,,0.983339344,0.903846245014245,,
Lakes,2017-02-01,food_Milk,,6.0,112377.0,0.5982608199119568,0.965416725,,,,,,,,,,,,,,,,,,0.8227302753732193,0.983339344,,
Lakes,2017-03-01,food_Milk,,3.0,112377.0,1.5951144695281982,0.629892,,,,,,,,,,,,,,,,,,0.7020067497435898,0.8227302753732193,,
Lakes,2017-04-01,food_Milk,,11.0,112377.0,10.548232078552246,0.33966145125,,,,,,,,,,,,,,,,,,0.7245179354529916,0.7020067497435898,,
Lakes,2017-05-01,food_Milk,,72.0,112377.0,43.36012649536133,0.9657049325,,,,,,,,,,,,,,,,,,0.6998517700512822,0.7245179354529916,,
Lakes,2017-06-01,food_Milk,,27.0,112377.0,64.2944564819336,0.6099789125,,,,,,,,,,,,,,,,,,0.6599836379829058,0.6998517700512822,,
Unity,2013-01-01,food_Milk,,132.0,112377.0,0.5830203890800476,2.41769,,,,,,,,,,,,,,,,,,1.952861972,0.8385369259259261,,
Unity,2013-02-01,food_Milk,,6.0,22407.0,0.10259101539850235,5.21885527,,,,,,,,,,,,,,,,,,1.815878175,1.952861972,,
Unity,2013-03-01,food_Milk,,3.0,22407.0,0.2229243665933609,3.7162158,,,,,,,,,,,,,,,,,,1.8792227625000002,1.815878175,,
Unity,2013-04-01,food_Milk,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,,,,,,,,,,,,,,,,,2.0270268,1.8792227625000002,,
Unity,2013-05-01,food_Milk,,0.0,22407.0,6.270509719848633,2.630308585714286,,,,,,,,,,,,,,,,,,2.009964284848485,2.0270268,,
Unity,2013-06-01,food_Milk,,3.0,22407.0,46.77583694458008,1.6650577285714288,,,,,,,,,,,,,,,,,,1.99290176969697,2.009964284848485,,
Unity,2013-07-01,food_Milk,,20.0,22407.0,77.57434844970703,1.2789573857142857,,,,,,,,,,,,,,,,,,1.955855545393669,1.99290176969697,,
Unity,2013-08-01,food_Milk,,18.0,22407.0,56.56037139892578,3.0405402,,,,,,,,,,,,,,,,,,1.918809321090368,1.955855545393669,,
Unity,2013-09-01,food_Milk,,0.0,22407.0,72.6945571899414,2.7992274857142863,,,,,,,,,,,,,,,,,,1.8696974610727815,1.918809321090368,,
Unity,2013-10-01,food_Milk,,2.0,22407.0,85.00906372070312,2.847490028571429,,,,,,,,,,,,,,,,,,1.820585601055195,1.8696974610727815,,
Unity,2013-11-01,food_Milk,,2.0,22407.0,23.618915557861328,0.5791505142857143,,,,,,,,,,,,,,,,,,1.7714737410376082,1.820585601055195,,
Unity,2013-12-01,food_Milk,,20.0,22407.0,1.4064737558364868,2.3648646,,,,,,,,,,,,,,,,,,1.7223618810200219,1.7714737410376082,,
Unity,2014-01-01,food_Milk,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,,,,,,,,,,,,,,,,,1.673250021002435,1.7223618810200219,,
Unity,2014-02-01,food_Milk,,485.0,8255.0,0.09201992303133011,3.981659785714286,,,,,,,,,,,,,,,,,,1.68781810487013,1.673250021002435,,
Unity,2014-03-01,food_Milk,,111.0,8255.0,0.2693459093570709,4.102316628571429,,,,,,,,,,,,,,,,,,1.660156260625,1.68781810487013,,
Unity,2014-04-01,food_Milk,,37.0,8255.0,3.3175151348114014,4.995173777142857,,,,,,,,,,,,,,,,,,1.4229910805357142,1.660156260625,,
Unity,2014-05-01,food_Milk,,442.0,8255.0,35.12471389770508,2.099420862857143,,,,,,,,,,,,,,,,,,1.3969745504464284,1.4229910805357142,,
Unity,2014-06-01,food_Milk,,73.0,8255.0,52.675716400146484,2.461389977142857,,,,,,,,,,,,,,,,,,1.4131967857142858,1.3969745504464284,,
Unity,2014-07-01,food_Milk,,3.0,8255.0,77.60807037353516,2.630325714285714,,,,,,,,,,,,,,,,,,1.364847328392857,1.4131967857142858,,
Unity,2014-08-01,food_Milk,,186.0,8255.0,82.73363494873047,3.7788017828571423,,,,,,,,,,,,,,,,,,1.3803283617187503,1.364847328392857,,
Unity,2014-09-01,food_Milk,,184.0,8255.0,83.92654418945312,3.894009275,,,,,,,,,,,,,,,,,,1.3958065401785713,1.3803283617187503,,
Unity,2014-10-01,food_Milk,,2.0,8255.0,74.16787719726562,37.281031428571424,,,,,,,,,,,,,,,,,,1.4919355062500002,1.3958065401785713,,
Unity,2014-11-01,food_Milk,,536.0,8255.0,37.448333740234375,5.9907835,,,,,,,,,,,,,,,,,,1.5725806687500001,1.4919355062500002,,
Unity,2014-12-01,food_Milk,,0.0,8255.0,1.6873979568481445,29.009217025,,,,,,,,,,,,,,,,,,1.9758064812500002,1.5725806687500001,,
Unity,2015-01-01,food_Milk,,15.0,8255.0,0.14582905173301697,4.47004615,,,,,,,,,,,,,,,,,,1.9354839,1.9758064812500002,,
Unity,2015-02-01,food_Milk,,34.0,8603.0,0.0911359041929245,27.78801885,,,,,,,,,,,,,,,,,,2.5806452,1.9354839,,
Unity,2015-03-01,food_Milk,,4.0,8603.0,0.2534528076648712,28.3870972,,,,,,,,,,,,,,,,,,2.9704301520833334,2.5806452,,
Unity,2015-04-01,food_Milk,,35.0,8603.0,5.34556245803833,5.230414825,,,,,,,,,,,,,,,,,,2.6344086416666674,2.9704301520833334,,
Unity,2015-05-01,food_Milk,,167.0,8603.0,7.379152297973633,4.216589925,,,,,,,,,,,,,,,,,,3.32661285,2.6344086416666674,,
Unity,2015-06-01,food_Milk,,184.0,8603.0,25.575830459594727,8.364055165714285,,,,,,,,,,,,,,,,,,3.18548382,3.32661285,,
Unity,2015-07-01,food_Milk,,20.0,8603.0,60.05705642700195,7.949308628571428,,,,,,,,,,,,,,,,,,3.68951607,3.18548382,,
Unity,2015-08-01,food_Milk,,224.0,8603.0,64.14312744140625,49.26267202285714,,,,,,,,,,,,,,,,,,3.99193542,3.68951607,,
Unity,2015-09-01,food_Milk,,103.0,8603.0,87.48240661621094,3.963133577142857,,,,,,,,,,,,,,,,,,4.55786404,3.99193542,,
Unity,2015-10-01,food_Milk,,104.0,8603.0,67.1149673461914,1.0141391542857143,,,,,,,,,,,,,,,,,,5.12096766,4.55786404,,
Unity,2015-11-01,food_Milk,,265.0,8603.0,46.49716567993164,1.6589861485714286,,,,,,,,,,,,,,,,,,5.22849454,5.12096766,,
Unity,2015-12-01,food_Milk,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,,,,,,,,,,,,,,,,,0.8400900270833334,5.22849454,,
