X,Y,Z
30.4750007521361113,5.3249994833022356,0.237097084522247314
30.5250007528811693,5.3249994833022356,0.256091564893722534
30.5750007536262274,5.3249994833022356,0.256525307893753052
30.6250007543712854,5.3249994833022356,0.261587589979171753
30.6750007551163435,5.3249994833022356,0.26619189977645874
30.7250007558614016,5.3249994833022356,0.267354696989059448
30.7750007566064596,5.3249994833022356,0.2558574378490448
30.8250007573515177,5.3249994833022356,0.295751214027404785
30.8750007580965757,5.3249994833022356,0.268537044525146484
30.9250007588416338,5.3249994833022356,0.256712496280670166
30.9750007595866919,5.3249994833022356,0.255757570266723633
31.0250007603317499,5.3249994833022356,0.274359762668609619
31.075000761076808,5.3249994833022356,0.26218065619468689
31.125000761821866,5.3249994833022356,0.225040808320045471
31.1750007625669241,5.3249994833022356,0.278926759958267212
31.2250007633119822,5.3249994833022356,0.269215226173400879
31.2750007640570402,5.3249994833022356,0.27357405424118042
31.3250007648020983,5.3249994833022356,0.282810896635055542
31.3750007655471563,5.3249994833022356,0.291655004024505615
31.4250007662922144,5.3249994833022356,0.293316543102264404
31.4750007670372725,5.3249994833022356,0.281480848789215088
31.5250007677823305,5.3249994833022356,0.308421492576599121
31.5750007685273886,5.3249994833022356,0.320567309856414795
31.6250007692724466,5.3249994833022356,0.289267808198928833
31.6750007700175047,5.3249994833022356,0.266503334045410156
31.7250007707625628,5.3249994833022356,0.320979684591293335
31.7750007715076208,5.3249994833022356,0.318030804395675659
31.8250007722526789,5.3249994833022356,0.308904707431793213
31.8750007729977369,5.3249994833022356,0.314025819301605225
31.925000773742795,5.3249994833022356,0.301243692636489868
31.9750007744878531,5.3249994833022356,0.284246563911437988
32.0250007752329111,5.3249994833022356,0.277799516916275024
32.0750007759779692,5.3249994833022356,0.27665245532989502
32.1250007767230272,5.3249994833022356,0.272719889879226685
32.1750007774680853,5.3249994833022356,0.263704866170883179
32.2250007782131433,5.3249994833022356,0.283004641532897949
32.2750007789582014,5.3249994833022356,0.284233331680297852
32.3250007797032595,5.3249994833022356,0.264735639095306396
32.3750007804483175,5.3249994833022356,0.261149674654006958
32.4250007811933756,5.3249994833022356,0.198073148727416992
32.4750007819384336,5.3249994833022356,0.188771501183509827
32.5250007826834917,5.3249994833022356,0.245684057474136353
32.5750007834285498,5.3249994833022356,0.278869122266769409
32.6250007841736078,5.3249994833022356,0.20125916600227356
32.6750007849186659,5.3249994833022356,0.214555099606513977
32.7250007856637239,5.3249994833022356,0.265984654426574707
32.775000786408782,5.3249994833022356,0.265597790479660034
32.8250007871538401,5.3249994833022356,0.310415953397750854
32.8750007878988981,5.3249994833022356,0.26503521203994751
32.9250007886439562,5.3249994833022356,0.319343477487564087
32.9750007893890142,5.3249994833022356,0.343529641628265381
33.0250007901340723,5.3249994833022356,0.318975985050201416
33.0750007908791304,5.3249994833022356,0.350764304399490356
33.1250007916241884,5.3249994833022356,0.355354398488998413
33.1750007923692465,5.3249994833022356,0.307358354330062866
33.2250007931143045,5.3249994833022356,0.35650867223739624
33.2750007938593626,5.3249994833022356,0.349428087472915649
33.3250007946044207,5.3249994833022356,0.367238849401473999
33.3750007953494787,5.3249994833022356,0.351997017860412598
33.4250007960945368,5.3249994833022356,0.367030292749404907
33.4750007968395948,5.3249994833022356,0.349744826555252075
33.5250007975846529,5.3249994833022356,0.355652660131454468
33.575000798329711,5.3249994833022356,0.344742327928543091
33.625000799074769,5.3249994833022356,0.359943091869354248
33.6750007998198271,5.3249994833022356,0.348552614450454712
33.7250008005648851,5.3249994833022356,0.339931219816207886
33.7750008013099432,5.3249994833022356,0.307813286781311035
33.8250008020550013,5.3249994833022356,0.319962650537490845
33.8750008028000593,5.3249994833022356,0.313627272844314575
33.9250008035451174,5.3249994833022356,0.323189407587051392
33.9750008042901754,5.3249994833022356,0.233136475086212158
34.0250008050352335,5.3249994833022356,0.169128090143203735
34.0750008057802916,5.3249994833022356,0.251533597707748413
34.1250008065253496,5.3249994833022356,0.269028156995773315
34.1750008072704077,5.3249994833022356,0.261063903570175171
34.2250008080154657,5.3249994833022356,0.290932118892669678
34.2750008087605238,5.3249994833022356,0.304287910461425781
34.3250008095055819,5.3249994833022356,0.258708834648132324
34.3750008102506399,5.3249994833022356,0.180179506540298462
34.425000810995698,5.3249994833022356,0.273364067077636719
34.475000811740756,5.3249994833022356,0.235272049903869629
34.5250008124858141,5.3249994833022356,0.172112345695495605
34.5750008132308722,5.3249994833022356,0.200339660048484802
34.6250008139759302,5.3249994833022356,0.119272761046886444
34.6750008147209883,5.3249994833022356,0.321844249963760376
34.7250008154660463,5.3249994833022356,0.24200361967086792
34.7750008162111044,5.3249994833022356,0.294715642929077148
34.8250008169561625,5.3249994833022356,0.320325165987014771
34.8750008177012205,5.3249994833022356,0.27934563159942627
34.9250008184462786,5.3249994833022356,0.331533074378967285
34.9750008191913366,5.3249994833022356,0.316454529762268066
35.0250008199363947,5.3249994833022356,0.354229748249053955
35.0750008206814528,5.3249994833022356,0.366610795259475708
35.1250008214265108,5.3249994833022356,0.362098574638366699
35.1750008221715689,5.3249994833022356,0.328223496675491333
35.2250008229166269,5.3249994833022356,0.320140331983566284
35.275000823661685,5.3249994833022356,0.321864932775497437
35.325000824406743,5.3249994833022356,0.276629775762557983
35.3750008251518011,5.3249994833022356,0.0887472182512283325
35.4250008258968592,5.3249994833022356,0.0915638357400894165
35.4750008266419172,5.3249994833022356,0.0930602401494979858
35.5250008273869753,5.3249994833022356,0.0934104025363922119
35.5750008281320333,5.3249994833022356,0.0914635807275772095
35.6250008288770914,5.3249994833022356,0.101082094013690948
35.6750008296221495,5.3249994833022356,0.0912081226706504822
35.7250008303672075,5.3249994833022356,0.0976842567324638367
35.7750008311122656,5.3249994833022356,0.0956245064735412598
35.8250008318573236,5.3249994833022356,0.107259079813957214
27.3250007051974535,5.27499948255717754,0.308873414993286133
27.3750007059425116,5.27499948255717754,0.306960195302963257
27.4250007066875696,5.27499948255717754,0.292243719100952148
27.4750007074326277,5.27499948255717754,0.297588646411895752
27.5250007081776857,5.27499948255717754,0.288196921348571777
27.5750007089227438,5.27499948255717754,0.303153067827224731
27.6250007096678019,5.27499948255717754,0.300598978996276855
27.6750007104128599,5.27499948255717754,0.302243143320083618
27.725000711157918,5.27499948255717754,0.251568347215652466
27.775000711902976,5.27499948255717754,0.253074288368225098
27.8250007126480341,5.27499948255717754,0.258416324853897095
27.8750007133930922,5.27499948255717754,0.25197291374206543
27.9250007141381502,5.27499948255717754,0.274145215749740601
27.9750007148832083,5.27499948255717754,0.274613291025161743
28.0250007156282663,5.27499948255717754,0.275280475616455078
28.0750007163733244,5.27499948255717754,0.278485119342803955
28.1250007171183825,5.27499948255717754,0.287885427474975586
28.1750007178634405,5.27499948255717754,0.279099553823471069
28.2250007186084986,5.27499948255717754,0.27725556492805481
28.2750007193535566,5.27499948255717754,0.280121922492980957
28.3250007200986147,5.27499948255717754,0.27690085768699646
28.3750007208436728,5.27499948255717754,0.290697038173675537
28.4250007215887308,5.27499948255717754,0.289304852485656738
28.4750007223337889,5.27499948255717754,0.286760836839675903
28.5250007230788469,5.27499948255717754,0.290543824434280396
28.575000723823905,5.27499948255717754,0.289143234491348267
28.6250007245689631,5.27499948255717754,0.293370306491851807
28.6750007253140211,5.27499948255717754,0.285441309213638306
28.7250007260590792,5.27499948255717754,0.293282598257064819
28.7750007268041372,5.27499948255717754,0.28756403923034668
28.8250007275491953,5.27499948255717754,0.272766649723052979
28.8750007282942533,5.27499948255717754,0.27277866005897522
28.9250007290393114,5.27499948255717754,0.283931642770767212
28.9750007297843695,5.27499948255717754,0.284516483545303345
29.0250007305294275,5.27499948255717754,0.277271389961242676
29.0750007312744856,5.27499948255717754,0.264759659767150879
29.1250007320195436,5.27499948255717754,0.27457466721534729
29.1750007327646017,5.27499948255717754,0.276727885007858276
29.2250007335096598,5.27499948255717754,0.269998162984848022
29.2750007342547178,5.27499948255717754,0.26678156852722168
29.3250007349997759,5.27499948255717754,0.281300485134124756
29.3750007357448339,5.27499948255717754,0.26655229926109314
29.425000736489892,5.27499948255717754,0.263711780309677124
29.4750007372349501,5.27499948255717754,0.261565625667572021
29.5250007379800081,5.27499948255717754,0.280797630548477173
29.5750007387250662,5.27499948255717754,0.279208660125732422
29.6250007394701242,5.27499948255717754,0.280413419008255005
29.6750007402151823,5.27499948255717754,0.280204981565475464
29.7250007409602404,5.27499948255717754,0.290782272815704346
29.7750007417052984,5.27499948255717754,0.277083069086074829
29.8250007424503565,5.27499948255717754,0.254509210586547852
29.8750007431954145,5.27499948255717754,0.243303120136260986
29.9250007439404726,5.27499948255717754,0.248975440859794617
29.9750007446855307,5.27499948255717754,0.262941986322402954
30.0250007454305887,5.27499948255717754,0.280764728784561157
30.0750007461756468,5.27499948255717754,0.274976670742034912
30.1250007469207048,5.27499948255717754,0.278940767049789429
30.1750007476657629,5.27499948255717754,0.269502699375152588
30.225000748410821,5.27499948255717754,0.268010377883911133
30.275000749155879,5.27499948255717754,0.276359617710113525
30.3250007499009371,5.27499948255717754,0.256415009498596191
30.3750007506459951,5.27499948255717754,0.256426036357879639
30.4250007513910532,5.27499948255717754,0.243427649140357971
30.4750007521361113,5.27499948255717754,0.229526892304420471
30.5250007528811693,5.27499948255717754,0.222819983959197998
30.5750007536262274,5.27499948255717754,0.264211028814315796
30.6250007543712854,5.27499948255717754,0.261578232049942017
30.6750007551163435,5.27499948255717754,0.260541290044784546
30.7250007558614016,5.27499948255717754,0.255860090255737305
30.7750007566064596,5.27499948255717754,0.255274146795272827
30.8250007573515177,5.27499948255717754,0.280457913875579834
30.8750007580965757,5.27499948255717754,0.275206685066223145
30.9250007588416338,5.27499948255717754,0.249406620860099792
30.9750007595866919,5.27499948255717754,0.252345353364944458
31.0250007603317499,5.27499948255717754,0.243861660361289978
31.075000761076808,5.27499948255717754,0.246519550681114197
31.125000761821866,5.27499948255717754,0.23639264702796936
31.1750007625669241,5.27499948255717754,0.28076133131980896
31.2250007633119822,5.27499948255717754,0.271278053522109985
31.2750007640570402,5.27499948255717754,0.279648631811141968
31.3250007648020983,5.27499948255717754,0.271730571985244751
31.3750007655471563,5.27499948255717754,0.279607534408569336
31.4250007662922144,5.27499948255717754,0.297021806240081787
31.4750007670372725,5.27499948255717754,0.308969825506210327
31.5250007677823305,5.27499948255717754,0.315569877624511719
31.5750007685273886,5.27499948255717754,0.315303057432174683
31.6250007692724466,5.27499948255717754,0.295202016830444336
31.6750007700175047,5.27499948255717754,0.297393381595611572
31.7250007707625628,5.27499948255717754,0.333976775407791138
31.7750007715076208,5.27499948255717754,0.339810580015182495
31.8250007722526789,5.27499948255717754,0.333127915859222412
31.8750007729977369,5.27499948255717754,0.28766748309135437
31.925000773742795,5.27499948255717754,0.312009334564208984
31.9750007744878531,5.27499948255717754,0.305230885744094849
32.0250007752329111,5.27499948255717754,0.308059453964233398
32.0750007759779692,5.27499948255717754,0.270850718021392822
32.1250007767230272,5.27499948255717754,0.300677686929702759
32.1750007774680853,5.27499948255717754,0.295058995485305786
32.2250007782131433,5.27499948255717754,0.298679947853088379
32.2750007789582014,5.27499948255717754,0.287186026573181152
32.3250007797032595,5.27499948255717754,0.290892720222473145
32.3750007804483175,5.27499948255717754,0.256981134414672852
32.4250007811933756,5.27499948255717754,0.201839551329612732
32.4750007819384336,5.27499948255717754,0.275534152984619141
32.5250007826834917,5.27499948255717754,0.299173891544342041
32.5750007834285498,5.27499948255717754,0.341645300388336182
32.6250007841736078,5.27499948255717754,0.21737690269947052
32.6750007849186659,5.27499948255717754,0.204181984066963196
32.7250007856637239,5.27499948255717754,0.211617082357406616
32.775000786408782,5.27499948255717754,0.213149234652519226
32.8250007871538401,5.27499948255717754,0.327687859535217285
32.8750007878988981,5.27499948255717754,0.273147702217102051
32.9250007886439562,5.27499948255717754,0.327730536460876465
32.9750007893890142,5.27499948255717754,0.32934907078742981
33.0250007901340723,5.27499948255717754,0.359293222427368164
33.0750007908791304,5.27499948255717754,0.332813262939453125
33.1250007916241884,5.27499948255717754,0.384336322546005249
33.1750007923692465,5.27499948255717754,0.359369277954101562
33.2250007931143045,5.27499948255717754,0.350241333246231079
33.2750007938593626,5.27499948255717754,0.345037192106246948
33.3250007946044207,5.27499948255717754,0.362067997455596924
33.3750007953494787,5.27499948255717754,0.352631032466888428
33.4250007960945368,5.27499948255717754,0.353900223970413208
33.4750007968395948,5.27499948255717754,0.348017126321792603
33.5250007975846529,5.27499948255717754,0.336469054222106934
33.575000798329711,5.27499948255717754,0.34146466851234436
33.625000799074769,5.27499948255717754,0.367581605911254883
33.6750007998198271,5.27499948255717754,0.319593250751495361
33.7250008005648851,5.27499948255717754,0.29034009575843811
33.7750008013099432,5.27499948255717754,0.317170023918151855
33.8250008020550013,5.27499948255717754,0.317044466733932495
33.8750008028000593,5.27499948255717754,0.316235214471817017
33.9250008035451174,5.27499948255717754,0.299927741289138794
33.9750008042901754,5.27499948255717754,0.236991524696350098
34.0250008050352335,5.27499948255717754,0.154362902045249939
34.0750008057802916,5.27499948255717754,0.244430452585220337
34.1250008065253496,5.27499948255717754,0.268295228481292725
34.1750008072704077,5.27499948255717754,0.173360541462898254
34.2250008080154657,5.27499948255717754,0.23206724226474762
34.2750008087605238,5.27499948255717754,0.329029083251953125
34.3250008095055819,5.27499948255717754,0.283800065517425537
34.3750008102506399,5.27499948255717754,0.307202279567718506
34.425000810995698,5.27499948255717754,0.287147700786590576
34.475000811740756,5.27499948255717754,0.170528367161750793
34.5250008124858141,5.27499948255717754,0.157350808382034302
34.5750008132308722,5.27499948255717754,0.205272644758224487
34.6250008139759302,5.27499948255717754,0.135761454701423645
34.6750008147209883,5.27499948255717754,0.271864712238311768
34.7250008154660463,5.27499948255717754,0.306786686182022095
34.7750008162111044,5.27499948255717754,0.242991968989372253
34.8250008169561625,5.27499948255717754,0.227487385272979736
34.8750008177012205,5.27499948255717754,0.121381752192974091
34.9250008184462786,5.27499948255717754,0.203863963484764099
34.9750008191913366,5.27499948255717754,0.173357263207435608
35.0250008199363947,5.27499948255717754,0.220998629927635193
35.0750008206814528,5.27499948255717754,0.286476790904998779
35.1250008214265108,5.27499948255717754,0.176178187131881714
35.1750008221715689,5.27499948255717754,0.102303788065910339
35.2250008229166269,5.27499948255717754,0.100145302712917328
35.275000823661685,5.27499948255717754,0.252128511667251587
35.325000824406743,5.27499948255717754,0.218827098608016968
35.3750008251518011,5.27499948255717754,0.0912162736058235168
35.4250008258968592,5.27499948255717754,0.0894954055547714233
35.4750008266419172,5.27499948255717754,0.0946159437298774719
35.5250008273869753,5.27499948255717754,0.0905365347862243652
35.5750008281320333,5.27499948255717754,0.0911158174276351929
35.6250008288770914,5.27499948255717754,0.0961851030588150024
35.6750008296221495,5.27499948255717754,0.0886671990156173706
35.7250008303672075,5.27499948255717754,0.0925240814685821533
35.7750008311122656,5.27499948255717754,0.0911975502967834473
35.8250008318573236,5.27499948255717754,0.0928123146295547485
27.3750007059425116,5.22499948181211948,0.306126534938812256
27.4250007066875696,5.22499948181211948,0.29938429594039917
27.4750007074326277,5.22499948181211948,0.287833929061889648
27.5250007081776857,5.22499948181211948,0.293000698089599609
27.5750007089227438,5.22499948181211948,0.29827466607093811
27.6250007096678019,5.22499948181211948,0.294037431478500366
27.6750007104128599,5.22499948181211948,0.264743387699127197
27.725000711157918,5.22499948181211948,0.263201892375946045
27.775000711902976,5.22499948181211948,0.253348231315612793
27.8250007126480341,5.22499948181211948,0.27441108226776123
27.8750007133930922,5.22499948181211948,0.283682048320770264
27.9250007141381502,5.22499948181211948,0.272901982069015503
27.9750007148832083,5.22499948181211948,0.273073047399520874
28.0250007156282663,5.22499948181211948,0.27126002311706543
28.0750007163733244,5.22499948181211948,0.271541893482208252
28.1250007171183825,5.22499948181211948,0.283988654613494873
28.1750007178634405,5.22499948181211948,0.296818703413009644
28.2250007186084986,5.22499948181211948,0.292815923690795898
28.2750007193535566,5.22499948181211948,0.28482934832572937
28.3250007200986147,5.22499948181211948,0.273709475994110107
28.3750007208436728,5.22499948181211948,0.28143388032913208
28.4250007215887308,5.22499948181211948,0.28804817795753479
28.4750007223337889,5.22499948181211948,0.289416104555130005
28.5250007230788469,5.22499948181211948,0.279921621084213257
28.575000723823905,5.22499948181211948,0.291535824537277222
28.6250007245689631,5.22499948181211948,0.281881839036941528
28.6750007253140211,5.22499948181211948,0.284214586019515991
28.7250007260590792,5.22499948181211948,0.284963071346282959
28.7750007268041372,5.22499948181211948,0.288528323173522949
28.8250007275491953,5.22499948181211948,0.285446077585220337
28.8750007282942533,5.22499948181211948,0.283186465501785278
28.9250007290393114,5.22499948181211948,0.285153031349182129
28.9750007297843695,5.22499948181211948,0.281799674034118652
29.0250007305294275,5.22499948181211948,0.294138580560684204
29.0750007312744856,5.22499948181211948,0.284031599760055542
29.1250007320195436,5.22499948181211948,0.270428895950317383
29.1750007327646017,5.22499948181211948,0.266445368528366089
29.2250007335096598,5.22499948181211948,0.272280097007751465
29.2750007342547178,5.22499948181211948,0.264304906129837036
29.3250007349997759,5.22499948181211948,0.276021867990493774
29.3750007357448339,5.22499948181211948,0.274994045495986938
29.425000736489892,5.22499948181211948,0.267526924610137939
29.4750007372349501,5.22499948181211948,0.257876813411712646
29.5250007379800081,5.22499948181211948,0.267926216125488281
29.5750007387250662,5.22499948181211948,0.274451524019241333
29.6250007394701242,5.22499948181211948,0.279798686504364014
29.6750007402151823,5.22499948181211948,0.274566799402236938
29.7250007409602404,5.22499948181211948,0.283580243587493896
29.7750007417052984,5.22499948181211948,0.277471065521240234
29.8250007424503565,5.22499948181211948,0.259555250406265259
29.8750007431954145,5.22499948181211948,0.257069140672683716
29.9250007439404726,5.22499948181211948,0.274492889642715454
29.9750007446855307,5.22499948181211948,0.27961304783821106
30.0250007454305887,5.22499948181211948,0.287475705146789551
30.0750007461756468,5.22499948181211948,0.283261090517044067
30.1250007469207048,5.22499948181211948,0.26780933141708374
30.1750007476657629,5.22499948181211948,0.267122924327850342
30.225000748410821,5.22499948181211948,0.268504440784454346
30.275000749155879,5.22499948181211948,0.264653921127319336
30.3250007499009371,5.22499948181211948,0.256610125303268433
30.3750007506459951,5.22499948181211948,0.236452162265777588
30.4250007513910532,5.22499948181211948,0.24378502368927002
30.4750007521361113,5.22499948181211948,0.26374739408493042
30.5250007528811693,5.22499948181211948,0.26941680908203125
30.5750007536262274,5.22499948181211948,0.274534612894058228
30.6250007543712854,5.22499948181211948,0.27245667576789856
30.6750007551163435,5.22499948181211948,0.262638449668884277
30.7250007558614016,5.22499948181211948,0.269889950752258301
30.7750007566064596,5.22499948181211948,0.271526753902435303
30.8250007573515177,5.22499948181211948,0.263642728328704834
30.8750007580965757,5.22499948181211948,0.260031044483184814
30.9250007588416338,5.22499948181211948,0.275250047445297241
30.9750007595866919,5.22499948181211948,0.253815293312072754
31.0250007603317499,5.22499948181211948,0.245958507061004639
31.075000761076808,5.22499948181211948,0.248825192451477051
31.125000761821866,5.22499948181211948,0.28288683295249939
31.1750007625669241,5.22499948181211948,0.264154255390167236
31.2250007633119822,5.22499948181211948,0.268883258104324341
31.2750007640570402,5.22499948181211948,0.284391254186630249
31.3250007648020983,5.22499948181211948,0.273663163185119629
31.3750007655471563,5.22499948181211948,0.283920198678970337
31.4250007662922144,5.22499948181211948,0.314354658126831055
31.4750007670372725,5.22499948181211948,0.301109820604324341
31.5250007677823305,5.22499948181211948,0.302028834819793701
31.5750007685273886,5.22499948181211948,0.313785731792449951
31.6250007692724466,5.22499948181211948,0.294095158576965332
31.6750007700175047,5.22499948181211948,0.31717216968536377
31.7250007707625628,5.22499948181211948,0.325547069311141968
31.8250007722526789,5.22499948181211948,0.296864777803421021
31.8750007729977369,5.22499948181211948,0.297489196062088013
31.925000773742795,5.22499948181211948,0.284285128116607666
31.9750007744878531,5.22499948181211948,0.300252526998519897
32.0250007752329111,5.22499948181211948,0.33129429817199707
32.0750007759779692,5.22499948181211948,0.265544146299362183
32.1250007767230272,5.22499948181211948,0.272568434476852417
32.1750007774680853,5.22499948181211948,0.308490067720413208
32.2250007782131433,5.22499948181211948,0.299796730279922485
32.2750007789582014,5.22499948181211948,0.299180299043655396
32.3250007797032595,5.22499948181211948,0.251500725746154785
32.3750007804483175,5.22499948181211948,0.259919106960296631
32.4250007811933756,5.22499948181211948,0.202561840415000916
32.4750007819384336,5.22499948181211948,0.255159914493560791
32.5250007826834917,5.22499948181211948,0.332450062036514282
32.5750007834285498,5.22499948181211948,0.246958330273628235
32.6250007841736078,5.22499948181211948,0.220303773880004883
32.6750007849186659,5.22499948181211948,0.215033933520317078
32.7250007856637239,5.22499948181211948,0.206231772899627686
32.775000786408782,5.22499948181211948,0.27936217188835144
32.8250007871538401,5.22499948181211948,0.284178107976913452
32.8750007878988981,5.22499948181211948,0.264357149600982666
32.9250007886439562,5.22499948181211948,0.342077314853668213
32.9750007893890142,5.22499948181211948,0.333725512027740479
33.0250007901340723,5.22499948181211948,0.321386754512786865
33.0750007908791304,5.22499948181211948,0.346698641777038574
33.1250007916241884,5.22499948181211948,0.361800879240036011
33.1750007923692465,5.22499948181211948,0.356651246547698975
33.2250007931143045,5.22499948181211948,0.346529304981231689
33.2750007938593626,5.22499948181211948,0.354974895715713501
33.3250007946044207,5.22499948181211948,0.354234874248504639
33.3750007953494787,5.22499948181211948,0.352199256420135498
33.4250007960945368,5.22499948181211948,0.34708935022354126
33.4750007968395948,5.22499948181211948,0.307584375143051147
33.5250007975846529,5.22499948181211948,0.282038837671279907
33.575000798329711,5.22499948181211948,0.294252574443817139
33.625000799074769,5.22499948181211948,0.319625765085220337
33.6750007998198271,5.22499948181211948,0.313441634178161621
33.7250008005648851,5.22499948181211948,0.306889653205871582
33.7750008013099432,5.22499948181211948,0.311404645442962646
33.8250008020550013,5.22499948181211948,0.302314579486846924
33.8750008028000593,5.22499948181211948,0.322183609008789062
33.9250008035451174,5.22499948181211948,0.250240981578826904
33.9750008042901754,5.22499948181211948,0.223759323358535767
34.0250008050352335,5.22499948181211948,0.157321944832801819
34.0750008057802916,5.22499948181211948,0.173021778464317322
34.1250008065253496,5.22499948181211948,0.178981289267539978
34.1750008072704077,5.22499948181211948,0.168917924165725708
34.2250008080154657,5.22499948181211948,0.280220121145248413
34.2750008087605238,5.22499948181211948,0.181058317422866821
34.3250008095055819,5.22499948181211948,0.256441235542297363
34.3750008102506399,5.22499948181211948,0.298063844442367554
34.425000810995698,5.22499948181211948,0.112569458782672882
34.475000811740756,5.22499948181211948,0.117664650082588196
34.5250008124858141,5.22499948181211948,0.151264950633049011
34.5750008132308722,5.22499948181211948,0.164621248841285706
34.6250008139759302,5.22499948181211948,0.124356500804424286
34.6750008147209883,5.22499948181211948,0.22801169753074646
34.7250008154660463,5.22499948181211948,0.223455414175987244
34.7750008162111044,5.22499948181211948,0.247732922434806824
34.8250008169561625,5.22499948181211948,0.201882019639015198
34.8750008177012205,5.22499948181211948,0.191400244832038879
34.9250008184462786,5.22499948181211948,0.20181487500667572
34.9750008191913366,5.22499948181211948,0.18939054012298584
35.0250008199363947,5.22499948181211948,0.237784892320632935
35.0750008206814528,5.22499948181211948,0.369503617286682129
35.1250008214265108,5.22499948181211948,0.173028513789176941
35.1750008221715689,5.22499948181211948,0.178802981972694397
35.2250008229166269,5.22499948181211948,0.0886141359806060791
35.275000823661685,5.22499948181211948,0.221604585647583008
35.325000824406743,5.22499948181211948,0.187799811363220215
35.3750008251518011,5.22499948181211948,0.0857679247856140137
35.4250008258968592,5.22499948181211948,0.0853849723935127258
35.4750008266419172,5.22499948181211948,0.0893573462963104248
35.5250008273869753,5.22499948181211948,0.087688446044921875
35.5750008281320333,5.22499948181211948,0.0935391858220100403
35.6250008288770914,5.22499948181211948,0.0895869657397270203
35.6750008296221495,5.22499948181211948,0.089855782687664032
35.7250008303672075,5.22499948181211948,0.0992536842823028564
35.7750008311122656,5.22499948181211948,0.0929895341396331787
35.8250008318573236,5.22499948181211948,0.0970181971788406372
27.4250007066875696,5.17499948106706142,0.296558499336242676
27.4750007074326277,5.17499948106706142,0.28798210620880127
27.5250007081776857,5.17499948106706142,0.294736534357070923
27.5750007089227438,5.17499948106706142,0.29044988751411438
27.6250007096678019,5.17499948106706142,0.303127437829971313
27.6750007104128599,5.17499948106706142,0.303391039371490479
27.725000711157918,5.17499948106706142,0.272018164396286011
27.775000711902976,5.17499948106706142,0.291575610637664795
27.8250007126480341,5.17499948106706142,0.283302068710327148
27.8750007133930922,5.17499948106706142,0.270082443952560425
27.9250007141381502,5.17499948106706142,0.285710901021957397
27.9750007148832083,5.17499948106706142,0.283022403717041016
28.0250007156282663,5.17499948106706142,0.297086924314498901
28.0750007163733244,5.17499948106706142,0.282243609428405762
28.1250007171183825,5.17499948106706142,0.288635104894638062
28.1750007178634405,5.17499948106706142,0.290421277284622192
28.2250007186084986,5.17499948106706142,0.284765630960464478
28.2750007193535566,5.17499948106706142,0.278389185667037964
28.3250007200986147,5.17499948106706142,0.280075520277023315
28.3750007208436728,5.17499948106706142,0.273712784051895142
28.4250007215887308,5.17499948106706142,0.290050029754638672
28.4750007223337889,5.17499948106706142,0.288915723562240601
28.5250007230788469,5.17499948106706142,0.290050804615020752
28.575000723823905,5.17499948106706142,0.280474752187728882
28.6250007245689631,5.17499948106706142,0.284224450588226318
28.6750007253140211,5.17499948106706142,0.284603685140609741
28.7250007260590792,5.17499948106706142,0.286465704441070557
28.7750007268041372,5.17499948106706142,0.283132016658782959
28.8250007275491953,5.17499948106706142,0.286615222692489624
28.8750007282942533,5.17499948106706142,0.284422367811203003
28.9250007290393114,5.17499948106706142,0.289055675268173218
28.9750007297843695,5.17499948106706142,0.278540641069412231
29.0250007305294275,5.17499948106706142,0.292817085981369019
29.0750007312744856,5.17499948106706142,0.288073837757110596
29.1250007320195436,5.17499948106706142,0.26592552661895752
29.1750007327646017,5.17499948106706142,0.262684434652328491
29.2250007335096598,5.17499948106706142,0.265890240669250488
29.2750007342547178,5.17499948106706142,0.279704093933105469
29.3250007349997759,5.17499948106706142,0.28499150276184082
29.3750007357448339,5.17499948106706142,0.294061154127120972
29.425000736489892,5.17499948106706142,0.285067498683929443
29.4750007372349501,5.17499948106706142,0.274673610925674438
29.5250007379800081,5.17499948106706142,0.290264606475830078
29.5750007387250662,5.17499948106706142,0.296698838472366333
29.6250007394701242,5.17499948106706142,0.284345120191574097
29.6750007402151823,5.17499948106706142,0.298359543085098267
29.7250007409602404,5.17499948106706142,0.291555106639862061
29.7750007417052984,5.17499948106706142,0.278182774782180786
29.8250007424503565,5.17499948106706142,0.275962144136428833
29.8750007431954145,5.17499948106706142,0.276081174612045288
29.9250007439404726,5.17499948106706142,0.267137736082077026
29.9750007446855307,5.17499948106706142,0.291597276926040649
30.0250007454305887,5.17499948106706142,0.290062695741653442
30.0750007461756468,5.17499948106706142,0.288663238286972046
30.1250007469207048,5.17499948106706142,0.265606433153152466
30.1750007476657629,5.17499948106706142,0.273256808519363403
30.225000748410821,5.17499948106706142,0.292294293642044067
30.275000749155879,5.17499948106706142,0.273320227861404419
30.3250007499009371,5.17499948106706142,0.274872958660125732
30.3750007506459951,5.17499948106706142,0.247530266642570496
30.4250007513910532,5.17499948106706142,0.270171672105789185
30.4750007521361113,5.17499948106706142,0.263485640287399292
30.5250007528811693,5.17499948106706142,0.263079941272735596
30.5750007536262274,5.17499948106706142,0.274721920490264893
30.6250007543712854,5.17499948106706142,0.275886744260787964
30.6750007551163435,5.17499948106706142,0.260820120573043823
30.7250007558614016,5.17499948106706142,0.271692633628845215
30.7750007566064596,5.17499948106706142,0.259640216827392578
30.8250007573515177,5.17499948106706142,0.261138349771499634
30.8750007580965757,5.17499948106706142,0.259903430938720703
30.9250007588416338,5.17499948106706142,0.248091891407966614
