admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,id,admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,busia_county,teso_north_district,,,,SID18,2013,Projected,,,,,,,,,,"132,301","64,389","67,912",,"23,143","21,405","17,129","13,795","12,141","9,813","8,927","6,258","4,523","4,071","3,351","2,541","1,883","1,372",882,711,356,"11,515","10,497","8,234","6,685","6,034","4,930","4,396","3,166","2,193","1,895","1,515","1,056",771,614,399,323,166,"11,628","10,908","8,895","7,110","6,107","4,883","4,531","3,092","2,330","2,176","1,836","1,485","1,112",758,483,388,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11147,Kenya,,Busia,Teso North,,,,SID18,2013,Projected,,,,,,,,,,"132,301","64,389","67,912",,"23,143","21,405","17,129","13,795","12,141","9,813","8,927","6,258","4,523","4,071","3,351","2,541","1,883","1,372",882,711,356,"11,515","10,497","8,234","6,685","6,034","4,930","4,396","3,166","2,193","1,895","1,515","1,056",771,614,399,323,166,"11,628","10,908","8,895","7,110","6,107","4,883","4,531","3,092","2,330","2,176","1,836","1,485","1,112",758,483,388,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,busia_county,teso_south_district,,,,SID18,2013,Projected,,,,,,,,,,"154,706","74,587","80,119",,"27,926","25,877","20,681","15,833","13,423","10,878","9,938","7,159","5,516","4,453","3,679","3,067","2,103","1,743","1,153",891,386,"13,819","12,736","10,070","7,680","6,452","5,295","4,776","3,450","2,573","2,127","1,516","1,279",920,787,510,407,190,"14,107","13,141","10,611","8,153","6,971","5,583","5,162","3,709","2,943","2,326","2,163","1,788","1,183",956,643,484,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11148,Kenya,,Busia,Teso South,,,,SID18,2013,Projected,,,,,,,,,,"154,706","74,587","80,119",,"27,926","25,877","20,681","15,833","13,423","10,878","9,938","7,159","5,516","4,453","3,679","3,067","2,103","1,743","1,153",891,386,"13,819","12,736","10,070","7,680","6,452","5,295","4,776","3,450","2,573","2,127","1,516","1,279",920,787,510,407,190,"14,107","13,141","10,611","8,153","6,971","5,583","5,162","3,709","2,943","2,326","2,163","1,788","1,183",956,643,484,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,elgeyo_marakwet_county,keiyo_district,,,,SID18,2013,Projected,,,,,,,,,,"213,420","106,146","107,274",,"33,235","33,203","27,761","21,975","18,306","17,393","15,412","11,485","7,772","6,931","5,658","4,612","3,259","2,694","1,636","1,120",968,"16,690","16,600","13,590","10,726","9,542","8,846","7,686","5,979","4,028","3,301","2,703","2,204","1,466","1,186",715,490,394,"16,545","16,603","14,171","11,249","8,764","8,547","7,726","5,506","3,744","3,630","2,955","2,408","1,793","1,508",921,630,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11149,Kenya,,Elgeyo/Marakwet,Keiyo,,,,SID18,2013,Projected,,,,,,,,,,"213,420","106,146","107,274",,"33,235","33,203","27,761","21,975","18,306","17,393","15,412","11,485","7,772","6,931","5,658","4,612","3,259","2,694","1,636","1,120",968,"16,690","16,600","13,590","10,726","9,542","8,846","7,686","5,979","4,028","3,301","2,703","2,204","1,466","1,186",715,490,394,"16,545","16,603","14,171","11,249","8,764","8,547","7,726","5,506","3,744","3,630","2,955","2,408","1,793","1,508",921,630,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,elgeyo_marakwet_county,marakwet_district,,,,SID18,2013,Projected,,,,,,,,,,"218,372","108,302","110,070",,"37,668","36,504","29,738","21,442","18,478","15,769","13,823","10,302","7,161","6,710","5,389","4,333","3,824","2,927","1,963","1,208","1,133","18,807","18,239","14,774","10,862","9,218","7,810","6,886","5,310","3,655","3,366","2,608","1,966","1,673","1,236",849,561,482,"18,861","18,265","14,964","10,580","9,260","7,959","6,937","4,992","3,506","3,344","2,781","2,367","2,151","1,691","1,114",647,651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11150,Kenya,,Elgeyo/Marakwet,Marakwet,,,,SID18,2013,Projected,,,,,,,,,,"218,372","108,302","110,070",,"37,668","36,504","29,738","21,442","18,478","15,769","13,823","10,302","7,161","6,710","5,389","4,333","3,824","2,927","1,963","1,208","1,133","18,807","18,239","14,774","10,862","9,218","7,810","6,886","5,310","3,655","3,366","2,608","1,966","1,673","1,236",849,561,482,"18,861","18,265","14,964","10,580","9,260","7,959","6,937","4,992","3,506","3,344","2,781","2,367","2,151","1,691","1,114",647,651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,embu_county,embu_district,,,,SID18,2013,Projected,,,,,,,,,,"325,724","160,709","165,015",,"35,910","38,987","34,260","27,835","27,938","31,112","30,279","23,637","18,250","16,060","11,503","9,684","7,068","4,944","3,610","2,430","2,217","17,943","19,358","16,820","13,815","14,339","15,776","15,046","12,063","9,364","7,919","5,339","4,410","2,970","2,120","1,505","1,071",851,"17,967","19,629","17,440","14,020","13,599","15,336","15,233","11,574","8,886","8,141","6,164","5,274","4,098","2,824","2,105","1,359","1,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11151,Kenya,,Embu,Embu,,,,SID18,2013,Projected,,,,,,,,,,"325,724","160,709","165,015",,"35,910","38,987","34,260","27,835","27,938","31,112","30,279","23,637","18,250","16,060","11,503","9,684","7,068","4,944","3,610","2,430","2,217","17,943","19,358","16,820","13,815","14,339","15,776","15,046","12,063","9,364","7,919","5,339","4,410","2,970","2,120","1,505","1,071",851,"17,967","19,629","17,440","14,020","13,599","15,336","15,233","11,574","8,886","8,141","6,164","5,274","4,098","2,824","2,105","1,359","1,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,embu_county,mbeere_district,,,,SID18,2013,Projected,,,,,,,,,,"240,430","118,516","121,914",,"35,349","35,469","28,566","23,115","19,157","19,138","18,070","14,047","10,420","9,084","7,149","6,721","4,736","3,387","2,725","1,744","1,553","17,767","17,823","13,971","12,184","10,207","9,626","8,835","6,950","4,986","4,235","3,117","2,837","1,929","1,466","1,164",783,636,"17,582","17,646","14,595","10,931","8,950","9,512","9,235","7,097","5,434","4,849","4,032","3,884","2,807","1,921","1,561",961,917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11152,Kenya,,Embu,Mbeere,,,,SID18,2013,Projected,,,,,,,,,,"240,430","118,516","121,914",,"35,349","35,469","28,566","23,115","19,157","19,138","18,070","14,047","10,420","9,084","7,149","6,721","4,736","3,387","2,725","1,744","1,553","17,767","17,823","13,971","12,184","10,207","9,626","8,835","6,950","4,986","4,235","3,117","2,837","1,929","1,466","1,164",783,636,"17,582","17,646","14,595","10,931","8,950","9,512","9,235","7,097","5,434","4,849","4,032","3,884","2,807","1,921","1,561",961,917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,garissa_county,fafi_district,,,,SID18,2013,Projected,,,,,,,,,,"126,968","67,022","59,946",,"21,353","22,815","17,758","13,378","11,842","9,084","8,095","5,858","5,283","2,756","3,075","1,379","1,856",758,929,318,431,"11,241","12,055","9,864","7,348","6,604","4,393","3,863","2,692","2,729","1,527","1,669",733,967,450,494,168,225,"10,112","10,760","7,894","6,030","5,238","4,691","4,232","3,166","2,554","1,229","1,406",646,889,308,435,150,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11153,Kenya,,Garissa,Fafi,,,,SID18,2013,Projected,,,,,,,,,,"126,968","67,022","59,946",,"21,353","22,815","17,758","13,378","11,842","9,084","8,095","5,858","5,283","2,756","3,075","1,379","1,856",758,929,318,431,"11,241","12,055","9,864","7,348","6,604","4,393","3,863","2,692","2,729","1,527","1,669",733,967,450,494,168,225,"10,112","10,760","7,894","6,030","5,238","4,691","4,232","3,166","2,554","1,229","1,406",646,889,308,435,150,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,garissa_county,garissa_district,,,,SID18,2013,Projected,,,,,,,,,,"253,458","134,905","118,553",,"36,016","41,530","36,662","29,506","23,832","20,877","17,769","12,030","10,721","6,230","6,446","3,065","3,635","1,537","1,984",711,907,"19,032","21,784","20,110","15,937","13,113","10,478","8,851","5,998","6,072","3,641","3,642","1,698","1,875",853,"1,026",370,425,"16,984","19,746","16,552","13,569","10,719","10,399","8,918","6,032","4,649","2,589","2,804","1,367","1,760",684,958,341,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11154,Kenya,,Garissa,Garissa,,,,SID18,2013,Projected,,,,,,,,,,"253,458","134,905","118,553",,"36,016","41,530","36,662","29,506","23,832","20,877","17,769","12,030","10,721","6,230","6,446","3,065","3,635","1,537","1,984",711,907,"19,032","21,784","20,110","15,937","13,113","10,478","8,851","5,998","6,072","3,641","3,642","1,698","1,875",853,"1,026",370,425,"16,984","19,746","16,552","13,569","10,719","10,399","8,918","6,032","4,649","2,589","2,804","1,367","1,760",684,958,341,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,garissa_county,ijara_district,,,,SID18,2013,Projected,,,,,,,,,,"123,568","66,511","57,057",,"17,031","23,671","21,424","14,185","9,318","8,207","8,033","5,632","5,328","2,963","2,931","1,374","1,517",597,743,254,360,"8,765","12,755","11,909","8,181","5,464","3,896","3,692","2,590","2,978","1,707","1,716",854,877,365,399,155,208,"8,266","10,916","9,515","6,004","3,854","4,311","4,341","3,042","2,350","1,256","1,215",520,640,232,344,99,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11155,Kenya,,Garissa,Ijara,,,,SID18,2013,Projected,,,,,,,,,,"123,568","66,511","57,057",,"17,031","23,671","21,424","14,185","9,318","8,207","8,033","5,632","5,328","2,963","2,931","1,374","1,517",597,743,254,360,"8,765","12,755","11,909","8,181","5,464","3,896","3,692","2,590","2,978","1,707","1,716",854,877,365,399,155,208,"8,266","10,916","9,515","6,004","3,854","4,311","4,341","3,042","2,350","1,256","1,215",520,640,232,344,99,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,garissa_county,lagdera_district,,,,SID18,2013,Projected,,,,,,,,,,"326,884","176,821","150,063",,"46,472","59,948","52,161","36,429","27,576","22,327","21,529","16,225","15,613","7,689","7,946","3,484","4,400","1,572","2,002",599,912,"24,266","32,124","29,400","21,036","16,140","10,806","10,036","7,465","8,714","4,378","4,826","2,120","2,574",941,"1,150",359,486,"22,206","27,824","22,761","15,393","11,436","11,521","11,493","8,760","6,899","3,311","3,120","1,364","1,826",631,852,240,426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11156,Kenya,,Garissa,Lagdera,,,,SID18,2013,Projected,,,,,,,,,,"326,884","176,821","150,063",,"46,472","59,948","52,161","36,429","27,576","22,327","21,529","16,225","15,613","7,689","7,946","3,484","4,400","1,572","2,002",599,912,"24,266","32,124","29,400","21,036","16,140","10,806","10,036","7,465","8,714","4,378","4,826","2,120","2,574",941,"1,150",359,486,"22,206","27,824","22,761","15,393","11,436","11,521","11,493","8,760","6,899","3,311","3,120","1,364","1,826",631,852,240,426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,homa_bay_county,homabay_district,,,,SID18,2013,Projected,,,,,,,,,,"404,293","191,402","212,891",,"75,137","67,106","54,054","41,517","34,603","29,078","24,824","16,483","12,828","11,213","10,321","8,591","6,705","4,579","3,285","2,442","1,527","37,472","33,194","26,777","20,833","15,923","13,504","11,323","7,353","5,440","4,771","4,103","3,383","2,660","1,726","1,298",977,665,"37,665","33,912","27,277","20,684","18,680","15,574","13,501","9,130","7,388","6,442","6,218","5,208","4,045","2,853","1,987","1,465",862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11157,Kenya,,Homa Bay,Homabay,,,,SID18,2013,Projected,,,,,,,,,,"404,293","191,402","212,891",,"75,137","67,106","54,054","41,517","34,603","29,078","24,824","16,483","12,828","11,213","10,321","8,591","6,705","4,579","3,285","2,442","1,527","37,472","33,194","26,777","20,833","15,923","13,504","11,323","7,353","5,440","4,771","4,103","3,383","2,660","1,726","1,298",977,665,"37,665","33,912","27,277","20,684","18,680","15,574","13,501","9,130","7,388","6,442","6,218","5,208","4,045","2,853","1,987","1,465",862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,homa_bay_county,rachuonyo_district,,,,SID18,2013,Projected,,,,,,,,,,"422,037","200,773","221,264",,"73,638","68,494","56,868","45,439","35,507","29,315","25,182","17,678","13,751","12,401","11,646","9,807","7,810","5,552","4,239","2,962","1,748","36,651","33,991","28,138","23,176","16,867","13,677","11,554","7,875","5,827","5,174","4,743","4,136","3,083","2,288","1,664","1,206",723,"36,987","34,503","28,730","22,263","18,640","15,638","13,628","9,803","7,924","7,227","6,903","5,671","4,727","3,264","2,575","1,756","1,025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11158,Kenya,,Homa Bay,Rachuonyo,,,,SID18,2013,Projected,,,,,,,,,,"422,037","200,773","221,264",,"73,638","68,494","56,868","45,439","35,507","29,315","25,182","17,678","13,751","12,401","11,646","9,807","7,810","5,552","4,239","2,962","1,748","36,651","33,991","28,138","23,176","16,867","13,677","11,554","7,875","5,827","5,174","4,743","4,136","3,083","2,288","1,664","1,206",723,"36,987","34,503","28,730","22,263","18,640","15,638","13,628","9,803","7,924","7,227","6,903","5,671","4,727","3,264","2,575","1,756","1,025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,homa_bay_county,suba_district,,,,SID18,2013,Projected,,,,,,,,,,"236,499","116,167","120,332",,"44,538","37,902","28,755","23,561","23,347","19,808","15,974","10,230","7,295","5,960","5,314","4,367","3,408","2,427","1,701","1,217",695,"22,229","18,704","14,298","11,664","11,599","10,404","8,334","5,196","3,485","2,651","2,209","1,675","1,334",928,691,482,284,"22,309","19,198","14,457","11,897","11,748","9,404","7,640","5,034","3,810","3,309","3,105","2,692","2,074","1,499","1,010",735,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11159,Kenya,,Homa Bay,Suba,,,,SID18,2013,Projected,,,,,,,,,,"236,499","116,167","120,332",,"44,538","37,902","28,755","23,561","23,347","19,808","15,974","10,230","7,295","5,960","5,314","4,367","3,408","2,427","1,701","1,217",695,"22,229","18,704","14,298","11,664","11,599","10,404","8,334","5,196","3,485","2,651","2,209","1,675","1,334",928,691,482,284,"22,309","19,198","14,457","11,897","11,748","9,404","7,640","5,034","3,810","3,309","3,105","2,692","2,074","1,499","1,010",735,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,isiolo_county,garbatula_district,,,,SID18,2013,Projected,,,,,,,,,,"47,289","25,579","21,710",,"7,267","7,300","6,050","4,925","4,258","3,574","3,151","2,186","2,062","1,492","1,652",934,927,489,539,249,234,"3,724","3,790","3,143","2,678","2,495","2,018","1,785","1,165","1,179",824,921,549,493,287,282,132,114,"3,543","3,510","2,907","2,247","1,763","1,556","1,366","1,021",883,668,731,385,434,202,257,117,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11160,Kenya,,Isiolo,Garbatulla,,,,SID18,2013,Projected,,,,,,,,,,"47,289","25,579","21,710",,"7,267","7,300","6,050","4,925","4,258","3,574","3,151","2,186","2,062","1,492","1,652",934,927,489,539,249,234,"3,724","3,790","3,143","2,678","2,495","2,018","1,785","1,165","1,179",824,921,549,493,287,282,132,114,"3,543","3,510","2,907","2,247","1,763","1,556","1,366","1,021",883,668,731,385,434,202,257,117,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,isiolo_county,isiolo_district,,,,SID18,2013,Projected,,,,,,,,,,"109,867","55,422","54,445",,"18,141","16,661","13,406","10,567","10,105","9,607","7,699","5,873","4,300","3,655","3,147","2,008","1,721","1,050",970,486,471,"9,365","8,345","6,701","5,068","5,097","4,896","3,921","3,109","2,262","1,942","1,600",981,741,526,416,253,199,"8,776","8,316","6,705","5,499","5,008","4,711","3,778","2,764","2,038","1,713","1,547","1,027",980,524,554,233,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11161,Kenya,,Isiolo,Isiolo,,,,SID18,2013,Projected,,,,,,,,,,"109,867","55,422","54,445",,"18,141","16,661","13,406","10,567","10,105","9,607","7,699","5,873","4,300","3,655","3,147","2,008","1,721","1,050",970,486,471,"9,365","8,345","6,701","5,068","5,097","4,896","3,921","3,109","2,262","1,942","1,600",981,741,526,416,253,199,"8,776","8,316","6,705","5,499","5,008","4,711","3,778","2,764","2,038","1,713","1,547","1,027",980,524,554,233,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kajiado_county,kajiado_central_district,,,,SID18,2013,Projected,,,,,,,,,,"189,381","93,881","95,500",,"34,096","32,570","24,841","17,611","16,010","15,714","12,669","10,461","7,003","5,140","4,151","2,882","2,184","1,556","1,205",651,637,"17,420","16,340","12,596","8,793","7,424","7,726","6,088","5,274","3,485","2,573","1,998","1,374",927,771,513,298,281,"16,676","16,230","12,245","8,818","8,586","7,988","6,581","5,187","3,518","2,567","2,153","1,508","1,257",785,692,353,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11162,Kenya,,Kajiado,Kajiado Central,,,,SID18,2013,Projected,,,,,,,,,,"189,381","93,881","95,500",,"34,096","32,570","24,841","17,611","16,010","15,714","12,669","10,461","7,003","5,140","4,151","2,882","2,184","1,556","1,205",651,637,"17,420","16,340","12,596","8,793","7,424","7,726","6,088","5,274","3,485","2,573","1,998","1,374",927,771,513,298,281,"16,676","16,230","12,245","8,818","8,586","7,988","6,581","5,187","3,518","2,567","2,153","1,508","1,257",785,692,353,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kajiado_county,kajiado_north_district,,,,SID18,2013,Projected,,,,,,,,,,"452,265","232,191","220,074",,"64,242","54,733","40,484","36,739","54,784","59,933","46,976","32,869","21,049","13,890","9,316","6,400","4,377","2,749","1,762","1,040",922,"32,084","27,241","19,633","16,656","26,079","31,503","26,010","18,954","12,551","7,949","5,070","3,391","2,098","1,308",801,490,373,"32,158","27,492","20,851","20,083","28,705","28,430","20,966","13,915","8,498","5,941","4,246","3,009","2,279","1,441",961,550,549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11163,Kenya,,Kajiado,Kajiado North,,,,SID18,2013,Projected,,,,,,,,,,"452,265","232,191","220,074",,"64,242","54,733","40,484","36,739","54,784","59,933","46,976","32,869","21,049","13,890","9,316","6,400","4,377","2,749","1,762","1,040",922,"32,084","27,241","19,633","16,656","26,079","31,503","26,010","18,954","12,551","7,949","5,070","3,391","2,098","1,308",801,490,373,"32,158","27,492","20,851","20,083","28,705","28,430","20,966","13,915","8,498","5,941","4,246","3,009","2,279","1,441",961,550,549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kajiado_county,loitokitok_district,,,,SID18,2013,Projected,,,,,,,,,,"160,461","80,475","79,986",,"28,987","27,134","20,161","14,485","13,013","12,960","11,143","8,961","6,741","4,797","3,762","2,669","1,999","1,462","1,003",605,579,"14,677","13,709","10,082","7,286","6,186","6,755","5,535","4,624","3,560","2,369","1,802","1,304",905,674,475,276,256,"14,310","13,425","10,079","7,199","6,827","6,205","5,608","4,337","3,181","2,428","1,960","1,365","1,094",788,528,329,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11164,Kenya,,Kajiado,Loitokitok,,,,SID18,2013,Projected,,,,,,,,,,"160,461","80,475","79,986",,"28,987","27,134","20,161","14,485","13,013","12,960","11,143","8,961","6,741","4,797","3,762","2,669","1,999","1,462","1,003",605,579,"14,677","13,709","10,082","7,286","6,186","6,755","5,535","4,624","3,560","2,369","1,802","1,304",905,674,475,276,256,"14,310","13,425","10,079","7,199","6,827","6,205","5,608","4,337","3,181","2,428","1,960","1,365","1,094",788,528,329,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kakamega_county,butere_district,,,,SID18,2013,Projected,,,,,,,,,,"271,917","128,146","143,771",,"46,533","43,971","35,159","26,159","20,118","16,842","16,342","12,889","10,740","9,392","8,830","7,851","5,740","4,568","3,196","2,430","1,157","22,956","21,763","17,296","12,971","9,362","7,477","7,113","5,977","4,895","4,221","3,749","3,259","2,361","1,796","1,394","1,029",527,"23,577","22,208","17,863","13,188","10,756","9,365","9,229","6,912","5,845","5,171","5,081","4,592","3,379","2,772","1,802","1,401",630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11165,Kenya,,Kakamega,Butere,,,,SID18,2013,Projected,,,,,,,,,,"271,917","128,146","143,771",,"46,533","43,971","35,159","26,159","20,118","16,842","16,342","12,889","10,740","9,392","8,830","7,851","5,740","4,568","3,196","2,430","1,157","22,956","21,763","17,296","12,971","9,362","7,477","7,113","5,977","4,895","4,221","3,749","3,259","2,361","1,796","1,394","1,029",527,"23,577","22,208","17,863","13,188","10,756","9,365","9,229","6,912","5,845","5,171","5,081","4,592","3,379","2,772","1,802","1,401",630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kakamega_county,kakamega_central_district,,,,SID18,2013,Projected,,,,,,,,,,"333,583","163,223","170,360",,"56,706","50,901","39,360","33,664","32,516","27,022","24,208","17,060","13,084","10,731","9,048","6,816","4,606","3,546","2,041","1,451",823,"27,983","24,991","19,105","16,289","16,195","13,748","12,086","8,686","6,412","5,181","4,143","2,950","2,019","1,552",894,615,374,"28,723","25,910","20,255","17,375","16,321","13,274","12,122","8,374","6,672","5,550","4,905","3,866","2,587","1,994","1,147",836,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11166,Kenya,,Kakamega,Kakamega Central,,,,SID18,2013,Projected,,,,,,,,,,"333,583","163,223","170,360",,"56,706","50,901","39,360","33,664","32,516","27,022","24,208","17,060","13,084","10,731","9,048","6,816","4,606","3,546","2,041","1,451",823,"27,983","24,991","19,105","16,289","16,195","13,748","12,086","8,686","6,412","5,181","4,143","2,950","2,019","1,552",894,615,374,"28,723","25,910","20,255","17,375","16,321","13,274","12,122","8,374","6,672","5,550","4,905","3,866","2,587","1,994","1,147",836,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kakamega_county,kakamega_east_district,,,,SID18,2013,Projected,,,,,,,,,,"178,880","85,712","93,168",,"29,039","28,021","22,330","18,458","14,420","12,076","11,535","8,745","7,144","6,218","5,811","4,812","3,483","2,837","1,803","1,264",884,"14,308","13,762","11,060","9,451","6,975","5,794","5,330","4,133","3,232","2,856","2,414","1,998","1,528","1,143",780,562,386,"14,731","14,259","11,270","9,007","7,445","6,282","6,205","4,612","3,912","3,362","3,397","2,814","1,955","1,694","1,023",702,498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11167,Kenya,,Kakamega,Kakamega East,,,,SID18,2013,Projected,,,,,,,,,,"178,880","85,712","93,168",,"29,039","28,021","22,330","18,458","14,420","12,076","11,535","8,745","7,144","6,218","5,811","4,812","3,483","2,837","1,803","1,264",884,"14,308","13,762","11,060","9,451","6,975","5,794","5,330","4,133","3,232","2,856","2,414","1,998","1,528","1,143",780,562,386,"14,731","14,259","11,270","9,007","7,445","6,282","6,205","4,612","3,912","3,362","3,397","2,814","1,955","1,694","1,023",702,498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,kakamega_county,kakamega_north_district,,,,SID18,2013,Projected,,,,,,,,,,"230,134","111,719","118,415",,"42,344","38,113","28,093","22,657","19,715","16,418","15,713","11,177","8,238","7,296","6,188","4,961","3,293","2,605","1,537","1,144",642,"21,228","18,793","13,682","10,990","9,675","7,839","7,513","5,669","3,985","3,505","2,724","2,134","1,501","1,051",690,460,280,"21,116","19,320","14,411","11,667","10,040","8,579","8,200","5,508","4,253","3,791","3,464","2,827","1,792","1,554",847,684,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11168,Kenya,,Kakamega,Kakamega North,,,,SID18,2013,Projected,,,,,,,,,,"230,134","111,719","118,415",,"42,344","38,113","28,093","22,657","19,715","16,418","15,713","11,177","8,238","7,296","6,188","4,961","3,293","2,605","1,537","1,144",642,"21,228","18,793","13,682","10,990","9,675","7,839","7,513","5,669","3,985","3,505","2,724","2,134","1,501","1,051",690,460,280,"21,116","19,320","14,411","11,667","10,040","8,579","8,200","5,508","4,253","3,791","3,464","2,827","1,792","1,554",847,684,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
