admin0,admin2,year,month,amount_of_precipitation_mm,amount_of_precipitation_mm_lag3
South Sudan,ibba,2013,Mar,117.174805,7.134767
South Sudan,ibba,2013,Apr,124.92953,14.446081
South Sudan,ibba,2013,May,176.38986,11.745426
South Sudan,ibba,2013,Jun,268.25946,117.174805
South Sudan,ibba,2013,Jul,165.63942,124.92953
South Sudan,ibba,2013,Aug,213.82094,176.38986
South Sudan,ibba,2013,Sep,203.1985,268.25946
South Sudan,ibba,2013,Oct,199.972,165.63942
South Sudan,ibba,2013,Nov,50.17559,213.82094
South Sudan,ibba,2013,Dec,14.27111,203.1985
South Sudan,ibba,2014,Jan,10.940604,199.972
South Sudan,ibba,2014,Feb,12.930536,50.17559
South Sudan,ibba,2014,Mar,106.40372,14.27111
South Sudan,ibba,2014,Apr,159.26276,10.940604
South Sudan,ibba,2014,May,203.90068,12.930536
South Sudan,ibba,2014,Jun,193.6779,106.40372
South Sudan,ibba,2014,Jul,143.43861,159.26276
South Sudan,ibba,2014,Aug,208.82626,203.90068
South Sudan,ibba,2014,Sep,197.55344,193.6779
South Sudan,ibba,2014,Oct,213.31265,143.43861
South Sudan,ibba,2014,Nov,53.54308,208.82626
South Sudan,ibba,2014,Dec,6.490694,197.55344
South Sudan,ibba,2015,Jan,11.055373,213.31265
South Sudan,ibba,2015,Feb,25.53797,53.54308
South Sudan,ibba,2015,Mar,104.18534,6.490694
South Sudan,ibba,2015,Apr,84.05387,11.055373
South Sudan,ibba,2015,May,209.26639,25.53797
South Sudan,ibba,2015,Jun,209.71779,104.18534
South Sudan,ibba,2015,Jul,152.51395,84.05387
South Sudan,ibba,2015,Aug,196.30737,209.26639
South Sudan,ibba,2015,Sep,144.13174,209.71779
South Sudan,ibba,2015,Oct,195.90897,152.51395
South Sudan,ibba,2015,Nov,51.9082,196.30737
South Sudan,ibba,2015,Dec,7.2430615,144.13174
South Sudan,ibba,2016,Jan,4.610214,195.90897
South Sudan,ibba,2016,Feb,7.351829,51.9082
South Sudan,ibba,2016,Mar,163.69916,7.2430615
South Sudan,ibba,2016,Apr,180.91502,4.610214
South Sudan,ibba,2016,May,181.1327,7.351829
South Sudan,ibba,2016,Jun,194.58951,163.69916
South Sudan,ibba,2016,Jul,213.6777,180.91502
South Sudan,ibba,2016,Aug,204.70972,181.1327
South Sudan,ibba,2016,Sep,149.82278,194.58951
South Sudan,ibba,2016,Oct,119.92082,213.6777
South Sudan,ibba,2016,Nov,53.581375,204.70972
South Sudan,ibba,2016,Dec,5.751112,149.82278
South Sudan,ibba,2017,Jan,5.838726,119.92082
South Sudan,ibba,2017,Feb,10.246456,53.581375
South Sudan,ibba,2017,Mar,56.568638,5.751112
South Sudan,ibba,2017,Apr,150.14424,5.838726
South Sudan,ibba,2017,May,184.62315,10.246456
South Sudan,ibba,2017,Jun,152.74974,56.568638
South Sudan,ibba,2017,Jul,193.85362,150.14424
South Sudan,ibba,2017,Aug,217.92862,184.62315
South Sudan,ibba,2017,Sep,196.88542,152.74974
South Sudan,ibba,2017,Oct,148.77121,193.85362
South Sudan,ibba,2017,Nov,46.02095,217.92862
South Sudan,ibba,2017,Dec,4.6103153,196.88542
South Sudan,ibba,2018,Jan,4.157329,148.77121
South Sudan,ibba,2018,Feb,22.421654,46.02095
South Sudan,ibba,2018,Mar,122.04961,4.6103153
South Sudan,ibba,2018,Apr,167.02438,4.157329
South Sudan,ibba,2018,May,195.7309,22.421654
South Sudan,ibba,2018,Jun,204.8847,122.04961
South Sudan,ibba,2018,Jul,187.73659,167.02438
South Sudan,ibba,2018,Aug,213.64392,195.7309
South Sudan,ibba,2018,Sep,176.91763,204.8847
South Sudan,ibba,2018,Oct,185.67032,187.73659
South Sudan,ibba,2018,Nov,43.78146,213.64392
South Sudan,ibba,2018,Dec,12.119376,176.91763
South Sudan,ibba,2019,Jan,13.251881,185.67032
South Sudan,ibba,2019,Feb,21.9354,43.78146
South Sudan,ibba,2019,Mar,45.49223,12.119376
South Sudan,ibba,2019,Apr,114.10551,13.251881
South Sudan,ibba,2019,May,211.27466,21.9354
South Sudan,ibba,2019,Jun,206.2582,45.49223
South Sudan,ibba,2019,Jul,184.61658,114.10551
South Sudan,ibba,2019,Aug,178.57285,211.27466
South Sudan,cueibet,2002,Jan,0.49127433,206.2582
South Sudan,cueibet,2002,Feb,1.0432924,184.61658
South Sudan,cueibet,2002,Mar,13.970607,178.57285
South Sudan,cueibet,2002,Apr,28.988861,0.49127433
South Sudan,cueibet,2002,May,55.552525,1.0432924
South Sudan,cueibet,2002,Jun,172.77951,13.970607
South Sudan,cueibet,2002,Jul,196.53302,28.988861
South Sudan,cueibet,2002,Aug,83.12474,55.552525
South Sudan,cueibet,2002,Sep,97.107025,172.77951
South Sudan,cueibet,2002,Oct,90.444115,196.53302
South Sudan,cueibet,2002,Nov,11.557615,83.12474
South Sudan,cueibet,2002,Dec,0.006401571,97.107025
South Sudan,cueibet,2003,Jan,0.7264743,90.444115
South Sudan,cueibet,2003,Feb,1.8991847,11.557615
South Sudan,cueibet,2003,Mar,6.970283,0.006401571
South Sudan,cueibet,2003,Apr,83.28658,0.7264743
South Sudan,cueibet,2003,May,110.03715,1.8991847
South Sudan,cueibet,2003,Jun,148.61311,6.970283
South Sudan,cueibet,2003,Jul,202.72488,83.28658
South Sudan,cueibet,2003,Aug,347.9504,110.03715
South Sudan,cueibet,2003,Sep,106.7919,148.61311
South Sudan,cueibet,2003,Oct,130.01596,202.72488
South Sudan,cueibet,2003,Nov,36.1961,347.9504
South Sudan,cueibet,2003,Dec,0,106.7919
South Sudan,cueibet,2004,Jan,0.6060729,130.01596
South Sudan,cueibet,2004,Feb,1.3432688,36.1961
South Sudan,cueibet,2004,Mar,8.29568,0
South Sudan,cueibet,2004,Apr,98.57121,0.6060729
South Sudan,cueibet,2004,May,83.745224,1.3432688
South Sudan,cueibet,2004,Jun,88.48873,8.29568
South Sudan,cueibet,2004,Jul,72.83734,98.57121
South Sudan,cueibet,2004,Aug,167.1513,83.745224
South Sudan,cueibet,2004,Sep,99.796524,88.48873
South Sudan,cueibet,2004,Oct,45.681416,72.83734
South Sudan,cueibet,2004,Nov,18.501554,167.1513
South Sudan,cueibet,2004,Dec,0,99.796524
South Sudan,cueibet,2005,Jan,0.48047915,45.681416
South Sudan,cueibet,2005,Feb,1.4190896,18.501554
South Sudan,cueibet,2005,Mar,6.1238604,0
South Sudan,cueibet,2005,Apr,60.408295,0.48047915
South Sudan,cueibet,2005,May,116.90792,1.4190896
South Sudan,cueibet,2005,Jun,140.04462,6.1238604
South Sudan,cueibet,2005,Jul,197.53424,60.408295
South Sudan,cueibet,2005,Aug,135.95784,116.90792
South Sudan,cueibet,2005,Sep,120.17357,140.04462
South Sudan,cueibet,2005,Oct,72.44935,197.53424
South Sudan,cueibet,2005,Nov,2.9113407,135.95784
South Sudan,cueibet,2005,Dec,0,120.17357
South Sudan,cueibet,2006,Jan,0.5129988,72.44935
South Sudan,cueibet,2006,Feb,1.0379404,2.9113407
South Sudan,cueibet,2006,Mar,29.987808,0
South Sudan,cueibet,2006,Apr,33.882694,0.5129988
South Sudan,cueibet,2006,May,121.68352,1.0379404
South Sudan,cueibet,2006,Jun,131.2785,29.987808
South Sudan,cueibet,2006,Jul,194.64015,33.882694
South Sudan,cueibet,2006,Aug,174.55235,121.68352
South Sudan,cueibet,2006,Sep,186.29358,131.2785
South Sudan,cueibet,2006,Oct,56.6771,194.64015
South Sudan,cueibet,2006,Nov,7.5234666,174.55235
South Sudan,cueibet,2006,Dec,0,186.29358
South Sudan,cueibet,2007,Jan,0.53348404,56.6771
South Sudan,cueibet,2007,Feb,1.7136095,7.5234666
South Sudan,cueibet,2007,Mar,13.226862,0
South Sudan,cueibet,2007,Apr,53.26046,0.53348404
South Sudan,cueibet,2007,May,127.18544,1.7136095
South Sudan,cueibet,2007,Jun,153.53726,13.226862
South Sudan,cueibet,2007,Jul,190.4045,53.26046
South Sudan,cueibet,2007,Aug,189.43242,127.18544
South Sudan,cueibet,2007,Sep,102.38636,153.53726
South Sudan,cueibet,2007,Oct,56.315502,190.4045
South Sudan,cueibet,2007,Nov,18.870895,189.43242
South Sudan,cueibet,2007,Dec,0.006401571,102.38636
South Sudan,cueibet,2008,Jan,0.5499213,56.315502
South Sudan,cueibet,2008,Feb,1.1580865,18.870895
South Sudan,cueibet,2008,Mar,22.307829,0.006401571
South Sudan,cueibet,2008,Apr,69.62169,0.5499213
South Sudan,cueibet,2008,May,80.1783,1.1580865
South Sudan,cueibet,2008,Jun,106.238785,22.307829
South Sudan,cueibet,2008,Jul,113.39729,69.62169
South Sudan,cueibet,2008,Aug,122.059845,80.1783
South Sudan,cueibet,2008,Sep,107.4623,106.238785
South Sudan,cueibet,2008,Oct,60.490444,113.39729
South Sudan,cueibet,2008,Nov,7.82317,122.059845
South Sudan,cueibet,2008,Dec,0,107.4623
South Sudan,cueibet,2009,Jan,0.5092307,60.490444
South Sudan,cueibet,2009,Feb,1.1570703,7.82317
South Sudan,cueibet,2009,Mar,7.543009,0
South Sudan,cueibet,2009,Apr,77.67575,0.5092307
South Sudan,cueibet,2009,May,37.016304,1.1570703
South Sudan,cueibet,2009,Jun,186.43307,7.543009
South Sudan,cueibet,2009,Jul,124.04409,77.67575
South Sudan,cueibet,2009,Aug,144.12202,37.016304
South Sudan,cueibet,2009,Sep,186.2971,186.43307
South Sudan,cueibet,2009,Oct,68.349106,124.04409
South Sudan,cueibet,2009,Nov,11.155205,144.12202
South Sudan,cueibet,2009,Dec,0.006401571,186.2971
South Sudan,cueibet,2010,Jan,0.52381134,68.349106
South Sudan,cueibet,2010,Feb,3.2944267,11.155205
South Sudan,cueibet,2010,Mar,19.187143,0.006401571
South Sudan,cueibet,2010,Apr,47.00139,0.52381134
South Sudan,cueibet,2010,May,118.86161,3.2944267
South Sudan,cueibet,2010,Jun,176.9223,19.187143
South Sudan,cueibet,2010,Jul,168.38121,47.00139
South Sudan,cueibet,2010,Aug,195.70166,118.86161
South Sudan,cueibet,2010,Sep,139.80193,176.9223
South Sudan,cueibet,2010,Oct,94.00998,168.38121
South Sudan,cueibet,2010,Nov,19.015808,195.70166
South Sudan,cueibet,2010,Dec,0.006401571,139.80193
South Sudan,cueibet,2011,Jan,0.5129988,94.00998
South Sudan,cueibet,2011,Feb,1.259779,19.015808
South Sudan,cueibet,2011,Mar,11.5816145,0.006401571
South Sudan,cueibet,2011,Apr,19.85882,0.5129988
South Sudan,cueibet,2011,May,119.96682,1.259779
South Sudan,cueibet,2011,Jun,186.68163,11.5816145
South Sudan,cueibet,2011,Jul,187.65013,19.85882
South Sudan,cueibet,2011,Aug,211.11967,119.96682
South Sudan,cueibet,2011,Sep,150.83601,186.68163
South Sudan,cueibet,2011,Oct,99.44423,187.65013
South Sudan,cueibet,2011,Nov,7.987141,211.11967
South Sudan,cueibet,2011,Dec,0.006401571,150.83601
South Sudan,cueibet,2012,Jan,0.5346954,99.44423
South Sudan,cueibet,2012,Feb,1.807984,7.987141
South Sudan,cueibet,2012,Mar,10.499294,0.006401571
South Sudan,cueibet,2012,Apr,66.46227,0.5346954
South Sudan,cueibet,2012,May,131.8692,1.807984
South Sudan,cueibet,2012,Jun,176.29079,10.499294
South Sudan,cueibet,2012,Jul,242.60999,66.46227
South Sudan,cueibet,2012,Aug,252.5735,131.8692
South Sudan,cueibet,2012,Sep,137.88834,176.29079
South Sudan,cueibet,2012,Oct,93.92862,242.60999
South Sudan,cueibet,2012,Nov,20.184528,252.5735
South Sudan,cueibet,2012,Dec,0.006401571,137.88834
South Sudan,cueibet,2013,Jan,0.93782043,93.92862
South Sudan,cueibet,2013,Feb,1.4084169,20.184528
South Sudan,cueibet,2013,Mar,25.144049,0.006401571
South Sudan,cueibet,2013,Apr,42.30427,0.93782043
South Sudan,cueibet,2013,May,151.27591,1.4084169
South Sudan,cueibet,2013,Jun,237.33977,25.144049
South Sudan,cueibet,2013,Jul,174.7165,42.30427
South Sudan,cueibet,2013,Aug,175.12631,151.27591
South Sudan,cueibet,2013,Sep,197.57361,237.33977
South Sudan,cueibet,2013,Oct,81.94379,174.7165
South Sudan,cueibet,2013,Nov,8.852889,175.12631
South Sudan,cueibet,2013,Dec,0.29180902,197.57361
South Sudan,cueibet,2014,Jan,0.9636576,81.94379
South Sudan,cueibet,2014,Feb,1.5825583,8.852889
South Sudan,cueibet,2014,Mar,33.103886,0.29180902
South Sudan,cueibet,2014,Apr,143.63976,0.9636576
South Sudan,cueibet,2014,May,126.08778,1.5825583
South Sudan,cueibet,2014,Jun,174.7202,33.103886
South Sudan,cueibet,2014,Jul,138.76869,143.63976
South Sudan,cueibet,2014,Aug,138.17685,126.08778
South Sudan,cueibet,2014,Sep,173.51515,174.7202
South Sudan,cueibet,2014,Oct,106.90585,138.76869
South Sudan,cueibet,2014,Nov,7.765249,138.17685
South Sudan,cueibet,2014,Dec,0.20943293,173.51515
South Sudan,cueibet,2015,Jan,0.5551565,106.90585
South Sudan,cueibet,2015,Feb,2.5585716,7.765249
South Sudan,cueibet,2015,Mar,35.822933,0.20943293
South Sudan,cueibet,2015,Apr,50.965908,0.5551565
South Sudan,cueibet,2015,May,119.79965,2.5585716
South Sudan,cueibet,2015,Jun,149.27701,35.822933
South Sudan,cueibet,2015,Jul,177.62985,50.965908
South Sudan,cueibet,2015,Aug,179.75505,119.79965
South Sudan,cueibet,2015,Sep,120.247116,149.27701
South Sudan,cueibet,2015,Oct,114.4013,177.62985
South Sudan,cueibet,2015,Nov,12.246058,179.75505
South Sudan,cueibet,2015,Dec,0.36603403,120.247116
South Sudan,cueibet,2016,Jan,0.5551565,114.4013
South Sudan,cueibet,2016,Feb,1.4033998,12.246058
South Sudan,cueibet,2016,Mar,53.916218,0.36603403
South Sudan,cueibet,2016,Apr,106.19974,0.5551565
South Sudan,cueibet,2016,May,142.80466,1.4033998
South Sudan,cueibet,2016,Jun,189.08969,53.916218
South Sudan,cueibet,2016,Jul,228.2094,106.19974
South Sudan,cueibet,2016,Aug,143.79533,142.80466
South Sudan,cueibet,2016,Sep,124.91956,189.08969
South Sudan,cueibet,2016,Oct,76.94281,228.2094
South Sudan,cueibet,2016,Nov,8.310817,143.79533
South Sudan,cueibet,2016,Dec,0.20943293,124.91956
South Sudan,cueibet,2017,Jan,0.5551565,76.94281
South Sudan,cueibet,2017,Feb,1.4033998,8.310817
South Sudan,cueibet,2017,Mar,14.568478,0.20943293
South Sudan,cueibet,2017,Apr,77.99314,0.5551565
South Sudan,cueibet,2017,May,107.01409,1.4033998
South Sudan,cueibet,2017,Jun,118.32011,14.568478
South Sudan,cueibet,2017,Jul,198.69763,77.99314
South Sudan,cueibet,2017,Aug,195.1295,107.01409
South Sudan,cueibet,2017,Sep,154.65881,118.32011
South Sudan,cueibet,2017,Oct,85.194756,198.69763
South Sudan,cueibet,2017,Nov,9.976405,195.1295
South Sudan,cueibet,2017,Dec,0.20943293,154.65881
South Sudan,cueibet,2018,Jan,0.5551565,85.194756
South Sudan,cueibet,2018,Feb,3.6901264,9.976405
South Sudan,cueibet,2018,Mar,46.65064,0.20943293
South Sudan,cueibet,2018,Apr,58.329224,0.5551565
South Sudan,cueibet,2018,May,129.94345,3.6901264
South Sudan,cueibet,2018,Jun,157.60745,46.65064
South Sudan,cueibet,2018,Jul,158.97704,58.329224
South Sudan,cueibet,2018,Aug,177.90579,129.94345
South Sudan,cueibet,2018,Sep,158.9936,157.60745
South Sudan,cueibet,2018,Oct,74.02389,158.97704
South Sudan,cueibet,2018,Nov,15.451048,177.90579
South Sudan,cueibet,2018,Dec,0.20943293,158.9936
South Sudan,cueibet,2019,Jan,0.9290967,74.02389
South Sudan,cueibet,2019,Feb,2.2134304,15.451048
South Sudan,cueibet,2019,Mar,13.745039,0.20943293
South Sudan,cueibet,2019,Apr,48.879936,0.9290967
South Sudan,cueibet,2019,May,133.43901,2.2134304
South Sudan,cueibet,2019,Jun,215.22705,13.745039
South Sudan,cueibet,2019,Jul,209.58124,48.879936
South Sudan,cueibet,2019,Aug,138.21085,133.43901
South Sudan,gogrial east,2002,Jan,0,215.22705
South Sudan,gogrial east,2002,Feb,0.2696342,209.58124
South Sudan,gogrial east,2002,Mar,9.090264,138.21085
South Sudan,gogrial east,2002,Apr,17.831242,0
South Sudan,gogrial east,2002,May,32.679127,0.2696342
South Sudan,gogrial east,2002,Jun,156.29051,9.090264
South Sudan,gogrial east,2002,Jul,179.994,17.831242
South Sudan,gogrial east,2002,Aug,75.55872,32.679127
South Sudan,gogrial east,2002,Sep,120.04034,156.29051
South Sudan,gogrial east,2002,Oct,105.179634,179.994
South Sudan,gogrial east,2002,Nov,7.1261287,75.55872
South Sudan,gogrial east,2002,Dec,0,120.04034
South Sudan,gogrial east,2003,Jan,0,105.179634
South Sudan,gogrial east,2003,Feb,0.3706946,7.1261287
South Sudan,gogrial east,2003,Mar,4.9518504,0
South Sudan,gogrial east,2003,Apr,32.997025,0
South Sudan,gogrial east,2003,May,70.218636,0.3706946
South Sudan,gogrial east,2003,Jun,166.78633,4.9518504
South Sudan,gogrial east,2003,Jul,216.96329,32.997025
South Sudan,gogrial east,2003,Aug,246.03183,70.218636
South Sudan,gogrial east,2003,Sep,105.86128,166.78633
South Sudan,gogrial east,2003,Oct,83.94053,216.96329
South Sudan,gogrial east,2003,Nov,21.98334,246.03183
South Sudan,gogrial east,2003,Dec,0,105.86128
South Sudan,gogrial east,2004,Jan,0,83.94053
South Sudan,gogrial east,2004,Feb,0.2696342,21.98334
South Sudan,gogrial east,2004,Mar,6.860507,0
South Sudan,gogrial east,2004,Apr,48.910545,0
South Sudan,gogrial east,2004,May,71.66096,0.2696342
South Sudan,gogrial east,2004,Jun,98.95117,6.860507
South Sudan,gogrial east,2004,Jul,79.77541,48.910545
South Sudan,gogrial east,2004,Aug,148.45483,71.66096
South Sudan,gogrial east,2004,Sep,84.57602,98.95117
South Sudan,gogrial east,2004,Oct,44.69666,79.77541
South Sudan,gogrial east,2004,Nov,10.10768,148.45483
South Sudan,gogrial east,2004,Dec,0,84.57602
South Sudan,gogrial east,2005,Jan,0,44.69666
South Sudan,gogrial east,2005,Feb,0.30402932,10.10768
South Sudan,gogrial east,2005,Mar,4.997002,0
South Sudan,gogrial east,2005,Apr,28.628431,0
South Sudan,gogrial east,2005,May,81.85171,0.30402932
South Sudan,gogrial east,2005,Jun,126.87108,4.997002
South Sudan,gogrial east,2005,Jul,169.66881,28.628431
South Sudan,gogrial east,2005,Aug,133.36092,81.85171
South Sudan,gogrial east,2005,Sep,106.39405,126.87108
South Sudan,gogrial east,2005,Oct,50.149963,169.66881
South Sudan,gogrial east,2005,Nov,1.9750003,133.36092
South Sudan,gogrial east,2005,Dec,0,106.39405
South Sudan,gogrial east,2006,Jan,0,50.149963
South Sudan,gogrial east,2006,Feb,0.26963422,1.9750003
South Sudan,gogrial east,2006,Mar,10.711932,0
South Sudan,gogrial east,2006,Apr,13.377269,0
South Sudan,gogrial east,2006,May,97.4605,0.26963422
South Sudan,gogrial east,2006,Jun,114.52539,10.711932
South Sudan,gogrial east,2006,Jul,165.94951,13.377269
South Sudan,gogrial east,2006,Aug,162.78618,97.4605
South Sudan,gogrial east,2006,Sep,188.6325,114.52539
South Sudan,gogrial east,2006,Oct,66.90474,165.94951
South Sudan,gogrial east,2006,Nov,1.9755772,162.78618
South Sudan,gogrial east,2006,Dec,0,188.6325
South Sudan,gogrial east,2007,Jan,0,66.90474
South Sudan,gogrial east,2007,Feb,0.42313468,1.9755772
South Sudan,gogrial east,2007,Mar,12.949078,0
South Sudan,gogrial east,2007,Apr,37.902412,0
South Sudan,gogrial east,2007,May,83.785355,0.42313468
South Sudan,gogrial east,2007,Jun,138.55753,12.949078
South Sudan,gogrial east,2007,Jul,189.06235,37.902412
South Sudan,gogrial east,2007,Aug,214.39508,83.785355
South Sudan,gogrial east,2007,Sep,90.085106,138.55753
South Sudan,gogrial east,2007,Oct,58.158886,189.06235
South Sudan,gogrial east,2007,Nov,8.076297,214.39508
South Sudan,gogrial east,2007,Dec,0,90.085106
South Sudan,gogrial east,2008,Jan,0,58.158886
South Sudan,gogrial east,2008,Feb,0.2696591,8.076297
South Sudan,gogrial east,2008,Mar,8.191287,0
South Sudan,gogrial east,2008,Apr,53.060196,0
South Sudan,gogrial east,2008,May,73.139275,0.2696591
South Sudan,gogrial east,2008,Jun,70.84643,8.191287
South Sudan,gogrial east,2008,Jul,112.09672,53.060196
South Sudan,gogrial east,2008,Aug,108.61637,73.139275
South Sudan,gogrial east,2008,Sep,84.72562,70.84643
South Sudan,gogrial east,2008,Oct,38.83224,112.09672
South Sudan,gogrial east,2008,Nov,2.0064335,108.61637
South Sudan,gogrial east,2008,Dec,0,84.72562
South Sudan,gogrial east,2009,Jan,0,38.83224
South Sudan,gogrial east,2009,Feb,0.26963878,2.0064335
South Sudan,gogrial east,2009,Mar,6.23719,0
South Sudan,gogrial east,2009,Apr,32.702232,0
South Sudan,gogrial east,2009,May,20.389019,0.26963878
South Sudan,gogrial east,2009,Jun,137.47034,6.23719
South Sudan,gogrial east,2009,Jul,167.67352,32.702232
South Sudan,gogrial east,2009,Aug,164.11052,20.389019
South Sudan,gogrial east,2009,Sep,177.96338,137.47034
South Sudan,gogrial east,2009,Oct,66.99244,167.67352
South Sudan,gogrial east,2009,Nov,7.148557,164.11052
South Sudan,gogrial east,2009,Dec,0,177.96338
South Sudan,gogrial east,2010,Jan,0,66.99244
South Sudan,gogrial east,2010,Feb,0.48203033,7.148557
South Sudan,gogrial east,2010,Mar,9.809304,0
South Sudan,gogrial east,2010,Apr,21.679338,0
South Sudan,gogrial east,2010,May,91.05737,0.48203033
South Sudan,gogrial east,2010,Jun,171.71977,9.809304
South Sudan,gogrial east,2010,Jul,183.59018,21.679338
South Sudan,gogrial east,2010,Aug,208.89003,91.05737
South Sudan,gogrial east,2010,Sep,118.31371,171.71977
South Sudan,gogrial east,2010,Oct,109.5087,183.59018
South Sudan,gogrial east,2010,Nov,4.4034534,208.89003
South Sudan,gogrial east,2010,Dec,0,118.31371
South Sudan,gogrial east,2011,Jan,0,109.5087
South Sudan,gogrial east,2011,Feb,0.30403724,4.4034534
South Sudan,gogrial east,2011,Mar,6.006561,0
South Sudan,gogrial east,2011,Apr,13.585531,0
South Sudan,gogrial east,2011,May,87.59171,0.30403724
South Sudan,gogrial east,2011,Jun,145.6039,6.006561
South Sudan,gogrial east,2011,Jul,190.60495,13.585531
South Sudan,gogrial east,2011,Aug,224.01003,87.59171
South Sudan,gogrial east,2011,Sep,180.31725,145.6039
South Sudan,gogrial east,2011,Oct,81.488556,190.60495
South Sudan,gogrial east,2011,Nov,2.4444392,224.01003
South Sudan,gogrial east,2011,Dec,0,180.31725
South Sudan,gogrial east,2012,Jan,0,81.488556
South Sudan,gogrial east,2012,Feb,0.30403724,2.4444392
South Sudan,gogrial east,2012,Mar,6.534908,0
South Sudan,gogrial east,2012,Apr,28.143541,0
South Sudan,gogrial east,2012,May,85.61682,0.30403724
South Sudan,gogrial east,2012,Jun,169.90372,6.534908
South Sudan,gogrial east,2012,Jul,195.20197,28.143541
South Sudan,gogrial east,2012,Aug,198.99692,85.61682
South Sudan,gogrial east,2012,Sep,122.72185,169.90372
South Sudan,gogrial east,2012,Oct,72.2356,195.20197
South Sudan,gogrial east,2012,Nov,15.891533,198.99692
South Sudan,gogrial east,2012,Dec,0,122.72185
South Sudan,gogrial east,2013,Jan,0,72.2356
South Sudan,gogrial east,2013,Feb,0.37914553,15.891533
South Sudan,gogrial east,2013,Mar,9.967522,0
South Sudan,gogrial east,2013,Apr,24.311506,0
South Sudan,gogrial east,2013,May,135.07933,0.37914553
South Sudan,gogrial east,2013,Jun,180.945,9.967522
South Sudan,gogrial east,2013,Jul,169.16669,24.311506
South Sudan,gogrial east,2013,Aug,188.33057,135.07933
South Sudan,gogrial east,2013,Sep,189.70761,180.945
South Sudan,gogrial east,2013,Oct,43.772366,169.16669
South Sudan,gogrial east,2013,Nov,2.8036256,188.33057
South Sudan,gogrial east,2013,Dec,0,189.70761
South Sudan,gogrial east,2014,Jan,0,43.772366
South Sudan,gogrial east,2014,Feb,0.45861757,2.8036256
South Sudan,gogrial east,2014,Mar,11.5320015,0
South Sudan,gogrial east,2014,Apr,84.23711,0
South Sudan,gogrial east,2014,May,141.61147,0.45861757
South Sudan,gogrial east,2014,Jun,143.00714,11.5320015
South Sudan,gogrial east,2014,Jul,184.19315,84.23711
South Sudan,gogrial east,2014,Aug,176.59216,141.61147
South Sudan,gogrial east,2014,Sep,145.20259,143.00714
South Sudan,gogrial east,2014,Oct,60.650085,184.19315
South Sudan,gogrial east,2014,Nov,2.9118145,176.59216
South Sudan,gogrial east,2014,Dec,0,145.20259
South Sudan,gogrial east,2015,Jan,0,60.650085
South Sudan,gogrial east,2015,Feb,0.3791416,2.9118145
South Sudan,gogrial east,2015,Mar,19.596878,0
South Sudan,gogrial east,2015,Apr,17.283665,0
South Sudan,gogrial east,2015,May,60.397774,0.3791416
South Sudan,gogrial east,2015,Jun,140.5519,19.596878
South Sudan,gogrial east,2015,Jul,170.36876,17.283665
South Sudan,gogrial east,2015,Aug,216.45901,60.397774
South Sudan,gogrial east,2015,Sep,136.58958,140.5519
South Sudan,gogrial east,2015,Oct,110.38789,170.36876
South Sudan,gogrial east,2015,Nov,3.4133153,216.45901
South Sudan,gogrial east,2015,Dec,0,136.58958
South Sudan,gogrial east,2016,Jan,0,110.38789
South Sudan,gogrial east,2016,Feb,0.37914553,3.4133153
South Sudan,gogrial east,2016,Mar,21.99952,0
South Sudan,gogrial east,2016,Apr,53.08919,0
South Sudan,gogrial east,2016,May,128.31958,0.37914553
South Sudan,gogrial east,2016,Jun,143.84064,21.99952
South Sudan,gogrial east,2016,Jul,187.91936,53.08919
South Sudan,gogrial east,2016,Aug,176.21715,128.31958
South Sudan,gogrial east,2016,Sep,117.66235,143.84064
South Sudan,gogrial east,2016,Oct,68.62699,187.91936
South Sudan,gogrial east,2016,Nov,2.1366615,176.21715
South Sudan,gogrial east,2016,Dec,0,117.66235
South Sudan,gogrial east,2017,Jan,0,68.62699
South Sudan,gogrial east,2017,Feb,0.37914553,2.1366615
South Sudan,gogrial east,2017,Mar,10.908845,0
South Sudan,gogrial east,2017,Apr,28.931046,0
South Sudan,gogrial east,2017,May,99.25946,0.37914553
South Sudan,gogrial east,2017,Jun,132.55066,10.908845
South Sudan,gogrial east,2017,Jul,197.17104,28.931046
South Sudan,gogrial east,2017,Aug,214.46916,99.25946
South Sudan,gogrial east,2017,Sep,139.28726,132.55066
South Sudan,gogrial east,2017,Oct,56.94464,197.17104
South Sudan,gogrial east,2017,Nov,8.447704,214.46916
South Sudan,gogrial east,2017,Dec,0,139.28726
South Sudan,gogrial east,2018,Jan,0,56.94464
South Sudan,gogrial east,2018,Feb,0.8105609,8.447704
South Sudan,gogrial east,2018,Mar,18.330427,0
South Sudan,gogrial east,2018,Apr,31.493486,0
South Sudan,gogrial east,2018,May,85.139496,0.8105609
South Sudan,gogrial east,2018,Jun,152.55693,18.330427
South Sudan,gogrial east,2018,Jul,207.39432,31.493486
South Sudan,gogrial east,2018,Aug,206.0279,85.139496
South Sudan,gogrial east,2018,Sep,174.42628,152.55693
South Sudan,gogrial east,2018,Oct,69.4838,207.39432
South Sudan,gogrial east,2018,Nov,5.9569907,206.0279
South Sudan,gogrial east,2018,Dec,0,174.42628
South Sudan,gogrial east,2019,Jan,0,69.4838
South Sudan,gogrial east,2019,Feb,0.39005858,5.9569907
South Sudan,gogrial east,2019,Mar,9.826186,0
South Sudan,gogrial east,2019,Apr,36.647243,0
South Sudan,gogrial east,2019,May,104.05591,0.39005858
