State,X,Y,baseline,County,scenario
Eastern Equatoria,32.401565585864304,4.652253892175166,51.156978607177734,Lopa,51.156978607177734
Eastern Equatoria,32.48490732199424,4.652253892175166,53.395606994628906,Torit,53.395606994628906
Eastern Equatoria,32.56824905812418,4.652253892175166,75.24249267578125,Torit,75.24249267578125
Eastern Equatoria,32.651590794254126,4.652253892175166,98.77033996582031,Torit,98.77033996582031
Eastern Equatoria,32.73493253038407,4.652253892175166,50.40945816040039,Torit,50.40945816040039
Eastern Equatoria,32.81827426651401,4.652253892175166,29.468603134155273,Torit,29.468603134155273
Eastern Equatoria,32.90161600264395,4.652253892175166,35.3814697265625,Lopa,35.3814697265625
Eastern Equatoria,32.98495773877389,4.652253892175166,21.18699073791504,Lopa,21.18699073791504
Eastern Equatoria,33.06829947490384,4.652253892175166,17.277433395385742,Budi,17.277433395385742
Eastern Equatoria,33.15164121103378,4.652253892175166,11.874713897705078,Budi,11.874713897705078
Eastern Equatoria,33.234982947163715,4.652253892175166,6.046807289123535,Budi,6.046807289123535
Eastern Equatoria,33.31832468329366,4.652253892175166,9.037467002868652,Budi,9.037467002868652
Eastern Equatoria,33.401666419423606,4.652253892175166,10.982746124267578,Budi,10.982746124267578
Eastern Equatoria,33.485008155553544,4.652253892175166,9.689937591552734,Budi,9.689937591552734
Eastern Equatoria,33.56834989168348,4.652253892175166,9.630943298339844,Kapoeta South,9.630943298339844
Eastern Equatoria,33.65169162781343,4.652253892175166,10.221035957336426,Kapoeta South,10.221035957336426
Eastern Equatoria,33.73503336394337,4.652253892175166,14.275120735168457,Kapoeta East,14.275120735168457
Eastern Equatoria,33.81837510007331,4.652253892175166,20.321773529052734,Kapoeta East,20.321773529052734
Eastern Equatoria,33.90171683620325,4.652253892175166,25.75713539123535,Kapoeta East,25.75713539123535
Eastern Equatoria,33.985058572333195,4.652253892175166,28.62397003173828,Kapoeta East,28.62397003173828
Eastern Equatoria,34.06840030846314,4.652253892175166,30.69200897216797,Kapoeta East,30.69200897216797
Eastern Equatoria,34.15174204459308,4.652253892175166,34.052696228027344,Kapoeta East,34.052696228027344
Eastern Equatoria,34.235083780723016,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.31842551685296,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.40176725298291,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.485108989112845,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.56845072524278,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.65179246137273,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.735134197502674,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.81847593363261,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.90181766976255,4.652253892175166,,Kapoeta East,
Eastern Equatoria,34.985159405892496,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.06850114202244,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.15184287815238,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.23518461428232,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.31852635041226,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.40186808654221,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.48520982267215,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.568551558802085,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.65189329493203,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.735235031061976,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.818576767191914,4.652253892175166,,Kapoeta East,
Eastern Equatoria,35.90191850332185,4.652253892175166,,Kapoeta East,
Western Equatoria,27.817770098717503,4.568912156045222,,Nzara,
Western Equatoria,27.901111834847445,4.568912156045222,,Nzara,
Western Equatoria,27.984453570977387,4.568912156045222,,Nzara,
Western Equatoria,28.06779530710733,4.568912156045222,,Nzara,
Western Equatoria,28.15113704323727,4.568912156045222,27.318864822387695,Nzara,27.318864822387695
Western Equatoria,28.234478779367212,4.568912156045222,11.009100914001465,Nzara,11.009100914001465
Western Equatoria,28.317820515497154,4.568912156045222,6.673674583435059,Yambio,6.673674583435059
Western Equatoria,28.401162251627095,4.568912156045222,11.007831573486328,Yambio,11.007831573486328
Western Equatoria,28.484503987757037,4.568912156045222,23.491029739379883,Yambio,23.491029739379883
Western Equatoria,28.56784572388698,4.568912156045222,,Yambio,
Western Equatoria,28.65118746001692,4.568912156045222,,Yambio,
Western Equatoria,28.734529196146863,4.568912156045222,,Yambio,
Western Equatoria,28.817870932276804,4.568912156045222,,Yambio,
Western Equatoria,28.901212668406746,4.568912156045222,,Ibba,
Western Equatoria,28.984554404536688,4.568912156045222,,Ibba,
Western Equatoria,29.06789614066663,4.568912156045222,,Ibba,
Western Equatoria,29.15123787679657,4.568912156045222,162.21405029296875,Ibba,162.21405029296875
Western Equatoria,29.234579612926513,4.568912156045222,208.08712768554688,Ibba,208.08712768554688
Western Equatoria,29.317921349056455,4.568912156045222,,Ibba,
Western Equatoria,29.401263085186397,4.568912156045222,,Ibba,
Western Equatoria,29.734630029706164,4.568912156045222,,Maridi,
Central Equatoria,29.817971765836106,4.568912156045222,,Yei,
Central Equatoria,29.901313501966047,4.568912156045222,197.15750122070312,Yei,197.15750122070312
Central Equatoria,29.98465523809599,4.568912156045222,146.37966918945312,Yei,146.37966918945312
Central Equatoria,30.06799697422593,4.568912156045222,128.28028869628906,Yei,128.28028869628906
Central Equatoria,30.151338710355873,4.568912156045222,120.16890716552734,Yei,120.16890716552734
Central Equatoria,30.234680446485815,4.568912156045222,92.6760025024414,Yei,92.6760025024414
Central Equatoria,30.318022182615756,4.568912156045222,115.21171569824219,Yei,115.21171569824219
Central Equatoria,30.401363918745698,4.568912156045222,211.57408142089844,Yei,211.57408142089844
Central Equatoria,30.48470565487564,4.568912156045222,298.1871032714844,Lainya,298.1871032714844
Central Equatoria,30.56804739100558,4.568912156045222,467.8750915527344,Lainya,467.8750915527344
Central Equatoria,30.651389127135523,4.568912156045222,647.1055908203125,Lainya,647.1055908203125
Central Equatoria,30.734730863265465,4.568912156045222,573.4474487304688,Lainya,573.4474487304688
Central Equatoria,30.818072599395407,4.568912156045222,338.5861511230469,Juba,338.5861511230469
Central Equatoria,30.90141433552535,4.568912156045222,194.9808349609375,Juba,194.9808349609375
Central Equatoria,30.98475607165529,4.568912156045222,144.25563049316406,Juba,144.25563049316406
Central Equatoria,31.068097807785232,4.568912156045222,244.9683380126953,Juba,244.9683380126953
Central Equatoria,31.151439543915174,4.568912156045222,135.30618286132812,Juba,135.30618286132812
Central Equatoria,31.234781280045116,4.568912156045222,54.922054290771484,Juba,54.922054290771484
Central Equatoria,31.318123016175058,4.568912156045222,47.264190673828125,Juba,47.264190673828125
Central Equatoria,31.401464752305,4.568912156045222,45.62268829345703,Juba,45.62268829345703
Central Equatoria,31.48480648843494,4.568912156045222,43.64727020263672,Juba,43.64727020263672
Central Equatoria,31.568148224564883,4.568912156045222,74.72139739990234,Juba,74.72139739990234
Central Equatoria,31.651489960694825,4.568912156045222,146.01400756835938,Juba,146.01400756835938
Central Equatoria,31.734831696824767,4.568912156045222,65.22518157958984,Juba,65.22518157958984
Central Equatoria,31.81817343295471,4.568912156045222,28.256948471069336,Juba,28.256948471069336
Central Equatoria,31.90151516908465,4.568912156045222,34.14249038696289,Juba,34.14249038696289
Central Equatoria,31.984856905214592,4.568912156045222,49.81999969482422,Juba,49.81999969482422
Central Equatoria,32.06819864134454,4.568912156045222,45.270084381103516,Juba,45.270084381103516
Eastern Equatoria,32.151540377474475,4.568912156045222,38.803810119628906,Torit,38.803810119628906
Eastern Equatoria,32.234882113604414,4.568912156045222,62.32731628417969,Torit,62.32731628417969
Eastern Equatoria,32.31822384973436,4.568912156045222,112.27578735351562,Torit,112.27578735351562
Eastern Equatoria,32.401565585864304,4.568912156045222,60.94186782836914,Lopa,60.94186782836914
Eastern Equatoria,32.48490732199424,4.568912156045222,42.12298583984375,Torit,42.12298583984375
Eastern Equatoria,32.56824905812418,4.568912156045222,101.96711730957031,Torit,101.96711730957031
Eastern Equatoria,32.651590794254126,4.568912156045222,108.81645965576172,Torit,108.81645965576172
Eastern Equatoria,32.73493253038407,4.568912156045222,49.30561065673828,Torit,49.30561065673828
Eastern Equatoria,32.81827426651401,4.568912156045222,43.25450897216797,Torit,43.25450897216797
Eastern Equatoria,32.90161600264395,4.568912156045222,33.34865188598633,Lopa,33.34865188598633
Eastern Equatoria,32.98495773877389,4.568912156045222,44.672550201416016,Lopa,44.672550201416016
Eastern Equatoria,33.06829947490384,4.568912156045222,41.33498764038086,Lopa,41.33498764038086
Eastern Equatoria,33.15164121103378,4.568912156045222,13.34006404876709,Budi,13.34006404876709
Eastern Equatoria,33.234982947163715,4.568912156045222,7.665942668914795,Budi,7.665942668914795
Eastern Equatoria,33.31832468329366,4.568912156045222,9.927112579345703,Budi,9.927112579345703
Eastern Equatoria,33.401666419423606,4.568912156045222,14.099324226379395,Budi,14.099324226379395
Eastern Equatoria,33.485008155553544,4.568912156045222,14.975619316101074,Budi,14.975619316101074
Eastern Equatoria,33.56834989168348,4.568912156045222,14.369156837463379,Budi,14.369156837463379
Eastern Equatoria,33.65169162781343,4.568912156045222,15.03856372833252,Kapoeta South,15.03856372833252
Eastern Equatoria,33.73503336394337,4.568912156045222,16.547449111938477,Kapoeta East,16.547449111938477
Eastern Equatoria,33.81837510007331,4.568912156045222,20.28765869140625,Kapoeta East,20.28765869140625
Eastern Equatoria,33.90171683620325,4.568912156045222,26.01209259033203,Kapoeta East,26.01209259033203
Eastern Equatoria,33.985058572333195,4.568912156045222,30.186832427978516,Kapoeta East,30.186832427978516
Eastern Equatoria,34.06840030846314,4.568912156045222,34.961753845214844,Kapoeta East,34.961753845214844
Eastern Equatoria,34.15174204459308,4.568912156045222,,Kapoeta East,
Eastern Equatoria,34.235083780723016,4.568912156045222,,Kapoeta East,
Eastern Equatoria,34.31842551685296,4.568912156045222,,Kapoeta East,
Western Equatoria,27.984453570977387,4.485570419915279,,Nzara,
Western Equatoria,28.06779530710733,4.485570419915279,,Nzara,
Western Equatoria,28.15113704323727,4.485570419915279,,Nzara,
Western Equatoria,28.234478779367212,4.485570419915279,,Nzara,
Western Equatoria,28.317820515497154,4.485570419915279,27.5439453125,Yambio,27.5439453125
Western Equatoria,28.401162251627095,4.485570419915279,,Yambio,
Western Equatoria,28.484503987757037,4.485570419915279,,Yambio,
Western Equatoria,28.56784572388698,4.485570419915279,,Yambio,
Western Equatoria,28.734529196146863,4.485570419915279,,Yambio,
Western Equatoria,28.817870932276804,4.485570419915279,,Yambio,
Western Equatoria,28.901212668406746,4.485570419915279,,Ibba,
Western Equatoria,28.984554404536688,4.485570419915279,,Ibba,
Western Equatoria,29.06789614066663,4.485570419915279,,Ibba,
Western Equatoria,29.15123787679657,4.485570419915279,,Ibba,
Western Equatoria,29.234579612926513,4.485570419915279,,Ibba,
Western Equatoria,29.317921349056455,4.485570419915279,,Ibba,
Central Equatoria,29.817971765836106,4.485570419915279,,Yei,
Central Equatoria,29.901313501966047,4.485570419915279,257.8425598144531,Yei,257.8425598144531
Central Equatoria,29.98465523809599,4.485570419915279,215.5298309326172,Yei,215.5298309326172
Central Equatoria,30.06799697422593,4.485570419915279,196.4895477294922,Yei,196.4895477294922
Central Equatoria,30.151338710355873,4.485570419915279,111.17858123779297,Yei,111.17858123779297
Central Equatoria,30.234680446485815,4.485570419915279,130.74240112304688,Yei,130.74240112304688
Central Equatoria,30.318022182615756,4.485570419915279,174.3916473388672,Yei,174.3916473388672
Central Equatoria,30.401363918745698,4.485570419915279,259.3652038574219,Yei,259.3652038574219
Central Equatoria,30.48470565487564,4.485570419915279,258.2142333984375,Yei,258.2142333984375
Central Equatoria,30.56804739100558,4.485570419915279,271.6185607910156,Lainya,271.6185607910156
Central Equatoria,30.651389127135523,4.485570419915279,396.450439453125,Lainya,396.450439453125
Central Equatoria,30.734730863265465,4.485570419915279,586.2689819335938,Lainya,586.2689819335938
Central Equatoria,30.818072599395407,4.485570419915279,527.9756469726562,Lainya,527.9756469726562
Central Equatoria,30.90141433552535,4.485570419915279,282.8365783691406,Lainya,282.8365783691406
Central Equatoria,30.98475607165529,4.485570419915279,121.19987487792969,Juba,121.19987487792969
Central Equatoria,31.068097807785232,4.485570419915279,180.11859130859375,Juba,180.11859130859375
Central Equatoria,31.151439543915174,4.485570419915279,103.8783187866211,Juba,103.8783187866211
Central Equatoria,31.234781280045116,4.485570419915279,58.48371124267578,Juba,58.48371124267578
Central Equatoria,31.318123016175058,4.485570419915279,46.174957275390625,Juba,46.174957275390625
Central Equatoria,31.401464752305,4.485570419915279,44.14869689941406,Juba,44.14869689941406
Central Equatoria,31.48480648843494,4.485570419915279,40.42715072631836,Juba,40.42715072631836
Central Equatoria,31.568148224564883,4.485570419915279,79.23764038085938,Juba,79.23764038085938
Central Equatoria,31.651489960694825,4.485570419915279,163.6801300048828,Juba,163.6801300048828
Central Equatoria,31.734831696824767,4.485570419915279,80.4201431274414,Juba,80.4201431274414
Central Equatoria,31.81817343295471,4.485570419915279,30.48421859741211,Juba,30.48421859741211
Central Equatoria,31.90151516908465,4.485570419915279,33.554866790771484,Juba,33.554866790771484
Central Equatoria,31.984856905214592,4.485570419915279,52.871612548828125,Juba,52.871612548828125
Eastern Equatoria,32.06819864134454,4.485570419915279,48.96384811401367,Torit,48.96384811401367
Eastern Equatoria,32.151540377474475,4.485570419915279,33.33985137939453,Torit,33.33985137939453
Eastern Equatoria,32.234882113604414,4.485570419915279,30.538122177124023,Torit,30.538122177124023
Eastern Equatoria,32.31822384973436,4.485570419915279,48.697418212890625,Torit,48.697418212890625
Eastern Equatoria,32.401565585864304,4.485570419915279,39.65480422973633,Torit,39.65480422973633
Eastern Equatoria,32.48490732199424,4.485570419915279,17.082674026489258,Torit,17.082674026489258
Eastern Equatoria,32.56824905812418,4.485570419915279,33.39201354980469,Torit,33.39201354980469
Eastern Equatoria,32.651590794254126,4.485570419915279,55.36050033569336,Torit,55.36050033569336
Eastern Equatoria,32.73493253038407,4.485570419915279,33.7862548828125,Torit,33.7862548828125
Eastern Equatoria,32.81827426651401,4.485570419915279,31.63433265686035,Torit,31.63433265686035
Eastern Equatoria,32.90161600264395,4.485570419915279,43.30496597290039,Torit,43.30496597290039
Eastern Equatoria,32.98495773877389,4.485570419915279,51.70482635498047,Torit,51.70482635498047
Eastern Equatoria,33.06829947490384,4.485570419915279,40.02704620361328,Budi,40.02704620361328
Eastern Equatoria,33.15164121103378,4.485570419915279,27.885818481445312,Budi,27.885818481445312
Eastern Equatoria,33.234982947163715,4.485570419915279,19.80319595336914,Budi,19.80319595336914
Eastern Equatoria,33.31832468329366,4.485570419915279,13.764498710632324,Budi,13.764498710632324
Eastern Equatoria,33.401666419423606,4.485570419915279,20.93597984313965,Budi,20.93597984313965
Eastern Equatoria,33.485008155553544,4.485570419915279,22.584165573120117,Budi,22.584165573120117
Eastern Equatoria,33.56834989168348,4.485570419915279,19.684946060180664,Budi,19.684946060180664
Eastern Equatoria,33.65169162781343,4.485570419915279,19.87857437133789,Kapoeta South,19.87857437133789
Eastern Equatoria,33.73503336394337,4.485570419915279,21.490463256835938,Kapoeta South,21.490463256835938
Eastern Equatoria,33.81837510007331,4.485570419915279,24.31342315673828,Kapoeta East,24.31342315673828
Eastern Equatoria,33.90171683620325,4.485570419915279,26.988876342773438,Kapoeta East,26.988876342773438
Eastern Equatoria,33.985058572333195,4.485570419915279,30.2313232421875,Kapoeta East,30.2313232421875
Eastern Equatoria,34.06840030846314,4.485570419915279,,Kapoeta East,
Eastern Equatoria,34.15174204459308,4.485570419915279,,Kapoeta East,
Eastern Equatoria,34.235083780723016,4.485570419915279,,Kapoeta East,
Western Equatoria,28.15113704323727,4.402228683785335,,Nzara,
Western Equatoria,28.234478779367212,4.402228683785335,,Nzara,
Western Equatoria,28.317820515497154,4.402228683785335,,Yambio,
Western Equatoria,28.401162251627095,4.402228683785335,,Yambio,
Western Equatoria,28.484503987757037,4.402228683785335,,Yambio,
Western Equatoria,28.56784572388698,4.402228683785335,,Yambio,
Western Equatoria,29.06789614066663,4.402228683785335,,Ibba,
Western Equatoria,29.15123787679657,4.402228683785335,,Ibba,
Western Equatoria,29.234579612926513,4.402228683785335,,Ibba,
Western Equatoria,29.317921349056455,4.402228683785335,,Ibba,
Central Equatoria,29.817971765836106,4.402228683785335,,Yei,
Central Equatoria,29.901313501966047,4.402228683785335,,Yei,
Central Equatoria,29.98465523809599,4.402228683785335,,Yei,
Central Equatoria,30.06799697422593,4.402228683785335,345.7333679199219,Yei,345.7333679199219
Central Equatoria,30.151338710355873,4.402228683785335,194.60679626464844,Yei,194.60679626464844
Central Equatoria,30.234680446485815,4.402228683785335,148.03115844726562,Yei,148.03115844726562
Central Equatoria,30.318022182615756,4.402228683785335,179.08094787597656,Yei,179.08094787597656
Central Equatoria,30.401363918745698,4.402228683785335,165.60247802734375,Yei,165.60247802734375
Central Equatoria,30.48470565487564,4.402228683785335,191.6001739501953,Yei,191.6001739501953
Central Equatoria,30.56804739100558,4.402228683785335,164.5977783203125,Lainya,164.5977783203125
Central Equatoria,30.651389127135523,4.402228683785335,325.8406982421875,Lainya,325.8406982421875
Central Equatoria,30.734730863265465,4.402228683785335,503.5863952636719,Lainya,503.5863952636719
Central Equatoria,30.818072599395407,4.402228683785335,405.376220703125,Lainya,405.376220703125
Central Equatoria,30.90141433552535,4.402228683785335,225.29676818847656,Lainya,225.29676818847656
Central Equatoria,30.98475607165529,4.402228683785335,102.29552459716797,Lainya,102.29552459716797
Central Equatoria,31.068097807785232,4.402228683785335,102.8833999633789,Lainya,102.8833999633789
Central Equatoria,31.151439543915174,4.402228683785335,185.30621337890625,Juba,185.30621337890625
Central Equatoria,31.234781280045116,4.402228683785335,113.1732177734375,Juba,113.1732177734375
Central Equatoria,31.318123016175058,4.402228683785335,44.91864013671875,Juba,44.91864013671875
Central Equatoria,31.401464752305,4.402228683785335,52.72884750366211,Juba,52.72884750366211
Central Equatoria,31.48480648843494,4.402228683785335,51.72001266479492,Juba,51.72001266479492
Central Equatoria,31.568148224564883,4.402228683785335,80.59526824951172,Juba,80.59526824951172
Central Equatoria,31.651489960694825,4.402228683785335,144.2834930419922,Juba,144.2834930419922
Central Equatoria,31.734831696824767,4.402228683785335,74.01129150390625,Juba,74.01129150390625
Central Equatoria,31.81817343295471,4.402228683785335,38.958744049072266,Juba,38.958744049072266
Central Equatoria,31.90151516908465,4.402228683785335,38.31981658935547,Juba,38.31981658935547
Central Equatoria,31.984856905214592,4.402228683785335,59.47097396850586,Juba,59.47097396850586
Eastern Equatoria,32.06819864134454,4.402228683785335,65.2441177368164,Torit,65.2441177368164
Eastern Equatoria,32.151540377474475,4.402228683785335,38.449371337890625,Torit,38.449371337890625
Eastern Equatoria,32.234882113604414,4.402228683785335,26.57967185974121,Torit,26.57967185974121
Eastern Equatoria,32.31822384973436,4.402228683785335,29.758939743041992,Torit,29.758939743041992
Eastern Equatoria,32.401565585864304,4.402228683785335,26.815113067626953,Torit,26.815113067626953
Eastern Equatoria,32.48490732199424,4.402228683785335,18.640357971191406,Torit,18.640357971191406
Eastern Equatoria,32.56824905812418,4.402228683785335,24.01107406616211,Torit,24.01107406616211
Eastern Equatoria,32.651590794254126,4.402228683785335,65.7378158569336,Torit,65.7378158569336
Eastern Equatoria,32.73493253038407,4.402228683785335,87.8140640258789,Torit,87.8140640258789
Eastern Equatoria,32.81827426651401,4.402228683785335,59.329559326171875,Torit,59.329559326171875
Eastern Equatoria,32.90161600264395,4.402228683785335,63.19747543334961,Torit,63.19747543334961
Eastern Equatoria,32.98495773877389,4.402228683785335,58.84245300292969,Ikotos,58.84245300292969
Eastern Equatoria,33.06829947490384,4.402228683785335,45.92609405517578,Budi,45.92609405517578
Eastern Equatoria,33.15164121103378,4.402228683785335,66.4228515625,Budi,66.4228515625
Eastern Equatoria,33.234982947163715,4.402228683785335,60.23957443237305,Budi,60.23957443237305
Eastern Equatoria,33.31832468329366,4.402228683785335,17.4586238861084,Budi,17.4586238861084
Eastern Equatoria,33.401666419423606,4.402228683785335,13.854762077331543,Budi,13.854762077331543
Eastern Equatoria,33.485008155553544,4.402228683785335,13.881673812866211,Budi,13.881673812866211
Eastern Equatoria,33.56834989168348,4.402228683785335,16.067224502563477,Budi,16.067224502563477
Eastern Equatoria,33.65169162781343,4.402228683785335,19.845029830932617,Budi,19.845029830932617
Eastern Equatoria,33.73503336394337,4.402228683785335,24.920860290527344,Kapoeta South,24.920860290527344
Eastern Equatoria,33.81837510007331,4.402228683785335,26.956438064575195,Kapoeta South,26.956438064575195
Eastern Equatoria,33.90171683620325,4.402228683785335,26.440202713012695,Kapoeta East,26.440202713012695
Eastern Equatoria,33.985058572333195,4.402228683785335,,Kapoeta East,
Eastern Equatoria,34.06840030846314,4.402228683785335,,Kapoeta East,
Eastern Equatoria,34.15174204459308,4.402228683785335,,Kapoeta East,
Western Equatoria,28.317820515497154,4.3188869476553915,,Yambio,
Western Equatoria,28.401162251627095,4.3188869476553915,,Yambio,
Central Equatoria,29.901313501966047,4.3188869476553915,,Yei,
Central Equatoria,29.98465523809599,4.3188869476553915,,Yei,
Central Equatoria,30.06799697422593,4.3188869476553915,,Yei,
Central Equatoria,30.151338710355873,4.3188869476553915,324.12139892578125,Yei,324.12139892578125
Central Equatoria,30.234680446485815,4.3188869476553915,153.73448181152344,Yei,153.73448181152344
Central Equatoria,30.318022182615756,4.3188869476553915,82.16380310058594,Yei,82.16380310058594
Central Equatoria,30.401363918745698,4.3188869476553915,82.5352554321289,Yei,82.5352554321289
Central Equatoria,30.48470565487564,4.3188869476553915,82.01373291015625,Yei,82.01373291015625
Central Equatoria,30.56804739100558,4.3188869476553915,114.3233413696289,Yei,114.3233413696289
Central Equatoria,30.651389127135523,4.3188869476553915,181.75686645507812,Lainya,181.75686645507812
Central Equatoria,30.734730863265465,4.3188869476553915,246.85281372070312,Lainya,246.85281372070312
Central Equatoria,30.818072599395407,4.3188869476553915,227.95729064941406,Lainya,227.95729064941406
Central Equatoria,30.90141433552535,4.3188869476553915,87.72181701660156,Lainya,87.72181701660156
Central Equatoria,30.98475607165529,4.3188869476553915,77.06295013427734,Lainya,77.06295013427734
Central Equatoria,31.068097807785232,4.3188869476553915,110.55899047851562,Lainya,110.55899047851562
Central Equatoria,31.151439543915174,4.3188869476553915,303.077880859375,Juba,303.077880859375
Central Equatoria,31.234781280045116,4.3188869476553915,172.09925842285156,Juba,172.09925842285156
Central Equatoria,31.318123016175058,4.3188869476553915,49.509185791015625,Juba,49.509185791015625
Central Equatoria,31.401464752305,4.3188869476553915,44.10863494873047,Juba,44.10863494873047
Central Equatoria,31.48480648843494,4.3188869476553915,43.16328430175781,Juba,43.16328430175781
Central Equatoria,31.568148224564883,4.3188869476553915,46.274452209472656,Juba,46.274452209472656
Central Equatoria,31.651489960694825,4.3188869476553915,63.721248626708984,Juba,63.721248626708984
Central Equatoria,31.734831696824767,4.3188869476553915,46.37327194213867,Juba,46.37327194213867
Central Equatoria,31.81817343295471,4.3188869476553915,68.57266998291016,Juba,68.57266998291016
Central Equatoria,31.90151516908465,4.3188869476553915,71.19124603271484,Juba,71.19124603271484
Central Equatoria,31.984856905214592,4.3188869476553915,91.7396469116211,Juba,91.7396469116211
Eastern Equatoria,32.06819864134454,4.3188869476553915,101.09614562988281,Magwi,101.09614562988281
Eastern Equatoria,32.151540377474475,4.3188869476553915,45.55537414550781,Torit,45.55537414550781
Eastern Equatoria,32.234882113604414,4.3188869476553915,26.32779884338379,Torit,26.32779884338379
Eastern Equatoria,32.31822384973436,4.3188869476553915,21.653993606567383,Torit,21.653993606567383
Eastern Equatoria,32.401565585864304,4.3188869476553915,18.954587936401367,Torit,18.954587936401367
Eastern Equatoria,32.48490732199424,4.3188869476553915,18.010726928710938,Torit,18.010726928710938
Eastern Equatoria,32.56824905812418,4.3188869476553915,16.447193145751953,Torit,16.447193145751953
Eastern Equatoria,32.651590794254126,4.3188869476553915,18.752613067626953,Torit,18.752613067626953
Eastern Equatoria,32.73493253038407,4.3188869476553915,53.51527786254883,Torit,53.51527786254883
Eastern Equatoria,32.81827426651401,4.3188869476553915,79.19605255126953,Torit,79.19605255126953
Eastern Equatoria,32.90161600264395,4.3188869476553915,58.85087585449219,Ikotos,58.85087585449219
Eastern Equatoria,32.98495773877389,4.3188869476553915,33.17308807373047,Ikotos,33.17308807373047
Eastern Equatoria,33.06829947490384,4.3188869476553915,23.28823471069336,Ikotos,23.28823471069336
Eastern Equatoria,33.15164121103378,4.3188869476553915,31.93633460998535,Budi,31.93633460998535
Eastern Equatoria,33.234982947163715,4.3188869476553915,47.73040008544922,Budi,47.73040008544922
Eastern Equatoria,33.31832468329366,4.3188869476553915,27.0963191986084,Budi,27.0963191986084
Eastern Equatoria,33.401666419423606,4.3188869476553915,12.590121269226074,Budi,12.590121269226074
Eastern Equatoria,33.485008155553544,4.3188869476553915,6.255018711090088,Budi,6.255018711090088
Eastern Equatoria,33.56834989168348,4.3188869476553915,10.645466804504395,Budi,10.645466804504395
Eastern Equatoria,33.65169162781343,4.3188869476553915,17.61961555480957,Budi,17.61961555480957
Eastern Equatoria,33.73503336394337,4.3188869476553915,20.31296730041504,Kapoeta South,20.31296730041504
Eastern Equatoria,33.81837510007331,4.3188869476553915,20.60822296142578,Kapoeta South,20.60822296142578
Eastern Equatoria,33.90171683620325,4.3188869476553915,,Kapoeta East,
Eastern Equatoria,33.985058572333195,4.3188869476553915,,Kapoeta East,
Eastern Equatoria,34.06840030846314,4.3188869476553915,,Kapoeta East,
Central Equatoria,29.98465523809599,4.235545211525448,,Yei,
Central Equatoria,30.06799697422593,4.235545211525448,,Yei,
Central Equatoria,30.151338710355873,4.235545211525448,342.0008850097656,Yei,342.0008850097656
Central Equatoria,30.234680446485815,4.235545211525448,194.5260467529297,Yei,194.5260467529297
Central Equatoria,30.318022182615756,4.235545211525448,99.83282470703125,Yei,99.83282470703125
Central Equatoria,30.401363918745698,4.235545211525448,65.65707397460938,Yei,65.65707397460938
Central Equatoria,30.48470565487564,4.235545211525448,43.5069580078125,Yei,43.5069580078125
Central Equatoria,30.56804739100558,4.235545211525448,57.10457229614258,Lainya,57.10457229614258
Central Equatoria,30.651389127135523,4.235545211525448,55.93586730957031,Lainya,55.93586730957031
Central Equatoria,30.734730863265465,4.235545211525448,79.02440643310547,Lainya,79.02440643310547
Central Equatoria,30.818072599395407,4.235545211525448,76.07470703125,Lainya,76.07470703125
Central Equatoria,30.90141433552535,4.235545211525448,69.93809509277344,Lainya,69.93809509277344
Central Equatoria,30.98475607165529,4.235545211525448,176.93316650390625,Lainya,176.93316650390625
Central Equatoria,31.068097807785232,4.235545211525448,193.12265014648438,Juba,193.12265014648438
Central Equatoria,31.151439543915174,4.235545211525448,303.3851623535156,Juba,303.3851623535156
Central Equatoria,31.234781280045116,4.235545211525448,223.05345153808594,Juba,223.05345153808594
Central Equatoria,31.318123016175058,4.235545211525448,132.556640625,Juba,132.556640625
Central Equatoria,31.401464752305,4.235545211525448,61.661277770996094,Juba,61.661277770996094
Central Equatoria,31.48480648843494,4.235545211525448,28.475830078125,Juba,28.475830078125
Central Equatoria,31.568148224564883,4.235545211525448,30.144235610961914,Juba,30.144235610961914
Central Equatoria,31.651489960694825,4.235545211525448,29.526765823364258,Juba,29.526765823364258
Central Equatoria,31.734831696824767,4.235545211525448,41.987525939941406,Juba,41.987525939941406
Central Equatoria,31.81817343295471,4.235545211525448,108.7867202758789,Juba,108.7867202758789
Central Equatoria,31.90151516908465,4.235545211525448,95.47348022460938,Juba,95.47348022460938
