State,X,Y,baseline,County,scenario
Western Equatoria,28.734529196146863,5.235646045084771,0.27202314138412476,Ibba,0.2673605680465698
Western Equatoria,28.817870932276804,5.235646045084771,0.27765169739723206,Ibba,0.26249921321868896
Western Equatoria,28.901212668406746,5.235646045084771,0.283581018447876,Ibba,0.24719931185245514
Western Equatoria,28.984554404536688,5.235646045084771,0.28020450472831726,Ibba,0.23592612147331238
Western Equatoria,29.06789614066663,5.235646045084771,0.2760598659515381,Ibba,0.2374112606048584
Western Equatoria,29.15123787679657,5.235646045084771,0.27668893337249756,Ibba,0.2544213831424713
Western Equatoria,29.234579612926513,5.235646045084771,0.278678297996521,Ibba,0.26352590322494507
Western Equatoria,29.317921349056455,5.235646045084771,0.2797040343284607,Ibba,0.2640133500099182
Western Equatoria,29.401263085186397,5.235646045084771,0.2805355489253998,Maridi,0.2675209045410156
Western Equatoria,29.48460482131634,5.235646045084771,0.28270432353019714,Maridi,0.25569409132003784
Western Equatoria,29.56794655744628,5.235646045084771,0.2850766181945801,Maridi,0.25437092781066895
Western Equatoria,29.651288293576222,5.235646045084771,0.28438320755958557,Maridi,0.2601172626018524
Western Equatoria,29.734630029706164,5.235646045084771,0.2754606008529663,Maridi,0.24958311021327972
Western Equatoria,29.817971765836106,5.235646045084771,0.26925721764564514,Maridi,0.25231656432151794
Western Equatoria,29.901313501966047,5.235646045084771,0.2743976414203644,Maridi,0.25755172967910767
Western Equatoria,29.98465523809599,5.235646045084771,0.2797498404979706,Mundri West,0.2521926164627075
Western Equatoria,30.06799697422593,5.235646045084771,0.27286168932914734,Mundri West,0.2480766922235489
Western Equatoria,30.151338710355873,5.235646045084771,0.2711094617843628,Mundri West,0.2496480494737625
Western Equatoria,30.234680446485815,5.235646045084771,0.26791295409202576,Mundri West,0.2508660554885864
Western Equatoria,30.318022182615756,5.235646045084771,0.26790669560432434,Mundri West,0.24960681796073914
Western Equatoria,30.401363918745698,5.235646045084771,0.2665669023990631,Mundri East,0.2374955415725708
Western Equatoria,30.48470565487564,5.235646045084771,0.25890472531318665,Mundri East,0.2287038266658783
Western Equatoria,30.56804739100558,5.235646045084771,0.25546175241470337,Mundri East,0.2257375568151474
Western Equatoria,30.651389127135523,5.235646045084771,0.25932782888412476,Mundri East,0.23258697986602783
Western Equatoria,30.734730863265465,5.235646045084771,0.25211894512176514,Mundri East,0.23441912233829498
Western Equatoria,30.818072599395407,5.235646045084771,0.25057339668273926,Mundri East,0.23398083448410034
Central Equatoria,30.90141433552535,5.235646045084771,0.2471257448196411,Juba,0.23134221136569977
Central Equatoria,30.98475607165529,5.235646045084771,0.250009149312973,Juba,0.22650989890098572
Central Equatoria,31.068097807785232,5.235646045084771,0.25897935032844543,Juba,0.23059561848640442
Central Equatoria,31.151439543915174,5.235646045084771,0.26503586769104004,Juba,0.23078228533267975
Central Equatoria,31.234781280045116,5.235646045084771,0.26761773228645325,Juba,0.2320738285779953
Central Equatoria,31.318123016175058,5.235646045084771,0.2639305889606476,Juba,0.22882944345474243
Central Equatoria,31.401464752305,5.235646045084771,0.2639441192150116,Juba,0.23072487115859985
Central Equatoria,31.48480648843494,5.235646045084771,0.25284984707832336,Juba,0.23087379336357117
Central Equatoria,31.568148224564883,5.235646045084771,0.24771016836166382,Terekeka,0.23165154457092285
Central Equatoria,31.651489960694825,5.235646045084771,,Terekeka,
Central Equatoria,31.734831696824767,5.235646045084771,,Juba,
Central Equatoria,31.81817343295471,5.235646045084771,,Juba,
Central Equatoria,31.90151516908465,5.235646045084771,0.25834131240844727,Juba,0.2287990301847458
Central Equatoria,31.984856905214592,5.235646045084771,0.2666863799095154,Juba,0.249960258603096
Eastern Equatoria,32.06819864134454,5.235646045084771,0.26478490233421326,Lopa,0.23970775306224823
Eastern Equatoria,32.151540377474475,5.235646045084771,0.270569771528244,Lopa,0.23958608508110046
Eastern Equatoria,32.234882113604414,5.235646045084771,0.2594720721244812,Lopa,0.22637338936328888
Eastern Equatoria,32.31822384973436,5.235646045084771,0.2413417398929596,Lopa,0.2221124917268753
Eastern Equatoria,32.401565585864304,5.235646045084771,0.22676077485084534,Lopa,0.2073870301246643
Eastern Equatoria,32.48490732199424,5.235646045084771,0.22406567633152008,Lopa,0.19866348803043365
Eastern Equatoria,32.56824905812418,5.235646045084771,0.23266024887561798,Lopa,0.19835031032562256
Eastern Equatoria,32.651590794254126,5.235646045084771,0.24251775443553925,Lopa,0.18933860957622528
Eastern Equatoria,32.73493253038407,5.235646045084771,0.24520306289196014,Lopa,0.2055460512638092
Eastern Equatoria,32.81827426651401,5.235646045084771,0.2525975704193115,Lopa,0.21739476919174194
Eastern Equatoria,32.90161600264395,5.235646045084771,0.2735755145549774,Lopa,0.22610120475292206
Eastern Equatoria,32.98495773877389,5.235646045084771,0.2807367146015167,Lopa,0.2332216203212738
Eastern Equatoria,33.06829947490384,5.235646045084771,0.29104527831077576,Lopa,0.24234580993652344
Eastern Equatoria,33.15164121103378,5.235646045084771,0.3133964538574219,Kapoeta North,0.24342264235019684
Eastern Equatoria,33.234982947163715,5.235646045084771,0.30524715781211853,Kapoeta North,0.22445440292358398
Eastern Equatoria,33.31832468329366,5.235646045084771,0.3068295121192932,Kapoeta North,0.22440367937088013
Eastern Equatoria,33.401666419423606,5.235646045084771,0.2907826900482178,Kapoeta North,0.22175846993923187
Eastern Equatoria,33.485008155553544,5.235646045084771,0.2654358744621277,Kapoeta North,0.20963141322135925
Eastern Equatoria,33.56834989168348,5.235646045084771,0.26333513855934143,Kapoeta North,0.20524579286575317
Eastern Equatoria,33.65169162781343,5.235646045084771,0.260466605424881,Kapoeta North,0.21817615628242493
Eastern Equatoria,33.73503336394337,5.235646045084771,0.27408596873283386,Kapoeta East,0.2501739263534546
Eastern Equatoria,33.81837510007331,5.235646045084771,0.27122044563293457,Kapoeta East,0.2435760349035263
Eastern Equatoria,33.90171683620325,5.235646045084771,0.22688589990139008,Kapoeta East,0.20331157743930817
Eastern Equatoria,33.985058572333195,5.235646045084771,0.1835840344429016,Kapoeta East,0.16936476528644562
Eastern Equatoria,34.06840030846314,5.235646045084771,0.1719871461391449,Kapoeta East,0.15953578054904938
Eastern Equatoria,34.15174204459308,5.235646045084771,0.18487104773521423,Kapoeta East,0.17374220490455627
Eastern Equatoria,34.235083780723016,5.235646045084771,0.1859884411096573,Kapoeta East,0.16888774931430817
Eastern Equatoria,34.31842551685296,5.235646045084771,0.18510019779205322,Kapoeta East,0.17024540901184082
Eastern Equatoria,34.40176725298291,5.235646045084771,0.14459232985973358,Kapoeta East,0.13946129381656647
Eastern Equatoria,34.485108989112845,5.235646045084771,0.14049465954303741,Kapoeta East,0.13103236258029938
Eastern Equatoria,34.56845072524278,5.235646045084771,0.12728159129619598,Kapoeta East,0.12069674581289291
Eastern Equatoria,34.65179246137273,5.235646045084771,0.1703304797410965,Kapoeta East,0.1468496024608612
Eastern Equatoria,34.735134197502674,5.235646045084771,0.184508815407753,Kapoeta East,0.15400953590869904
Eastern Equatoria,34.81847593363261,5.235646045084771,0.15521642565727234,Kapoeta East,0.14589601755142212
Eastern Equatoria,34.90181766976255,5.235646045084771,0.16688767075538635,Kapoeta East,0.16643750667572021
Eastern Equatoria,34.985159405892496,5.235646045084771,0.2154964655637741,Kapoeta East,0.19215649366378784
Eastern Equatoria,35.06850114202244,5.235646045084771,0.21773195266723633,Kapoeta East,0.19548626244068146
Eastern Equatoria,35.15184287815238,5.235646045084771,0.1441051959991455,Kapoeta East,0.1489211618900299
Eastern Equatoria,35.23518461428232,5.235646045084771,0.1241154596209526,Kapoeta East,0.12269248813390732
Eastern Equatoria,35.31852635041226,5.235646045084771,0.12466567009687424,Kapoeta East,0.11415527015924454
Eastern Equatoria,35.40186808654221,5.235646045084771,0.14790475368499756,Kapoeta East,0.15000596642494202
Eastern Equatoria,35.48520982267215,5.235646045084771,0.1508324295282364,Kapoeta East,0.15361568331718445
Eastern Equatoria,35.568551558802085,5.235646045084771,0.1515936255455017,Kapoeta East,0.15224353969097137
Eastern Equatoria,35.65189329493203,5.235646045084771,0.1436590701341629,Kapoeta East,0.1436619609594345
Eastern Equatoria,35.735235031061976,5.235646045084771,,Kapoeta East,
Eastern Equatoria,35.818576767191914,5.235646045084771,,Kapoeta East,
Western Equatoria,27.401061418067794,5.152304308954827,,Ezo,
Western Equatoria,27.484403154197736,5.152304308954827,,Ezo,
Western Equatoria,27.567744890327678,5.152304308954827,0.2780306339263916,Ezo,0.26147592067718506
Western Equatoria,27.65108662645762,5.152304308954827,0.2767946422100067,Ezo,0.25631552934646606
Western Equatoria,27.73442836258756,5.152304308954827,0.27533164620399475,Ezo,0.2512843906879425
Western Equatoria,27.817770098717503,5.152304308954827,0.26977959275245667,Ezo,0.25018733739852905
Western Equatoria,27.901111834847445,5.152304308954827,0.26852911710739136,Ezo,0.24883270263671875
Western Equatoria,27.984453570977387,5.152304308954827,0.269584983587265,Ezo,0.25659388303756714
Western Equatoria,28.06779530710733,5.152304308954827,0.27183738350868225,Ezo,0.25629523396492004
Western Equatoria,28.15113704323727,5.152304308954827,0.2746761441230774,Ezo,0.25869184732437134
Western Equatoria,28.234478779367212,5.152304308954827,0.2734750509262085,Nzara,0.2529020309448242
Western Equatoria,28.317820515497154,5.152304308954827,0.27124109864234924,Yambio,0.2523624300956726
Western Equatoria,28.401162251627095,5.152304308954827,0.2745881676673889,Yambio,0.2528451979160309
Western Equatoria,28.484503987757037,5.152304308954827,0.26755601167678833,Yambio,0.24789239466190338
Western Equatoria,28.56784572388698,5.152304308954827,0.264085978269577,Yambio,0.24653677642345428
Western Equatoria,28.65118746001692,5.152304308954827,0.2695003151893616,Ibba,0.2503208518028259
Western Equatoria,28.734529196146863,5.152304308954827,0.27321478724479675,Ibba,0.25005045533180237
Western Equatoria,28.817870932276804,5.152304308954827,0.27823930978775024,Ibba,0.24771066009998322
Western Equatoria,28.901212668406746,5.152304308954827,0.2835284173488617,Ibba,0.2541656494140625
Western Equatoria,28.984554404536688,5.152304308954827,0.28714418411254883,Ibba,0.24710503220558167
Western Equatoria,29.06789614066663,5.152304308954827,0.28386807441711426,Ibba,0.2504878044128418
Western Equatoria,29.15123787679657,5.152304308954827,0.27720895409584045,Ibba,0.2631232738494873
Western Equatoria,29.234579612926513,5.152304308954827,0.278788298368454,Ibba,0.26869770884513855
Western Equatoria,29.317921349056455,5.152304308954827,0.28505730628967285,Ibba,0.2770560681819916
Western Equatoria,29.401263085186397,5.152304308954827,0.29102087020874023,Maridi,0.27480220794677734
Western Equatoria,29.48460482131634,5.152304308954827,0.29370298981666565,Maridi,0.27583426237106323
Western Equatoria,29.56794655744628,5.152304308954827,0.29195672273635864,Maridi,0.2740899622440338
Western Equatoria,29.651288293576222,5.152304308954827,0.2863187789916992,Maridi,0.2659512758255005
Western Equatoria,29.734630029706164,5.152304308954827,0.28446030616760254,Maridi,0.25825509428977966
Western Equatoria,29.817971765836106,5.152304308954827,0.27599096298217773,Maridi,0.2565062940120697
Western Equatoria,29.901313501966047,5.152304308954827,0.27476075291633606,Maridi,0.25762009620666504
Western Equatoria,29.98465523809599,5.152304308954827,0.27931952476501465,Maridi,0.2581135332584381
Western Equatoria,30.06799697422593,5.152304308954827,0.2719372808933258,Mundri West,0.25188153982162476
Western Equatoria,30.151338710355873,5.152304308954827,0.27259954810142517,Mundri West,0.2539689242839813
Western Equatoria,30.234680446485815,5.152304308954827,0.2647649943828583,Mundri West,0.24942131340503693
Western Equatoria,30.318022182615756,5.152304308954827,0.26168882846832275,Mundri West,0.238641619682312
Western Equatoria,30.401363918745698,5.152304308954827,0.2630109190940857,Mundri East,0.22907571494579315
Western Equatoria,30.48470565487564,5.152304308954827,0.26008328795433044,Mundri East,0.2277793288230896
Western Equatoria,30.56804739100558,5.152304308954827,0.2530742883682251,Mundri East,0.22853168845176697
Western Equatoria,30.651389127135523,5.152304308954827,0.24881583452224731,Mundri East,0.23254872858524323
Western Equatoria,30.734730863265465,5.152304308954827,0.24666181206703186,Mundri East,0.2323460429906845
Western Equatoria,30.818072599395407,5.152304308954827,0.2487037628889084,Mundri East,0.2304530143737793
Central Equatoria,30.90141433552535,5.152304308954827,0.24414944648742676,Juba,0.22827138006687164
Central Equatoria,30.98475607165529,5.152304308954827,0.2488548457622528,Juba,0.2258445769548416
Central Equatoria,31.068097807785232,5.152304308954827,0.2554331123828888,Juba,0.22976477444171906
Central Equatoria,31.151439543915174,5.152304308954827,0.25578680634498596,Juba,0.22797460854053497
Central Equatoria,31.234781280045116,5.152304308954827,0.247109055519104,Juba,0.22451621294021606
Central Equatoria,31.318123016175058,5.152304308954827,0.24095118045806885,Juba,0.21875250339508057
Central Equatoria,31.401464752305,5.152304308954827,0.23788495361804962,Juba,0.21920397877693176
Central Equatoria,31.48480648843494,5.152304308954827,0.2488088756799698,Juba,0.2292335033416748
Central Equatoria,31.568148224564883,5.152304308954827,0.2531111240386963,Juba,0.23123766481876373
Central Equatoria,31.651489960694825,5.152304308954827,,Juba,
Central Equatoria,31.734831696824767,5.152304308954827,,Juba,
Central Equatoria,31.81817343295471,5.152304308954827,,Juba,
Central Equatoria,31.90151516908465,5.152304308954827,0.2565290629863739,Juba,0.21215543150901794
Central Equatoria,31.984856905214592,5.152304308954827,0.27654534578323364,Juba,0.23653358221054077
Central Equatoria,32.06819864134454,5.152304308954827,0.2823893129825592,Juba,0.2190641164779663
Eastern Equatoria,32.151540377474475,5.152304308954827,0.2822495400905609,Lopa,0.21740397810935974
Eastern Equatoria,32.234882113604414,5.152304308954827,0.2670907974243164,Lopa,0.21778066456317902
Eastern Equatoria,32.31822384973436,5.152304308954827,0.2616991400718689,Lopa,0.23020870983600616
Eastern Equatoria,32.401565585864304,5.152304308954827,0.24014508724212646,Lopa,0.2204083949327469
Eastern Equatoria,32.48490732199424,5.152304308954827,0.23253671824932098,Lopa,0.2041303664445877
Eastern Equatoria,32.56824905812418,5.152304308954827,0.244548961520195,Lopa,0.1987331211566925
Eastern Equatoria,32.651590794254126,5.152304308954827,0.25045114755630493,Lopa,0.20288357138633728
Eastern Equatoria,32.73493253038407,5.152304308954827,0.24911223351955414,Lopa,0.2146884948015213
Eastern Equatoria,32.81827426651401,5.152304308954827,0.25659769773483276,Lopa,0.22216711938381195
Eastern Equatoria,32.90161600264395,5.152304308954827,0.26467394828796387,Lopa,0.22790305316448212
Eastern Equatoria,32.98495773877389,5.152304308954827,0.2903367877006531,Lopa,0.24566787481307983
Eastern Equatoria,33.06829947490384,5.152304308954827,0.2871154546737671,Lopa,0.24235273897647858
Eastern Equatoria,33.15164121103378,5.152304308954827,0.2631293833255768,Kapoeta North,0.2161121517419815
Eastern Equatoria,33.234982947163715,5.152304308954827,0.2444082349538803,Kapoeta North,0.1935613751411438
Eastern Equatoria,33.31832468329366,5.152304308954827,0.2473619282245636,Kapoeta North,0.18902437388896942
Eastern Equatoria,33.401666419423606,5.152304308954827,0.26433107256889343,Kapoeta North,0.19314514100551605
Eastern Equatoria,33.485008155553544,5.152304308954827,0.26932579278945923,Kapoeta North,0.19945460557937622
Eastern Equatoria,33.56834989168348,5.152304308954827,0.27041077613830566,Kapoeta North,0.19767604768276215
Eastern Equatoria,33.65169162781343,5.152304308954827,0.25647613406181335,Kapoeta North,0.21403536200523376
Eastern Equatoria,33.73503336394337,5.152304308954827,0.264119029045105,Kapoeta East,0.24511371552944183
Eastern Equatoria,33.81837510007331,5.152304308954827,0.25749799609184265,Kapoeta East,0.2237965315580368
Eastern Equatoria,33.90171683620325,5.152304308954827,0.22978177666664124,Kapoeta East,0.2010100930929184
Eastern Equatoria,33.985058572333195,5.152304308954827,0.2086721807718277,Kapoeta East,0.18751461803913116
Eastern Equatoria,34.06840030846314,5.152304308954827,0.1757066249847412,Kapoeta East,0.1549520641565323
Eastern Equatoria,34.15174204459308,5.152304308954827,0.18531282246112823,Kapoeta East,0.16858510673046112
Eastern Equatoria,34.235083780723016,5.152304308954827,0.1928279846906662,Kapoeta East,0.18097026646137238
Eastern Equatoria,34.31842551685296,5.152304308954827,0.16684216260910034,Kapoeta East,0.16146843135356903
Eastern Equatoria,34.40176725298291,5.152304308954827,0.153513103723526,Kapoeta East,0.14749306440353394
Eastern Equatoria,34.485108989112845,5.152304308954827,0.14433227479457855,Kapoeta East,0.14622780680656433
Eastern Equatoria,34.56845072524278,5.152304308954827,0.13634271919727325,Kapoeta East,0.1273181438446045
Eastern Equatoria,34.65179246137273,5.152304308954827,0.1629389226436615,Kapoeta East,0.14015142619609833
Eastern Equatoria,34.735134197502674,5.152304308954827,0.15327683091163635,Kapoeta East,0.13070596754550934
Eastern Equatoria,34.81847593363261,5.152304308954827,0.1324997842311859,Kapoeta East,0.12595199048519135
Eastern Equatoria,34.90181766976255,5.152304308954827,0.1500876247882843,Kapoeta East,0.14724336564540863
Eastern Equatoria,34.985159405892496,5.152304308954827,0.1634264439344406,Kapoeta East,0.1577911078929901
Eastern Equatoria,35.06850114202244,5.152304308954827,0.1832655966281891,Kapoeta East,0.1764797866344452
Eastern Equatoria,35.15184287815238,5.152304308954827,0.1352006196975708,Kapoeta East,0.12974813580513
Eastern Equatoria,35.23518461428232,5.152304308954827,0.15554854273796082,Kapoeta East,0.1363312005996704
Eastern Equatoria,35.31852635041226,5.152304308954827,0.17301100492477417,Kapoeta East,0.15622301399707794
Eastern Equatoria,35.40186808654221,5.152304308954827,0.16485637426376343,Kapoeta East,0.16934682428836823
Eastern Equatoria,35.48520982267215,5.152304308954827,0.17442652583122253,Kapoeta East,0.18147259950637817
Eastern Equatoria,35.568551558802085,5.152304308954827,0.14357106387615204,Kapoeta East,0.1462172269821167
Eastern Equatoria,35.65189329493203,5.152304308954827,0.1168464943766594,Kapoeta East,0.11685847491025925
Eastern Equatoria,35.735235031061976,5.152304308954827,,Kapoeta East,
Eastern Equatoria,35.818576767191914,5.152304308954827,,Kapoeta East,
Western Equatoria,27.401061418067794,5.0689625728248835,,Ezo,
Western Equatoria,27.484403154197736,5.0689625728248835,,Ezo,
Western Equatoria,27.567744890327678,5.0689625728248835,0.2753313183784485,Ezo,0.25711190700531006
Western Equatoria,27.65108662645762,5.0689625728248835,0.2752528488636017,Ezo,0.25690144300460815
Western Equatoria,27.73442836258756,5.0689625728248835,0.2775028645992279,Ezo,0.25703883171081543
Western Equatoria,27.817770098717503,5.0689625728248835,0.2727591395378113,Ezo,0.25240668654441833
Western Equatoria,27.901111834847445,5.0689625728248835,0.2689245939254761,Ezo,0.25386279821395874
Western Equatoria,27.984453570977387,5.0689625728248835,0.27334558963775635,Ezo,0.2584902048110962
Western Equatoria,28.06779530710733,5.0689625728248835,0.2697206437587738,Ezo,0.2508317828178406
Western Equatoria,28.15113704323727,5.0689625728248835,0.2687635123729706,Ezo,0.24893763661384583
Western Equatoria,28.234478779367212,5.0689625728248835,0.26677757501602173,Nzara,0.24318927526474
Western Equatoria,28.317820515497154,5.0689625728248835,0.26636508107185364,Yambio,0.24390843510627747
Western Equatoria,28.401162251627095,5.0689625728248835,0.2703167498111725,Yambio,0.2460811734199524
Western Equatoria,28.484503987757037,5.0689625728248835,0.26264214515686035,Yambio,0.24230057001113892
Western Equatoria,28.56784572388698,5.0689625728248835,0.25818678736686707,Yambio,0.24284516274929047
Western Equatoria,28.65118746001692,5.0689625728248835,0.2638665735721588,Yambio,0.2443242371082306
Western Equatoria,28.734529196146863,5.0689625728248835,0.2651137709617615,Ibba,0.2356846183538437
Western Equatoria,28.817870932276804,5.0689625728248835,0.2743408977985382,Ibba,0.23919378221035004
Western Equatoria,28.901212668406746,5.0689625728248835,0.2767954468727112,Ibba,0.25093770027160645
Western Equatoria,28.984554404536688,5.0689625728248835,0.27974650263786316,Ibba,0.24702492356300354
Western Equatoria,29.06789614066663,5.0689625728248835,0.2833218276500702,Ibba,0.24692903459072113
Western Equatoria,29.15123787679657,5.0689625728248835,0.27465206384658813,Ibba,0.26427721977233887
Western Equatoria,29.234579612926513,5.0689625728248835,0.28403010964393616,Ibba,0.278080016374588
Western Equatoria,29.317921349056455,5.0689625728248835,0.2949794828891754,Ibba,0.28804442286491394
Western Equatoria,29.401263085186397,5.0689625728248835,0.3040649890899658,Maridi,0.285851389169693
Western Equatoria,29.48460482131634,5.0689625728248835,0.2979627847671509,Maridi,0.2832077443599701
Western Equatoria,29.56794655744628,5.0689625728248835,0.296641081571579,Maridi,0.2788031995296478
Western Equatoria,29.651288293576222,5.0689625728248835,0.2914436459541321,Maridi,0.2704315483570099
Western Equatoria,29.734630029706164,5.0689625728248835,0.2929457724094391,Maridi,0.26911038160324097
Western Equatoria,29.817971765836106,5.0689625728248835,0.2811185419559479,Maridi,0.25702103972435
Western Equatoria,29.901313501966047,5.0689625728248835,0.2715022563934326,Maridi,0.24975410103797913
Western Equatoria,29.98465523809599,5.0689625728248835,0.26780787110328674,Maridi,0.24865275621414185
Western Equatoria,30.06799697422593,5.0689625728248835,0.2751387655735016,Mundri West,0.24754150211811066
Western Equatoria,30.151338710355873,5.0689625728248835,0.28286394476890564,Mundri West,0.25122398138046265
Western Equatoria,30.234680446485815,5.0689625728248835,0.27798891067504883,Mundri West,0.24815793335437775
Western Equatoria,30.318022182615756,5.0689625728248835,0.2656453847885132,Mundri West,0.23702646791934967
Western Equatoria,30.401363918745698,5.0689625728248835,0.2551191449165344,Mundri West,0.2310837358236313
Western Equatoria,30.48470565487564,5.0689625728248835,0.24727897346019745,Mundri East,0.23058666288852692
Western Equatoria,30.56804739100558,5.0689625728248835,0.24184736609458923,Mundri East,0.23176512122154236
Western Equatoria,30.651389127135523,5.0689625728248835,0.24528665840625763,Mundri East,0.22975942492485046
Western Equatoria,30.734730863265465,5.0689625728248835,0.250200480222702,Mundri East,0.2319776564836502
Western Equatoria,30.818072599395407,5.0689625728248835,0.25621628761291504,Mundri East,0.23233240842819214
Central Equatoria,30.90141433552535,5.0689625728248835,0.2569212019443512,Juba,0.23066750168800354
Central Equatoria,30.98475607165529,5.0689625728248835,0.25046074390411377,Juba,0.22590677440166473
Central Equatoria,31.068097807785232,5.0689625728248835,0.25021857023239136,Juba,0.2245338410139084
Central Equatoria,31.151439543915174,5.0689625728248835,0.2433815449476242,Juba,0.22395721077919006
Central Equatoria,31.234781280045116,5.0689625728248835,0.24282777309417725,Juba,0.2226141393184662
Central Equatoria,31.318123016175058,5.0689625728248835,0.2448596954345703,Juba,0.22335326671600342
Central Equatoria,31.401464752305,5.0689625728248835,0.2382807433605194,Juba,0.22215726971626282
Central Equatoria,31.48480648843494,5.0689625728248835,0.25162625312805176,Juba,0.23408657312393188
Central Equatoria,31.568148224564883,5.0689625728248835,,Juba,
Central Equatoria,31.651489960694825,5.0689625728248835,,Juba,
Central Equatoria,31.734831696824767,5.0689625728248835,,Juba,
Central Equatoria,31.81817343295471,5.0689625728248835,0.2872942090034485,Juba,0.20468921959400177
Central Equatoria,31.90151516908465,5.0689625728248835,0.3186757266521454,Juba,0.19974149763584137
Central Equatoria,31.984856905214592,5.0689625728248835,0.3016013205051422,Juba,0.20800934731960297
Central Equatoria,32.06819864134454,5.0689625728248835,0.2934415638446808,Juba,0.19944000244140625
Eastern Equatoria,32.151540377474475,5.0689625728248835,0.2960662841796875,Lopa,0.20608147978782654
Eastern Equatoria,32.234882113604414,5.0689625728248835,0.2864234447479248,Lopa,0.22436343133449554
Eastern Equatoria,32.31822384973436,5.0689625728248835,0.2571752369403839,Lopa,0.22202590107917786
Eastern Equatoria,32.401565585864304,5.0689625728248835,0.28242695331573486,Lopa,0.23867931962013245
Eastern Equatoria,32.48490732199424,5.0689625728248835,0.2918757498264313,Lopa,0.22580045461654663
Eastern Equatoria,32.56824905812418,5.0689625728248835,0.27167174220085144,Lopa,0.2141338288784027
Eastern Equatoria,32.651590794254126,5.0689625728248835,0.2652815580368042,Lopa,0.2214057296514511
Eastern Equatoria,32.73493253038407,5.0689625728248835,0.27333804965019226,Lopa,0.23559920489788055
Eastern Equatoria,32.81827426651401,5.0689625728248835,0.27531105279922485,Lopa,0.23918311297893524
Eastern Equatoria,32.90161600264395,5.0689625728248835,0.2596415579319,Lopa,0.2275725156068802
Eastern Equatoria,32.98495773877389,5.0689625728248835,0.25449055433273315,Lopa,0.21790194511413574
Eastern Equatoria,33.06829947490384,5.0689625728248835,0.25692880153656006,Lopa,0.21863704919815063
Eastern Equatoria,33.15164121103378,5.0689625728248835,0.23800064623355865,Lopa,0.1993904709815979
Eastern Equatoria,33.234982947163715,5.0689625728248835,0.22107280790805817,Kapoeta North,0.18346582353115082
Eastern Equatoria,33.31832468329366,5.0689625728248835,0.22084346413612366,Kapoeta North,0.17550306022167206
Eastern Equatoria,33.401666419423606,5.0689625728248835,0.24324338138103485,Kapoeta North,0.17796751856803894
Eastern Equatoria,33.485008155553544,5.0689625728248835,0.25227925181388855,Kapoeta North,0.1911228895187378
Eastern Equatoria,33.56834989168348,5.0689625728248835,0.24056684970855713,Kapoeta North,0.19123035669326782
Eastern Equatoria,33.65169162781343,5.0689625728248835,0.24153991043567657,Kapoeta East,0.20097960531711578
Eastern Equatoria,33.73503336394337,5.0689625728248835,0.2375313937664032,Kapoeta East,0.21335655450820923
Eastern Equatoria,33.81837510007331,5.0689625728248835,0.23901550471782684,Kapoeta East,0.2024213671684265
Eastern Equatoria,33.90171683620325,5.0689625728248835,0.23354430496692657,Kapoeta East,0.19502843916416168
Eastern Equatoria,33.985058572333195,5.0689625728248835,0.22211836278438568,Kapoeta East,0.19055309891700745
Eastern Equatoria,34.06840030846314,5.0689625728248835,0.19276289641857147,Kapoeta East,0.16272249817848206
Eastern Equatoria,34.15174204459308,5.0689625728248835,0.17166689038276672,Kapoeta East,0.1564548760652542
Eastern Equatoria,34.235083780723016,5.0689625728248835,0.16986773908138275,Kapoeta East,0.1736477166414261
Eastern Equatoria,34.31842551685296,5.0689625728248835,0.17079605162143707,Kapoeta East,0.17866858839988708
Eastern Equatoria,34.40176725298291,5.0689625728248835,0.1500927358865738,Kapoeta East,0.14753282070159912
Eastern Equatoria,34.485108989112845,5.0689625728248835,0.15270917117595673,Kapoeta East,0.16083873808383942
Eastern Equatoria,34.56845072524278,5.0689625728248835,0.1696581393480301,Kapoeta East,0.16920411586761475
Eastern Equatoria,34.65179246137273,5.0689625728248835,,Kapoeta East,
Eastern Equatoria,34.735134197502674,5.0689625728248835,,Kapoeta East,
Eastern Equatoria,34.81847593363261,5.0689625728248835,0.13978688418865204,Kapoeta East,0.1341421753168106
Eastern Equatoria,34.90181766976255,5.0689625728248835,0.1519012451171875,Kapoeta East,0.15187150239944458
Eastern Equatoria,34.985159405892496,5.0689625728248835,0.15208809077739716,Kapoeta East,0.15208809077739716
Eastern Equatoria,35.06850114202244,5.0689625728248835,0.1560084968805313,Kapoeta East,0.15510804951190948
Eastern Equatoria,35.15184287815238,5.0689625728248835,0.14081136882305145,Kapoeta East,0.1277717649936676
Eastern Equatoria,35.23518461428232,5.0689625728248835,0.15269795060157776,Kapoeta East,0.13261473178863525
Eastern Equatoria,35.31852635041226,5.0689625728248835,0.14284808933734894,Kapoeta East,0.13798478245735168
Eastern Equatoria,35.40186808654221,5.0689625728248835,0.11969596892595291,Kapoeta East,0.1183464378118515
Eastern Equatoria,35.48520982267215,5.0689625728248835,0.13941334187984467,Kapoeta East,0.13954859972000122
Eastern Equatoria,35.568551558802085,5.0689625728248835,0.13148336112499237,Kapoeta East,0.13162671029567719
Eastern Equatoria,35.65189329493203,5.0689625728248835,0.11302309483289719,Kapoeta East,0.11302389204502106
Eastern Equatoria,35.735235031061976,5.0689625728248835,,Kapoeta East,
Western Equatoria,27.484403154197736,4.98562083669494,,Ezo,
Western Equatoria,27.567744890327678,4.98562083669494,,Ezo,
Western Equatoria,27.65108662645762,4.98562083669494,,Ezo,
