"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs10b1q07_a","cs10b1q07_b","cs10b1q07_c","cs10b1q07_d","cs10b1q07_e1","cs10b1q07_e2","cs10b1q07_f1","cs10b1q07_f2"
"07060201501",1,7,6,2,8,88,15,1,,8,"KELO GRAM",20,100,,1500,
"07060201501",1,7,6,2,8,88,15,1,,9,"KELO GRAM",20,100,,2200,
"07060201501",1,7,6,2,8,88,15,1,,10,"KELO GRAM",20,1,,26,
"07060201501",1,7,6,2,8,88,15,1,,11,"KELO GRAM",20,100,750,,
"07060201501",1,7,6,2,8,88,15,1,,12,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,13,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,14,"KELO GRAM",20,1,900,,
"07060201501",1,7,6,2,8,88,15,1,,15,"KELO GRAM",20,1,100,,
"07060201501",1,7,6,2,8,88,15,1,,16,"KELO GRAM",20,1,600,,
"07060201501",1,7,6,2,8,88,15,1,,17,"KELO GRAM",20,1,100,,
"07060201501",1,7,6,2,8,88,15,1,,19,"LITER",32,1,600,,
"07060201501",1,7,6,2,8,88,15,1,,20,"1",4,1,100,50,
"07060201501",1,7,6,2,8,88,15,1,,21,"K/G",20,1,160,,
"07060201501",1,7,6,2,8,88,15,1,,22,"K/G",20,1,300,,
"07060201501",1,7,6,2,8,88,15,1,,23,"K/G",20,1,800,,
"07060201501",1,7,6,2,8,88,15,1,,24,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,25,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,26,"NAMBER",4,1,600,,
"07060201501",1,7,6,2,8,88,15,1,,27,"NUM",4,1,,0,50
"07060201501",1,7,6,2,8,88,15,1,,28,"NUM",4,1,,10,
"07060201501",1,7,6,2,8,88,15,1,,29,"NUM",4,1,,3,
"07060201501",1,7,6,2,8,88,15,1,,30,"K/G",20,1,,2,
"07060201501",1,7,6,2,8,88,15,1,,31,"NUM",12,1,,15,
"07060201501",1,7,6,2,8,88,15,1,,32,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,33,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,34,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,35,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,36,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,37,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,38,,,,,,
"07060201501",1,7,6,2,8,88,15,1,,39,"GUZO",17,1,,2,80
"07060201501",1,7,6,2,8,88,15,1,,40,"1",4,1,,50,
"07060201501",1,7,6,2,8,88,15,1,,41,"1",1,4,,6,
"07060201501",1,7,6,2,8,88,15,1,,42,"1",1,4,100,60,
"07060201501",1,7,6,2,8,88,15,1,,43,"1",1,4,100,70,
"07060201501",1,7,6,2,8,88,15,1,,44,"1",1,4,100,60,
"07060300103",0,7,6,3,1,1,1,3,,1,"KILO GRAM",20,100,,1200,
"07060300103",0,7,6,3,1,1,1,3,,2,"KILO GRAM",20,100,,1000,
"07060300103",0,7,6,3,1,1,1,3,,3,"KILO GRAM",20,100,,900,
"07060300103",0,7,6,3,1,1,1,3,,4,"KILO GRAM",20,100,,500,
"07060300103",0,7,6,3,1,1,1,3,,5,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,6,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,7,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,8,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,9,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,10,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,11,"KILO GRAM",20,100,,800,
"07060300103",0,7,6,3,1,1,1,3,,12,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,13,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,14,"KILO GRAM",20,1,,10,
"07060300103",0,7,6,3,1,1,1,3,,15,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,16,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,17,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,19,"LITIR",32,1,,9,
"07060300103",0,7,6,3,1,1,1,3,,20,"KUTIR",4,5,,8,
"07060300103",0,7,6,3,1,1,1,3,,21,"KILO GRAM",20,1,,16,
"07060300103",0,7,6,3,1,1,1,3,,22,"KILO GRAM",20,1,,3,
"07060300103",0,7,6,3,1,1,1,3,,23,"KILO GRAM",20,1,,80,
"07060300103",0,7,6,3,1,1,1,3,,24,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,25,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,26,"KUTIR",4,1,,8,
"07060300103",0,7,6,3,1,1,1,3,,27,"SATIN",7,1,,0,50
"07060300103",0,7,6,3,1,1,1,3,,28,"TIND",6,1,,10,
"07060300103",0,7,6,3,1,1,1,3,,29,"KUTIR",4,1,,3,
"07060300103",0,7,6,3,1,1,1,3,,30,"KILO GRAM",20,20,,100,
"07060300103",0,7,6,3,1,1,1,3,,31,"SHKIM",12,1,,40,
"07060300103",0,7,6,3,1,1,1,3,,32,"LITIR",32,1,,22,
"07060300103",0,7,6,3,1,1,1,3,,33,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,34,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,35,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,36,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,37,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,38,,,,,,
"07060300103",0,7,6,3,1,1,1,3,,39,"GUZO",17,4,,2,
"07060300103",0,7,6,3,1,1,1,3,,40,"KUTIR",4,1,,25,
"07060300103",0,7,6,3,1,1,1,3,,41,"KUTIR",4,1,,5,
"07060300103",0,7,6,3,1,1,1,3,,42,"KUTIR",4,1,,80,
"07060300103",0,7,6,3,1,1,1,3,,43,"KUTIR",4,1,,30,
"07060300103",0,7,6,3,1,1,1,3,,44,"KITIR",4,1,,40,
"07060500601",1,7,6,5,8,88,6,1,,1,"K.G",20,100,,1000,
"07060500601",1,7,6,5,8,88,6,1,,2,"K.G",20,100,,700,
"07060500601",1,7,6,5,8,88,6,1,,3,"K.G",20,100,,1000,
"07060500601",1,7,6,5,8,88,6,1,,4,"K.G",20,100,,500,
"07060500601",1,7,6,5,8,88,6,1,,5,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,6,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,7,"K.G",20,100,,1100,
"07060500601",1,7,6,5,8,88,6,1,,8,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,9,"K.G",20,100,,1400,
"07060500601",1,7,6,5,8,88,6,1,,10,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,11,"K.G",20,,,700,
"07060500601",1,7,6,5,8,88,6,1,,12,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,13,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,14,"K.G",20,1,,6,
"07060500601",1,7,6,5,8,88,6,1,,15,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,16,"K.G",20,1,,5,
"07060500601",1,7,6,5,8,88,6,1,,17,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,19,"LITER",32,1,,7,
"07060500601",1,7,6,5,8,88,6,1,,20,"KUTER",4,3,,4,50
"07060500601",1,7,6,5,8,88,6,1,,21,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,22,"K.G",20,1,,300,
"07060500601",1,7,6,5,8,88,6,1,,23,"K.G",20,1,,80,
"07060500601",1,7,6,5,8,88,6,1,,24,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,25,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,26,"KU",4,1,,10,
"07060500601",1,7,6,5,8,88,6,1,,27,"KU",4,1,,0,50
"07060500601",1,7,6,5,8,88,6,1,,28,"KU",4,1,,10,
"07060500601",1,7,6,5,8,88,6,1,,29,"KU",4,1,,4,
"07060500601",1,7,6,5,8,88,6,1,,30,"KGRAMR",20,1,,5,
"07060500601",1,7,6,5,8,88,6,1,,31,"SEKME",12,1,,20,
"07060500601",1,7,6,5,8,88,6,1,,32,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,33,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,34,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,35,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,36,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,37,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,38,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,39,,,,,,
"07060500601",1,7,6,5,8,88,6,1,,40,"KU",4,1,,30,
"07060500601",1,7,6,5,8,88,6,1,,41,"KU",4,1,,5,
"07060500601",1,7,6,5,8,88,6,1,,42,"KU",4,1,,70,
"07060500601",1,7,6,5,8,88,6,1,,43,"KU",4,1,,30,
"07060500601",1,7,6,5,8,88,6,1,,44,"KU",4,,,40,
"07060700601",1,7,6,7,8,88,6,1,,1,"GERAM",1,1200,,10,
"07060700601",1,7,6,7,8,88,6,1,,2,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,3,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,4,"GERAM",1,2240,,10,
"07060700601",1,7,6,7,8,88,6,1,,5,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,6,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,7,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,8,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,9,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,10,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,11,"GERAM",1,3600,,20,
"07060700601",1,7,6,7,8,88,6,1,,12,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,13,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,14,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,15,"KUTERE",4,4,,1,
"07060700601",1,7,6,7,8,88,6,1,,16,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,17,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,19,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,20,"KUTERE",4,8,,10,
"07060700601",1,7,6,7,8,88,6,1,,21,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,22,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,23,"GERAM",1,1000,,65,
"07060700601",1,7,6,7,8,88,6,1,,24,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,25,"GERAM",1,100,,3,
"07060700601",1,7,6,7,8,88,6,1,,26,"GERAM",4,80,,8,
"07060700601",1,7,6,7,8,88,6,1,,27,"KUTERE",7,1,,50,
"07060700601",1,7,6,7,8,88,6,1,,28,"KUTRTR",4,1,,10,
"07060700601",1,7,6,7,8,88,6,1,,29,"KUTRTR",4,1,,3,
"07060700601",1,7,6,7,8,88,6,1,,30,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,31,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,32,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,33,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,34,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,35,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,36,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,37,"KUTRE",4,20,,10,
"07060700601",1,7,6,7,8,88,6,1,,38,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,39,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,40,"KUTRE",4,1,,150,
"07060700601",1,7,6,7,8,88,6,1,,41,"KUTRE",4,1,,65,
"07060700601",1,7,6,7,8,88,6,1,,42,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,43,,,,,,
"07060700601",1,7,6,7,8,88,6,1,,44,"KUTRE",4,1,,90,
"07061000902",1,7,6,10,8,88,9,2,,1,"GERAME",1,12,0,10,
"07061000902",1,7,6,10,8,88,9,2,,2,"GERAME",1,15,500,10,
"07061000902",1,7,6,10,8,88,9,2,,3,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,4,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,5,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,6,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,7,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,8,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,9,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,10,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,11,"GERME",1,16,800,10,
"07061000902",1,7,6,10,8,88,9,2,,12,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,13,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,14,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,15,"QUTERE",4,4,100,,
"07061000902",1,7,6,10,8,88,9,2,,16,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,17,"TEQELE",11,1,500,,
"07061000902",1,7,6,10,8,88,9,2,,19,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,20,"QUTERE",4,7,100,,
"07061000902",1,7,6,10,8,88,9,2,,21,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,22,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,23,"GERME",1,10,0,65,
"07061000902",1,7,6,10,8,88,9,2,,24,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,25,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,26,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,27,"SATENE",7,1,0,50,
"07061000902",1,7,6,10,8,88,9,2,,28,"TENEDE",6,1,110,11,
"07061000902",1,7,6,10,8,88,9,2,,29,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,30,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,31,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,32,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,33,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,34,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,35,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,36,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,37,"QUTERE",4,2,100,,
"07061000902",1,7,6,10,8,88,9,2,,38,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,39,"GUZO",17,1,620,,
"07061000902",1,7,6,10,8,88,9,2,,40,"QUTERE",4,1,500,,
"07061000902",1,7,6,10,8,88,9,2,,41,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,42,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,43,,,,,,
"07061000902",1,7,6,10,8,88,9,2,,44,"QUTERE",4,1,900,,
"07070100903",1,7,7,1,8,88,9,3,,1,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,2,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,3,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,4,"K.G",20,1,,2,65
"07070100903",1,7,7,1,8,88,9,3,,5,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,6,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,7,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,8,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,9,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,10,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,11,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,12,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,13,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,14,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,15,"K.G",20,1,,1,
"07070100903",1,7,7,1,8,88,9,3,,16,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,17,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,19,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,20,"KUTR",4,1,,2,
"07070100903",1,7,7,1,8,88,9,3,,21,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,22,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,23,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,24,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,25,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,26,"G,M",1,,,7,
"07070100903",1,7,7,1,8,88,9,3,,27,"KUTR",4,1,,1,
"07070100903",1,7,7,1,8,88,9,3,,28,"KUTR",4,1,,10,
"07070100903",1,7,7,1,8,88,9,3,,29,"TNDI",6,,,,
"07070100903",1,7,7,1,8,88,9,3,,30,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,31,"SHEKM",12,1,,6,
"07070100903",1,7,7,1,8,88,9,3,,32,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,33,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,34,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,35,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,36,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,37,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,38,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,39,"GUZO",17,1,,85,
"07070100903",1,7,7,1,8,88,9,3,,40,"KUTR",4,1,,40,
"07070100903",1,7,7,1,8,88,9,3,,41,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,42,,,,,,
"07070100903",1,7,7,1,8,88,9,3,,43,"KUTR",4,1,,30,
"07070100903",1,7,7,1,8,88,9,3,,44,"KUTR",4,1,,150,
"07070202904",1,7,7,2,8,88,29,4,,1,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,2,"K.G",20,6,,48,
"07070202904",1,7,7,2,8,88,29,4,,3,"K.G",20,6,,30,
"07070202904",1,7,7,2,8,88,29,4,,4,"K.G",20,6,,15,
"07070202904",1,7,7,2,8,88,29,4,,5,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,6,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,7,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,8,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,9,"K.G",20,1,,10,
"07070202904",1,7,7,2,8,88,29,4,,10,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,11,"K.G",20,1,,10,
"07070202904",1,7,7,2,8,88,29,4,,12,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,13,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,14,"K.G",20,50,,200,
"07070202904",1,7,7,2,8,88,29,4,,15,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,16,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,17,"K.G",20,1,,2,
"07070202904",1,7,7,2,8,88,29,4,,19,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,20,"KUTER",4,4,,5,
"07070202904",1,7,7,2,8,88,29,4,,21,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,22,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,23,"SINI",31,1,,4,
"07070202904",1,7,7,2,8,88,29,4,,24,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,25,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,26,"G.",1,80,,6,
"07070202904",1,7,7,2,8,88,29,4,,27,"SATN",7,0,,0,50
"07070202904",1,7,7,2,8,88,29,4,,28,"KUTER",4,1,,5,
"07070202904",1,7,7,2,8,88,29,4,,29,"KUTER",4,1,,4,
"07070202904",1,7,7,2,8,88,29,4,,30,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,31,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,32,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,33,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,34,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,35,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,36,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,37,"KUTER",4,1,,0,50
"07070202904",1,7,7,2,8,88,29,4,,38,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,39,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,40,"KUTER",4,1,,50,
"07070202904",1,7,7,2,8,88,29,4,,41,"KUTER",4,1,,20,
"07070202904",1,7,7,2,8,88,29,4,,42,,,,,,
"07070202904",1,7,7,2,8,88,29,4,,43,"KUTER",4,1,,60,
"07070202904",1,7,7,2,8,88,29,4,,44,"KUTER",4,1,,120,
"07070302101",1,7,7,3,8,88,21,1,,1,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,2,"PAKE",,310,,5,
"07070302101",1,7,7,3,8,88,21,1,,3,"PAKE",,290,,2,
"07070302101",1,7,7,3,8,88,21,1,,4,"PAKE",,370,,1,25
"07070302101",1,7,7,3,8,88,21,1,,5,"PAKE",,340,,2,
"07070302101",1,7,7,3,8,88,21,1,,6,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,7,"PAKE",,280,,4,
"07070302101",1,7,7,3,8,88,21,1,,8,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,9,"PAKE",,400,,5,
"07070302101",1,7,7,3,8,88,21,1,,10,"PAKE",,860,,5,
"07070302101",1,7,7,3,8,88,21,1,,11,"PAKE",,340,,2,
"07070302101",1,7,7,3,8,88,21,1,,12,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,13,"PAKE",,350,,5,
"07070302101",1,7,7,3,8,88,21,1,,14,"ESRE",,300,,5,
"07070302101",1,7,7,3,8,88,21,1,,15,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,16,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,17,"ESRE",,3,460,12,
"07070302101",1,7,7,3,8,88,21,1,,19,"LITER",32,1,,20,
"07070302101",1,7,7,3,8,88,21,1,,20,"KUTER",4,1,,1,50
"07070302101",1,7,7,3,8,88,21,1,,21,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,22,"SENI",31,1,,0,50
"07070302101",1,7,7,3,8,88,21,1,,23,"PAKE",,330,,9,
"07070302101",1,7,7,3,8,88,21,1,,24,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,25,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,26,"KUTER",4,1,,8,
"07070302101",1,7,7,3,8,88,21,1,,27,"KUTER",4,1,,0,50
"07070302101",1,7,7,3,8,88,21,1,,28,"KUTER",4,1,,5,
"07070302101",1,7,7,3,8,88,21,1,,29,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,30,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,31,"ESRE",,1,,20,
"07070302101",1,7,7,3,8,88,21,1,,32,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,33,"MADABRIYA",,50,,612,
"07070302101",1,7,7,3,8,88,21,1,,34,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,35,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,36,"KUTER",4,1,,18,
"07070302101",1,7,7,3,8,88,21,1,,37,"FSET",,1,,20,
"07070302101",1,7,7,3,8,88,21,1,,38,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,39,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,40,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,41,,,,,,
"07070302101",1,7,7,3,8,88,21,1,,42,"KUTER",4,1,,60,
"07070600103",0,7,7,6,8,88,1,3,,1,"K.G",20,100,,1360,
"07070600103",0,7,7,6,8,88,1,3,,2,"K.G",20,100,,700,
"07070600103",0,7,7,6,8,88,1,3,,3,"K.G",20,1,,17,
"07070600103",0,7,7,6,8,88,1,3,,4,"K.G",20,100,,450,
"07070600103",0,7,7,6,8,88,1,3,,5,"K.G",20,100,,300,
"07070600103",0,7,7,6,8,88,1,3,,6,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,7,"K.G",20,1,,16,
"07070600103",0,7,7,6,8,88,1,3,,8,"K.G",20,1,,16,
"07070600103",0,7,7,6,8,88,1,3,,9,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,10,"K.G",20,1,,30,0
"07070600103",0,7,7,6,8,88,1,3,,11,"K.G",20,1,,17,
"07070600103",0,7,7,6,8,88,1,3,,12,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,13,"K.G",20,1,,35,
"07070600103",0,7,7,6,8,88,1,3,,14,"K.G",20,1,,12,0
"07070600103",0,7,7,6,8,88,1,3,,15,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,16,"K.G",20,1,,10,
"07070600103",0,7,7,6,8,88,1,3,,17,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,19,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,20,"NUMBER",4,4,,10,
"07070600103",0,7,7,6,8,88,1,3,,21,"SEYA",20,1,,28,
"07070600103",0,7,7,6,8,88,1,3,,22,"SEYA",20,1,,5,0
"07070600103",0,7,7,6,8,88,1,3,,23,"SEYA",20,1,,100,
"07070600103",0,7,7,6,8,88,1,3,,24,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,25,"GERMA",1,25,,2,
"07070600103",0,7,7,6,8,88,1,3,,26,"GERMA",1,80,,7,
"07070600103",0,7,7,6,8,88,1,3,,27,"SANITEMA",7,1,,0,50
"07070600103",0,7,7,6,8,88,1,3,,28,"TENIDE",6,1,,11,
"07070600103",0,7,7,6,8,88,1,3,,29,"NUMBER",4,1,,4,
"07070600103",0,7,7,6,8,88,1,3,,30,"K.G",20,50,,60,
"07070600103",0,7,7,6,8,88,1,3,,31,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,32,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,33,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,34,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,35,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,36,,,,,,
"07070600103",0,7,7,6,8,88,1,3,,37,"NUMBER",4,2,,1,
"07070600103",0,7,7,6,8,88,1,3,,38,"GOZO",,,,,
"07070600103",0,7,7,6,8,88,1,3,,39,,17,1,,92,
"07080100401",1,7,8,1,8,88,4,1,,1,"GIRAM",1,580,,4,50
"07080100401",1,7,8,1,8,88,4,1,,2,"KILO",20,1,,11,0
"07080100401",1,7,8,1,8,88,4,1,,3,"GIRAM",1,430,,3,0
"07080100401",1,7,8,1,8,88,4,1,,4,"GIRAM",1,610,,1,50
"07080100401",1,7,8,1,8,88,4,1,,5,,,,,,
"07080100401",1,7,8,1,8,88,4,1,,6,,,,,,
"07080100401",1,7,8,1,8,88,4,1,,7,"GIRAM",1,610,,6,0
"07080100401",1,7,8,1,8,88,4,1,,8,"KILO",20,1,,16,0
"07080100401",1,7,8,1,8,88,4,1,,9,"GIRAM",1,620,,6,0
"07080100401",1,7,8,1,8,88,4,1,,10,"KILO",20,1,,26,0
"07080100401",1,7,8,1,8,88,4,1,,11,"GIRAM",1,570,,5,0
"07080100401",1,7,8,1,8,88,4,1,,12,,,,,,
"07080100401",1,7,8,1,8,88,4,1,,13,,,,,,
"07080100401",1,7,8,1,8,88,4,1,,14,"KILO",20,1,,16,0
"07080100401",1,7,8,1,8,88,4,1,,15,"GIRAM",1,390,,3,0
"07080100401",1,7,8,1,8,88,4,1,,16,"GIRAM",1,990,,5,0
"07080100401",1,7,8,1,8,88,4,1,,17,"GIRAM",1,8350,,12,0
"07080100401",1,7,8,1,8,88,4,1,,19,"LITER",32,1,,9,0
"07080100401",1,7,8,1,8,88,4,1,,20,"KUTIR",4,1,,2,0
"07080100401",1,7,8,1,8,88,4,1,,21,"KILO",20,1,,17,0
"07080100401",1,7,8,1,8,88,4,1,,22,"KILO",20,1,,6,0
"07080100401",1,7,8,1,8,88,4,1,,23,"KILO",20,1,,65,0
