Geography,Time,commodity,p_food_Beans,fatalities,crop_prod,rainfall,p_petrol,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1
Central Equatoria,2014-08-01,food_Veg Oil,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,,,,,,,,,,,,,3.2258065,3.2258064,,
Central Equatoria,2014-09-01,food_Veg Oil,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,,,,,,,,,,,,,3.2258,3.2258065,,
Central Equatoria,2014-10-01,food_Veg Oil,,7.0,222869.0,70.8823471069336,0.96774,,,,,,,,,,,,,,,,,,3.129032305,3.2258,,
Central Equatoria,2014-11-01,food_Veg Oil,,0.0,222869.0,71.16487121582031,2.5806452,,,,,,,,,,,,,,,,,,3.129032305,3.129032305,,
Central Equatoria,2014-12-01,food_Veg Oil,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,,,,,,,,,,,,,,,3.16129037,3.129032305,,
Central Equatoria,2015-01-01,food_Veg Oil,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,,,,,,,,,,,,,,,3.54838715,3.16129037,,
Central Equatoria,2015-02-01,food_Veg Oil,,11.0,217504.0,2.102393865585327,2.29838713125,,,,,,,,,,,,,,,,,,3.838709735000001,3.54838715,,
Central Equatoria,2015-03-01,food_Veg Oil,,14.0,217504.0,8.065091133117676,2.5806452,,,,,,,,,,,,,,,,,,3.580645215,3.838709735000001,,
Central Equatoria,2015-04-01,food_Veg Oil,,23.0,217504.0,27.110862731933594,2.762096815625,,,,,,,,,,,,,,,,,,3.838709735000001,3.580645215,,
Central Equatoria,2015-05-01,food_Veg Oil,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,,,,,,,,,,,,,,,5.258064432,3.838709735000001,,
Central Equatoria,2015-06-01,food_Veg Oil,,15.0,217504.0,59.73124694824219,2.52016125,,,,,,,,,,,,,,,,,,5.935483776,5.258064432,,
Central Equatoria,2015-07-01,food_Veg Oil,,2.0,217504.0,87.12899780273438,2.92338705,,,,,,,,,,,,,,,,,,6.394009114285714,5.935483776,,
Central Equatoria,2015-08-01,food_Veg Oil,,40.0,217504.0,70.53799438476562,2.25806448,,,,,,,,,,,,,,,,,,6.852534452571429,6.394009114285714,,
Central Equatoria,2015-09-01,food_Veg Oil,,27.0,217504.0,58.16556930541992,2.11693545,,,,,,,,,,,,,,,,,,8.484269923067991,6.852534452571429,,
Central Equatoria,2015-10-01,food_Veg Oil,,69.0,217504.0,52.69334030151367,1.3108901,,,,,,,,,,,,,,,,,,9.594617752299465,8.484269923067991,,
Central Equatoria,2015-11-01,food_Veg Oil,,17.0,217504.0,103.61590576171875,2.016129,,,,,,,,,,,,,,,,,,11.739852938163482,9.594617752299465,,
Central Equatoria,2015-12-01,food_Veg Oil,,6.0,217504.0,51.26077651977539,2.6209677,,,,,,,,,,,,,,,,,,2.1753389651298702,11.739852938163482,,
Central Equatoria,2016-01-01,food_Veg Oil,,3.0,217504.0,4.579165458679199,0.675675625,,,,,,,,,,,,,,,,,,2.5564324058766235,2.1753389651298702,,
Central Equatoria,2016-02-01,food_Veg Oil,,23.0,120232.0,2.177605628967285,0.57432428125,,,,,,,,,,,,,,,,,,2.723218126279603,2.5564324058766235,,
Central Equatoria,2016-03-01,food_Veg Oil,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,,,,,,,,,,,,,,,2.8067281816822,2.723218126279603,,
Central Equatoria,2016-04-01,food_Veg Oil,,5.0,120232.0,38.34324264526367,0.8105979,,,,,,,,,,,,,,,,,,2.026169952010695,2.8067281816822,,
Central Equatoria,2016-05-01,food_Veg Oil,,5.0,120232.0,98.85933685302734,0.659917475,,,,,,,,,,,,,,,,,,1.996674876262032,2.026169952010695,,
Central Equatoria,2016-06-01,food_Veg Oil,,24.0,120232.0,72.8503189086914,0.90253419375,,,,,,,,,,,,,,,,,,1.8837394375676084,1.996674876262032,,
Central Equatoria,2016-07-01,food_Veg Oil,,39.0,120232.0,74.84925842285156,0.4585303,,,,,,,,,,,,,,,,,,2.1784480012100844,1.8837394375676084,,
Central Equatoria,2016-08-01,food_Veg Oil,,596.0,120232.0,75.77010345458984,0.5906492,,,,,,,,,,,,,,,,,,1.9399014893361344,2.1784480012100844,,
Central Equatoria,2016-09-01,food_Veg Oil,,93.0,120232.0,54.4347038269043,0.780966883125,,,,,,,,,,,,,,,,,,1.7822020905210085,1.9399014893361344,,
Central Equatoria,2016-10-01,food_Veg Oil,,102.0,120232.0,52.309242248535156,0.372957475,,,,,,,,,,,,,,,,,,1.6275885046050422,1.7822020905210085,,
Central Equatoria,2016-11-01,food_Veg Oil,,88.0,120232.0,61.961952209472656,0.37565242,,,,,,,,,,,,,,,,,,1.625004376086835,1.6275885046050422,,
Central Equatoria,2016-12-01,food_Veg Oil,,64.0,120232.0,42.22415542602539,0.36333649125,,,,,,,,,,,,,,,,,,1.879175540616246,1.625004376086835,,
Central Equatoria,2017-01-01,food_Veg Oil,,125.0,120232.0,4.721774101257324,0.571175,,,,,,,,,,,,,,,,,,1.783897462285714,1.879175540616246,,
Central Equatoria,2017-02-01,food_Veg Oil,,119.0,62353.0,1.7126661539077759,1.02594682125,,,,,,,,,,,,,,,,,,1.7285036342857139,1.783897462285714,,
Central Equatoria,2017-03-01,food_Veg Oil,,82.0,62353.0,9.642791748046875,0.92524136,,,,,,,,,,,,,,,,,,1.541628405,1.7285036342857139,,
Central Equatoria,2017-04-01,food_Veg Oil,,74.0,62353.0,16.484882354736328,1.111047474375,,,,,,,,,,,,,,,,,,1.639076046,1.541628405,,
Central Equatoria,2017-05-01,food_Veg Oil,,56.0,62353.0,52.138885498046875,0.7490769075,,,,,,,,,,,,,,,,,,1.943723458,1.639076046,,
Central Equatoria,2017-06-01,food_Veg Oil,,127.0,62353.0,74.45886993408203,0.6829483525,,,,,,,,,,,,,,,,,,1.81055423,1.943723458,,
Eastern Equatoria,2013-01-01,food_Veg Oil,,45.0,62353.0,3.0053489208221436,1.7806091875,,,,,,,,,,,,,,,,,,3.3670034,1.6323307,,
Eastern Equatoria,2013-02-01,food_Veg Oil,,0.0,116080.0,4.933719635009766,1.528101543076923,,,,,,,,,,,,,,,,,,3.378378,3.3670034,,
Eastern Equatoria,2013-03-01,food_Veg Oil,,0.0,116080.0,6.640300750732422,2.2349269846153845,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-04-01,food_Veg Oil,,5.0,116080.0,30.890830993652344,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-05-01,food_Veg Oil,,15.0,116080.0,63.48809051513672,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-06-01,food_Veg Oil,,7.0,116080.0,48.359107971191406,0.9355508307692308,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-07-01,food_Veg Oil,,0.0,116080.0,61.50029373168945,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-08-01,food_Veg Oil,,0.0,116080.0,86.34384155273438,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-09-01,food_Veg Oil,,0.0,116080.0,48.524986267089844,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-10-01,food_Veg Oil,,1.0,116080.0,53.1275749206543,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-11-01,food_Veg Oil,,0.0,116080.0,62.20775604248047,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2013-12-01,food_Veg Oil,,1.0,116080.0,43.91872787475586,1.5332638615384615,,,,,,,,,,,,,,,,,,3.378378,3.378378,,
Eastern Equatoria,2014-01-01,food_Veg Oil,,0.0,116080.0,6.353083610534668,1.5332638615384615,,,,,,,,,,,,,,,,,,3.281852914285714,3.378378,,
Eastern Equatoria,2014-02-01,food_Veg Oil,,0.0,142146.0,2.181483268737793,4.911641861538461,,,,,,,,,,,,,,,,,,3.6679536914285715,3.281852914285714,,
Eastern Equatoria,2014-03-01,food_Veg Oil,,19.0,142146.0,6.995453357696533,4.080041606153846,,,,,,,,,,,,,,,,,,3.6679536914285715,3.6679536914285715,,
Eastern Equatoria,2014-04-01,food_Veg Oil,,0.0,142146.0,40.64618682861328,4.132016658461538,,,,,,,,,,,,,,,,,,3.88513516,3.6679536914285715,,
Eastern Equatoria,2014-05-01,food_Veg Oil,,0.0,142146.0,30.373363494873047,3.742203766153846,,,,,,,,,,,,,,,,,,2.6544401714285715,3.88513516,,
Eastern Equatoria,2014-06-01,food_Veg Oil,,7.0,142146.0,60.16366195678711,3.04054056,,,,,,,,,,,,,,,,,,2.6544571428571424,2.6544401714285715,,
Eastern Equatoria,2014-07-01,food_Veg Oil,,4.0,142146.0,54.40320587158203,2.6507446153846153,,,,,,,,,,,,,,,,,,2.603686594285714,2.6544571428571424,,
Eastern Equatoria,2014-08-01,food_Veg Oil,,1.0,142146.0,71.65392303466797,2.25806448,,,,,,,,,,,,,,,,,,2.764977,2.603686594285714,,
Eastern Equatoria,2014-09-01,food_Veg Oil,,24.0,142146.0,86.44404602050781,2.3076923423076927,,,,,,,,,,,,,,,,,,2.58064,2.764977,,
Eastern Equatoria,2014-10-01,food_Veg Oil,,0.0,142146.0,43.37302017211914,2.307687692307692,,,,,,,,,,,,,,,,,,3.2258065,2.58064,,
Eastern Equatoria,2014-11-01,food_Veg Oil,,3.0,142146.0,52.25001525878906,2.3573201346153847,,,,,,,,,,,,,,,,,,3.755760425,3.2258065,,
Eastern Equatoria,2014-12-01,food_Veg Oil,,4.0,142146.0,51.33940887451172,2.555831303846154,,,,,,,,,,,,,,,,,,3.525345675000001,3.755760425,,
Eastern Equatoria,2015-01-01,food_Veg Oil,,24.0,142146.0,7.638087749481201,2.5310174076923078,,,,,,,,,,,,,,,,,,3.41935489,3.525345675000001,,
Eastern Equatoria,2015-02-01,food_Veg Oil,,3.0,117580.0,2.382460594177246,2.9280397461538463,,,,,,,,,,,,,,,,,,3.5268817733333337,3.41935489,,
Eastern Equatoria,2015-03-01,food_Veg Oil,,1.0,117580.0,5.29310417175293,3.1017370192307694,,,,,,,,,,,,,,,,,,3.655914033333334,3.5268817733333337,,
Eastern Equatoria,2015-04-01,food_Veg Oil,,9.0,117580.0,20.117385864257812,3.399503773076923,,,,,,,,,,,,,,,,,,4.021505436666667,3.655914033333334,,
Eastern Equatoria,2015-05-01,food_Veg Oil,,6.0,117580.0,66.49031066894531,1.9602977961538461,,,,,,,,,,,,,,,,,,5.634408512,4.021505436666667,,
Eastern Equatoria,2015-06-01,food_Veg Oil,,0.0,117580.0,45.98914337158203,4.466501169230769,,,,,,,,,,,,,,,,,,5.677419264,5.634408512,,
Eastern Equatoria,2015-07-01,food_Veg Oil,,0.0,117580.0,64.39183807373047,4.7394540184615375,,,,,,,,,,,,,,,,,,6.408602048,5.677419264,,
Eastern Equatoria,2015-08-01,food_Veg Oil,,0.0,117580.0,55.28062438964844,5.260545821538461,,,,,,,,,,,,,,,,,,6.23655904,6.408602048,,
Eastern Equatoria,2015-09-01,food_Veg Oil,,4.0,117580.0,41.9132194519043,5.086848553846154,,,,,,,,,,,,,,,,,,8.21944696916837,6.23655904,,
Eastern Equatoria,2015-10-01,food_Veg Oil,,0.0,117580.0,37.30419158935547,1.9609054276923077,,,,,,,,,,,,,,,,,,9.734874836422494,8.21944696916837,,
Eastern Equatoria,2015-11-01,food_Veg Oil,,0.0,117580.0,61.32139587402344,1.6625309907692307,,,,,,,,,,,,,,,,,,11.371129510633741,9.734874836422494,,
Eastern Equatoria,2015-12-01,food_Veg Oil,,8.0,117580.0,57.92704772949219,1.1910669784615384,,,,,,,,,,,,,,,,,,2.208444426340659,11.371129510633741,,
Eastern Equatoria,2016-01-01,food_Veg Oil,,45.0,117580.0,13.564165115356445,0.14968813846153844,,,,,,,,,,,,,,,,,,2.507852849175824,2.208444426340659,,
Eastern Equatoria,2016-02-01,food_Veg Oil,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,,,,,,,,,,,,,,,,,2.5493967387709544,2.507852849175824,,
Eastern Equatoria,2016-03-01,food_Veg Oil,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,,,,,,,,,,,,,,,,,2.7856803777628962,2.5493967387709544,,
Eastern Equatoria,2016-04-01,food_Veg Oil,,9.0,98533.0,26.35734748840332,0.5059556123076924,,,,,,,,,,,,,,,,,,2.0841731049918546,2.7856803777628962,,
Eastern Equatoria,2016-05-01,food_Veg Oil,,0.0,98533.0,80.75588989257812,0.1672189076923077,,,,,,,,,,,,,,,,,,2.1806211434491707,2.0841731049918546,,
Eastern Equatoria,2016-06-01,food_Veg Oil,,49.0,98533.0,46.049163818359375,0.1815519569230769,,,,,,,,,,,,,,,,,,2.0954301023124327,2.1806211434491707,,
Eastern Equatoria,2016-07-01,food_Veg Oil,,1.0,98533.0,39.326576232910156,0.7231267938461539,,,,,,,,,,,,,,,,,,1.999576389343676,2.0954301023124327,,
Eastern Equatoria,2016-08-01,food_Veg Oil,,131.0,98533.0,56.90488815307617,0.7996481476923076,,,,,,,,,,,,,,,,,,1.7119801802128853,1.999576389343676,,
Eastern Equatoria,2016-09-01,food_Veg Oil,,22.0,98533.0,43.348060607910156,0.60674152,,,,,,,,,,,,,,,,,,1.6871320407394959,1.7119801802128853,,
Eastern Equatoria,2016-10-01,food_Veg Oil,,22.0,98533.0,39.5450325012207,0.7749415046153847,,,,,,,,,,,,,,,,,,1.5734157654901961,1.6871320407394959,,
Eastern Equatoria,2016-11-01,food_Veg Oil,,78.0,98533.0,47.7689094543457,0.6241035815384616,,,,,,,,,,,,,,,,,,1.363707820502451,1.5734157654901961,,
Eastern Equatoria,2016-12-01,food_Veg Oil,,35.0,98533.0,24.057981491088867,0.7960728176923078,,,,,,,,,,,,,,,,,,1.5573169117647059,1.363707820502451,,
Eastern Equatoria,2017-01-01,food_Veg Oil,,39.0,98533.0,5.929824352264404,0.786923076923077,,,,,,,,,,,,,,,,,,1.5917882906249998,1.5573169117647059,,
Eastern Equatoria,2017-02-01,food_Veg Oil,,13.0,93594.0,3.0873701572418213,1.45885194,,,,,,,,,,,,,,,,,,1.8126892,1.5917882906249998,,
Eastern Equatoria,2017-03-01,food_Veg Oil,,7.0,93594.0,20.78577423095703,1.4212947692307691,,,,,,,,,,,,,,,,,,1.6139637140625,1.8126892,,
Eastern Equatoria,2017-04-01,food_Veg Oil,,96.0,93594.0,21.82854652404785,0.8403124015384615,,,,,,,,,,,,,,,,,,1.6971095537499998,1.6139637140625,,
Eastern Equatoria,2017-05-01,food_Veg Oil,,50.0,93594.0,28.38071632385254,0.8889642353846154,,,,,,,,,,,,,,,,,,1.6740215668749998,1.6971095537499998,,
Eastern Equatoria,2017-06-01,food_Veg Oil,,17.0,93594.0,49.48418426513672,0.8559876615384614,,,,,,,,,,,,,,,,,,1.7643782562499999,1.6740215668749998,,
Jonglei,2013-01-01,food_Veg Oil,,1.0,93594.0,5.331933498382568,0.8818869230769232,,,,,,,,,,,,,,,,,,4.043410333035714,1.572473375,,
Jonglei,2013-02-01,food_Veg Oil,,16.0,70416.0,1.4049433469772339,0.0,,,,,,,,,,,,,,,,,,4.060086417857143,4.043410333035714,,
Jonglei,2013-03-01,food_Veg Oil,,88.0,70416.0,2.848170042037964,3.80067525,,,,,,,,,,,,,,,,,,4.063102826785714,4.060086417857143,,
Jonglei,2013-04-01,food_Veg Oil,,267.0,70416.0,11.894579887390137,3.167229375,,,,,,,,,,,,,,,,,,4.066119235714286,4.063102826785714,,
Jonglei,2013-05-01,food_Veg Oil,,37.0,70416.0,23.850013732910156,0.0,,,,,,,,,,,,,,,,,,4.0691356446428575,4.066119235714286,,
Jonglei,2013-06-01,food_Veg Oil,,151.0,70416.0,56.757877349853516,0.0,,,,,,,,,,,,,,,,,,4.072152053571429,4.0691356446428575,,
Jonglei,2013-07-01,food_Veg Oil,,10.0,70416.0,92.79071044921875,0.0,,,,,,,,,,,,,,,,,,4.075168462500001,4.072152053571429,,
Jonglei,2013-08-01,food_Veg Oil,,353.0,70416.0,105.03831481933594,2.5337835,,,,,,,,,,,,,,,,,,4.078184871428571,4.075168462500001,,
Jonglei,2013-09-01,food_Veg Oil,,10.0,70416.0,70.96952056884766,2.0270268,,,,,,,,,,,,,,,,,,4.081201280357143,4.078184871428571,,
Jonglei,2013-10-01,food_Veg Oil,,16.0,70416.0,84.68318176269531,2.28040515,,,,,,,,,,,,,,,,,,4.0842176892857145,4.081201280357143,,
Jonglei,2013-11-01,food_Veg Oil,,79.0,70416.0,51.305885314941406,2.5337835,,,,,,,,,,,,,,,,,,4.087234098214286,4.0842176892857145,,
Jonglei,2013-12-01,food_Veg Oil,,11.0,70416.0,27.226289749145508,2.0270268,,,,,,,,,,,,,,,,,,4.090250507142858,4.087234098214286,,
Jonglei,2014-01-01,food_Veg Oil,,124.0,70416.0,2.0915915966033936,0.0,,,,,,,,,,,,,,,,,,4.093266916071429,4.090250507142858,,
Jonglei,2014-02-01,food_Veg Oil,,427.0,23107.0,1.1129862070083618,0.0,,,,,,,,,,,,,,,,,,4.09628381,4.093266916071429,,
Jonglei,2014-03-01,food_Veg Oil,,276.0,23107.0,2.9092109203338623,0.0,,,,,,,,,,,,,,,,,,4.099300219285714,4.09628381,,
Jonglei,2014-04-01,food_Veg Oil,,84.0,23107.0,14.770380973815918,0.0,,,,,,,,,,,,,,,,,,4.102316628571429,4.099300219285714,,
Jonglei,2014-05-01,food_Veg Oil,,85.0,23107.0,52.36570739746094,2.5337838,,,,,,,,,,,,,,,,,,3.3783784,4.102316628571429,,
Jonglei,2014-06-01,food_Veg Oil,,41.0,23107.0,77.61849975585938,2.5337838,,,,,,,,,,,,,,,,,,4.343657142857142,3.3783784,,
Jonglei,2014-07-01,food_Veg Oil,,0.0,23107.0,62.05739974975586,2.5338,,,,,,,,,,,,,,,,,,3.6866358857142854,4.343657142857142,,
Jonglei,2014-08-01,food_Veg Oil,,139.0,23107.0,83.1571044921875,2.016129,,,,,,,,,,,,,,,,,,4.37788025,3.6866358857142854,,
Jonglei,2014-09-01,food_Veg Oil,,126.0,23107.0,90.58136749267578,2.25806455,,,,,,,,,,,,,,,,,,4.377871428571428,4.37788025,,
Jonglei,2014-10-01,food_Veg Oil,,0.0,23107.0,77.72608184814453,3.06451,,,,,,,,,,,,,,,,,,3.387096825,4.377871428571428,,
Jonglei,2014-11-01,food_Veg Oil,,1.0,23107.0,60.27354049682617,3.5887097312500003,,,,,,,,,,,,,,,,,,4.19354845,3.387096825,,
Jonglei,2014-12-01,food_Veg Oil,,100.0,23107.0,20.462688446044922,4.032258125,,,,,,,,,,,,,,,,,,3.9516129625000005,4.19354845,,
Jonglei,2015-01-01,food_Veg Oil,,81.0,23107.0,2.407315969467163,3.9516129625000005,,,,,,,,,,,,,,,,,,3.709677475,3.9516129625000005,,
Jonglei,2015-02-01,food_Veg Oil,,2.0,31826.0,1.3034253120422363,3.4677419875,,,,,,,,,,,,,,,,,,4.39516135625,3.709677475,,
Jonglei,2015-03-01,food_Veg Oil,,9.0,31826.0,2.8256547451019287,3.02419359375,,,,,,,,,,,,,,,,,,4.254032321875,4.39516135625,,
Jonglei,2015-04-01,food_Veg Oil,,159.0,31826.0,13.229388236999512,2.45967745625,,,,,,,,,,,,,,,,,,5.41935492,4.254032321875,,
Jonglei,2015-05-01,food_Veg Oil,,31.0,31826.0,27.78504753112793,4.9193549125,,,,,,,,,,,,,,,,,,5.774193456,5.41935492,,
Jonglei,2015-06-01,food_Veg Oil,,6.0,31826.0,66.15214538574219,4.4354838,,,,,,,,,,,,,,,,,,7.451612784,5.774193456,,
Jonglei,2015-07-01,food_Veg Oil,,18.0,31826.0,81.04975891113281,4.75806444,,,,,,,,,,,,,,,,,,11.225806271999998,7.451612784,,
Jonglei,2015-08-01,food_Veg Oil,,89.0,31826.0,73.39254760742188,4.4354838,,,,,,,,,,,,,,,,,,8.255913846399999,11.225806271999998,,
Jonglei,2015-09-01,food_Veg Oil,,42.0,31826.0,69.64817810058594,2.94354834,,,,,,,,,,,,,,,,,,9.075930801066667,8.255913846399999,,
Jonglei,2015-10-01,food_Veg Oil,,6.0,31826.0,70.10626983642578,1.2100524,,,,,,,,,,,,,,,,,,10.0193546784,9.075930801066667,,
Jonglei,2015-11-01,food_Veg Oil,,26.0,31826.0,61.8576545715332,1.2096774,,,,,,,,,,,,,,,,,,11.481720246400002,10.0193546784,,
Jonglei,2015-12-01,food_Veg Oil,,108.0,31826.0,24.068166732788086,1.2096774,,,,,,,,,,,,,,,,,,2.1906304663333334,11.481720246400002,,
Jonglei,2016-01-01,food_Veg Oil,,3.0,31826.0,4.34212589263916,0.2027026875,,,,,,,,,,,,,,,,,,2.457297113,2.1906304663333334,,
Jonglei,2016-02-01,food_Veg Oil,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,,,,,,,,,,,,,,,2.7660825326666667,2.457297113,,
Jonglei,2016-03-01,food_Veg Oil,,56.0,34449.0,2.2141523361206055,0.567923625,,,,,,,,,,,,,,,,,,2.6738922728,2.7660825326666667,,
Jonglei,2016-04-01,food_Veg Oil,,12.0,34449.0,13.216680526733398,0.503728695,,,,,,,,,,,,,,,,,,1.7471509244,2.6738922728,,
Jonglei,2016-05-01,food_Veg Oil,,4.0,34449.0,44.707672119140625,0.349368075,,,,,,,,,,,,,,,,,,1.9624651750666668,1.7471509244,,
Jonglei,2016-06-01,food_Veg Oil,,2.0,34449.0,70.47875213623047,0.349368075,,,,,,,,,,,,,,,,,,1.7539587050666667,1.9624651750666668,,
Jonglei,2016-07-01,food_Veg Oil,,0.0,34449.0,70.41781616210938,0.30775932,,,,,,,,,,,,,,,,,,2.0258645823999997,1.7539587050666667,,
Jonglei,2016-08-01,food_Veg Oil,,0.0,34449.0,99.16289520263672,0.3730416,,,,,,,,,,,,,,,,,,1.8188521684666665,2.0258645823999997,,
Jonglei,2016-09-01,food_Veg Oil,,302.0,34449.0,57.022438049316406,0.41500655625,,,,,,,,,,,,,,,,,,1.8134801270666667,1.8188521684666665,,
Jonglei,2016-10-01,food_Veg Oil,,2.0,34449.0,57.110870361328125,0.2632641,,,,,,,,,,,,,,,,,,1.5847871424,1.8134801270666667,,
Jonglei,2016-11-01,food_Veg Oil,,3.0,34449.0,41.91066360473633,0.07829976,,,,,,,,,,,,,,,,,,1.557256691,1.5847871424,,
Jonglei,2016-12-01,food_Veg Oil,,43.0,34449.0,10.932701110839844,0.07547569625,,,,,,,,,,,,,,,,,,1.5712890285714285,1.557256691,,
Jonglei,2017-01-01,food_Veg Oil,,50.0,34449.0,2.468820810317993,0.24552,,,,,,,,,,,,,,,,,,1.710096717085714,1.5712890285714285,,
Jonglei,2017-02-01,food_Veg Oil,,34.0,36573.0,1.0493782758712769,0.321805575,,,,,,,,,,,,,,,,,,1.5877917604571425,1.710096717085714,,
Jonglei,2017-03-01,food_Veg Oil,,92.0,36573.0,6.741742134094238,0.3989316,,,,,,,,,,,,,,,,,,1.3731798515142857,1.5877917604571425,,
Jonglei,2017-04-01,food_Veg Oil,,103.0,36573.0,9.30621337890625,0.315644985,,,,,,,,,,,,,,,,,,1.4446646094285716,1.3731798515142857,,
Jonglei,2017-05-01,food_Veg Oil,,283.0,36573.0,25.64822769165039,0.4104531,,,,,,,,,,,,,,,,,,1.7757373829142857,1.4446646094285716,,
Jonglei,2017-06-01,food_Veg Oil,,57.0,36573.0,67.74473571777344,0.485702835,,,,,,,,,,,,,,,,,,1.7638537884,1.7757373829142857,,
Lakes,2013-01-01,food_Veg Oil,,43.0,36573.0,1.905440330505371,0.570301875,,,,,,,,,,,,,,,,,,5.64296819826923,2.107482242857143,,
Lakes,2013-02-01,food_Veg Oil,,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,,,,,,,,,,,,,5.468207980769231,5.64296819826923,,
Lakes,2013-03-01,food_Veg Oil,,29.0,74951.0,1.4748003482818604,2.3648646,,,,,,,,,,,,,,,,,,5.274384371153847,5.468207980769231,,
Lakes,2013-04-01,food_Veg Oil,,8.0,74951.0,17.52077293395996,2.3648646,,,,,,,,,,,,,,,,,,5.080560761538462,5.274384371153847,,
Lakes,2013-05-01,food_Veg Oil,,3.0,74951.0,30.235931396484375,1.5202701,,,,,,,,,,,,,,,,,,4.886737151923077,5.080560761538462,,
Lakes,2013-06-01,food_Veg Oil,,9.0,74951.0,70.9920654296875,1.3513512,,,,,,,,,,,,,,,,,,4.692913542307693,4.886737151923077,,
Lakes,2013-07-01,food_Veg Oil,,8.0,74951.0,111.4825439453125,1.3513512,,,,,,,,,,,,,,,,,,4.499089932692308,4.692913542307693,,
Lakes,2013-08-01,food_Veg Oil,,5.0,74951.0,82.61307525634766,2.1959457,,,,,,,,,,,,,,,,,,4.305266323076924,4.499089932692308,,
Lakes,2013-09-01,food_Veg Oil,,5.0,74951.0,72.114990234375,2.0270268,,,,,,,,,,,,,,,,,,4.111442713461538,4.305266323076924,,
Lakes,2013-10-01,food_Veg Oil,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,,,,,,,,,,,,,3.917619103846154,4.111442713461538,,
Lakes,2013-11-01,food_Veg Oil,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,,,,,,,,,,,,,3.723795494230769,3.917619103846154,,
Lakes,2013-12-01,food_Veg Oil,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,,,,,,,,,,,,,3.5299718846153847,3.723795494230769,,
Lakes,2014-01-01,food_Veg Oil,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,,,,,,,,,,,,,3.336148275,3.5299718846153847,,
Lakes,2014-02-01,food_Veg Oil,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,,,,,,,,,,,,,3.5191441666666665,3.336148275,,
Lakes,2014-03-01,food_Veg Oil,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,,,,,,,,,,,,,2.6886261433333334,3.5191441666666665,,
Lakes,2014-04-01,food_Veg Oil,,72.0,91915.0,19.473386764526367,1.18243244,,,,,,,,,,,,,,,,,,3.6196911428571426,2.6886261433333334,,
Lakes,2014-05-01,food_Veg Oil,,64.0,91915.0,76.21575927734375,2.57601353,,,,,,,,,,,,,,,,,,3.4749034971428574,3.6196911428571426,,
Lakes,2014-06-01,food_Veg Oil,,170.0,91915.0,75.03404998779297,2.5337838,,,,,,,,,,,,,,,,,,3.8127657142857143,3.4749034971428574,,
Lakes,2014-07-01,food_Veg Oil,,68.0,91915.0,78.91249084472656,2.91387,,,,,,,,,,,,,,,,,,3.594469988571428,3.8127657142857143,,
Lakes,2014-08-01,food_Veg Oil,,39.0,91915.0,62.798187255859375,2.66129028,,,,,,,,,,,,,,,,,,3.9631337,3.594469988571428,,
Lakes,2014-09-01,food_Veg Oil,,17.0,91915.0,70.4537353515625,2.741935525,,,,,,,,,,,,,,,,,,4.147457142857143,3.9631337,,
Lakes,2014-10-01,food_Veg Oil,,58.0,91915.0,74.95812225341797,4.19354,,,,,,,,,,,,,,,,,,4.2396314,4.147457142857143,,
Lakes,2014-11-01,food_Veg Oil,,115.0,91915.0,57.51565170288086,4.87903233125,,,,,,,,,,,,,,,,,,4.0552996,4.2396314,,
