﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
41.807499999825211,17.985277778047077,12828,2019-12-29T00:00:00.000Z,10:15,2019-12-29T00:00:00.000Z,10:15,No,Late,alzawra,200,Exact,SA,428159,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
40.113055555269739,20.824999999850149,12829,2019-12-29T00:00:00.000Z,10:15,2019-12-29T00:00:00.000Z,10:15,No,Late,wadi darg ylumlam,70,Exact,SA,428160,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
40.036388888636338,20.666388889036057,12830,2019-12-10T00:00:00.000Z,11:12,2019-12-10T00:00:00.000Z,11:12,No,Early,wadi sayaa,30,Exact,SA,428162,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
41.239166666308677,19.085833332942002,12831,2019-12-10T00:00:00.000Z,11:43,2019-12-10T00:00:00.000Z,11:43,No,Early,alziad,400,Exact,SA,428166,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-10T00:00:00.000Z,2019-12-10T00:00:00.000Z,2,1,Deltamethrin,1,ha,200,l,200,ha,0,1,0,0,0,90
41.182222222077939,19.560000000399725,12832,2019-12-10T00:00:00.000Z,16:01,2019-12-10T00:00:00.000Z,16:01,No,Early,nawan,50,Exact,SA,428167,RAMSES38_SAU19-55.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-10T00:00:00.000Z,2019-12-10T00:00:00.000Z,2,1,Fenitrothion,1,ha,20,l,20,ha,0,1,0,0,0,90
41.162777777772305,19.616944444630462,12833,2019-12-10T00:00:00.000Z,16:29,2019-12-10T00:00:00.000Z,16:29,No,Early,aldwaia,70,Exact,SA,428168,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-10T00:00:00.000Z,2019-12-10T00:00:00.000Z,2,1,Fenitrothion,1,ha,10,l,10,ha,0,1,0,0,0,90
40.995833333041958,19.816944444230785,12834,2019-12-15T00:00:00.000Z,15:51,2019-12-15T00:00:00.000Z,15:51,No,Middle,Alhadan,300,Exact,SA,428171,RAMSES38_SAU19-55.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
41.367222222427699,19.384444444555527,12835,2019-12-15T00:00:00.000Z,17:54,2019-12-15T00:00:00.000Z,17:54,No,Middle,riean,700,Exact,SA,428172,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-15T00:00:00.000Z,2019-12-15T00:00:00.000Z,2,2,Deltamethrin,1,ha,100,l,100,ha,0,1,0,0,0,80
41.505277777447532,18.800555555594485,12836,2019-12-15T00:00:00.000Z,18:14,2019-12-15T00:00:00.000Z,18:14,No,Middle,AlSabtah,100,Exact,SA,428173,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,1,3,0,0,0,0,0,0,0,0,0,1,0.003,0.003,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-15T00:00:00.000Z,2019-12-15T00:00:00.000Z,2,2,Fenitrothion,1,ha,80,l,80,ha,0,1,0,0,0,80
42.935555555744372,16.753333333466628,12837,2019-12-16T00:00:00.000Z,07:47,2019-12-16T00:00:00.000Z,07:47,No,Middle,al aamera,500,Exact,SA,428177,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-16T00:00:00.000Z,2019-12-16T00:00:00.000Z,2,2,Fenitrothion,1,ha,80,l,80,ha,0,1,0,0,0,80
42.924444444455617,16.892222221878114,12838,2019-12-08T00:00:00.000Z,09:53,2019-12-08T00:00:00.000Z,09:53,No,Early,khadirat ayyash,500,Exact,SA,428178,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-08T00:00:00.000Z,2019-12-08T00:00:00.000Z,2,1,Fenitrothion,1,ha,30,l,30,ha,0,1,0,0,0,70
42.908055555619455,16.795000000349773,12839,2019-12-08T00:00:00.000Z,09:31,2019-12-08T00:00:00.000Z,09:31,No,Early,AL Mahamel,500,Exact,SA,428179,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-08T00:00:00.000Z,2019-12-08T00:00:00.000Z,2,1,Fenitrothion,1,ha,160,l,160,ha,0,1,0,0,0,70
42.924166666358644,16.838333333116907,12840,2019-12-15T00:00:00.000Z,08:45,2019-12-15T00:00:00.000Z,08:45,No,Middle,zwabi alribah,500,Exact,SA,428181,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-15T00:00:00.000Z,2019-12-15T00:00:00.000Z,2,2,Fenitrothion,1,ha,120,l,120,ha,0,1,0,0,0,80
40.584444444455585,20.030833333391683,12841,2019-12-15T00:00:00.000Z,08:46,2019-12-15T00:00:00.000Z,08:46,No,Middle,ALYCKH,300,Exact,SA,428182,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
39.875833332942022,20.846944444330688,12842,2019-12-15T00:00:00.000Z,08:57,2019-12-15T00:00:00.000Z,08:57,No,Middle,wadi alkupeet,60,Exact,SA,428184,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.031388888786239,17.791666666583467,12843,2019-12-15T00:00:00.000Z,09:14,2019-12-15T00:00:00.000Z,09:14,No,Middle,al mhrq,400,Exact,SA,428187,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
41.390833333691432,18.891111110889085,12844,2019-12-17T00:00:00.000Z,11:15,2019-12-17T00:00:00.000Z,11:15,No,Middle,shrq Almaghawi,200,Exact,SA,428193,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-17T00:00:00.000Z,2019-12-17T00:00:00.000Z,2,2,Fenitrothion,1,ha,110,l,110,ha,0,1,0,0,0,80
39.625000000050022,21.113888888861197,12845,2019-12-17T00:00:00.000Z,11:54,2019-12-17T00:00:00.000Z,11:54,No,Middle,alkathraa,60,Exact,SA,428197,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
41.33055555589425,18.98305555576934,12846,2019-12-22T00:00:00.000Z,08:08,2019-12-22T00:00:00.000Z,08:08,No,Late,AlQuz-AlMafarg,200,Exact,SA,428198,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,1,3,0,0,0,0,0,0,0,0,0,1,0.03,0.03,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-22T00:00:00.000Z,2019-12-22T00:00:00.000Z,2,3,Deltamethrin,1,ha,100,l,100,ha,0,1,0,0,0,90
43.035833333641506,16.627500000324801,12847,2019-12-22T00:00:00.000Z,08:15,2019-12-22T00:00:00.000Z,08:15,No,Late,alhaqluh,500,Exact,SA,428201,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
40.927777777522465,19.851111111488649,12848,2019-12-22T00:00:00.000Z,08:25,2019-12-22T00:00:00.000Z,08:25,No,Late,Um rinaf,300,Exact,SA,428203,RAMSES38_SAU19-55.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.689722222302748,16.846388888936133,12849,2019-12-22T00:00:00.000Z,08:37,2019-12-22T00:00:00.000Z,08:37,No,Late,muzahara,500,Exact,SA,428205,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-22T00:00:00.000Z,2019-12-22T00:00:00.000Z,2,3,Fenitrothion,1,ha,180,l,180,ha,0,1,0,0,0,80
40.905833333041926,19.864166666758308,12850,2019-12-24T00:00:00.000Z,09:28,2019-12-24T00:00:00.000Z,09:28,No,Late,Umrinaf,500,Exact,SA,428207,RAMSES38_SAU19-55.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.821666666383578,16.654166667058064,12851,2019-12-24T00:00:00.000Z,09:39,2019-12-24T00:00:00.000Z,09:39,No,Late,almansurih,500,Exact,SA,428210,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-24T00:00:00.000Z,2019-12-24T00:00:00.000Z,2,3,Fenitrothion,1,ha,40,l,40,ha,0,1,0,0,0,80
42.345555555844271,17.493611111163887,12852,2019-12-24T00:00:00.000Z,09:55,2019-12-24T00:00:00.000Z,09:55,No,Late,west alrdha,600,Exact,SA,428214,RAMSES38_SAU19-55.XL,Gregarious & transie,1,0,1,1,1,0,0,0,0,0,0,1,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-24T00:00:00.000Z,2019-12-24T00:00:00.000Z,2,3,Fenitrothion,12.8,ha,100,l,100,ha,0,1,0,0,0,85
41.140833333291766,19.663333333766388,12853,2019-12-26T00:00:00.000Z,11:06,2019-12-26T00:00:00.000Z,11:06,No,Late,aldwaya,100,Exact,SA,428220,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,1,0,0,0,0,1,0,0.005,0.005,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
41.191666666583444,19.592499999975075,12854,2019-12-25T00:00:00.000Z,15:16,2019-12-25T00:00:00.000Z,15:16,No,Late,nawan,60,Exact,SA,428223,RAMSES38_SAU19-55.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,1,0,0,0,0,0,0,0,0,1,0.01,0.01,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.867777777422532,16.788055555119797,12855,2019-12-08T00:00:00.000Z,09:08,2019-12-08T00:00:00.000Z,09:08,No,Early,shamal ghrab alrawaj,500,Exact,SA,428225,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-08T00:00:00.000Z,2019-12-08T00:00:00.000Z,2,1,Fenitrothion,1,ha,220,l,220,ha,0,1,0,0,0,70
42.790277777397534,16.851944444580511,12856,2019-12-08T00:00:00.000Z,08:31,2019-12-08T00:00:00.000Z,08:31,No,Early,alshueub,500,Exact,SA,428226,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-08T00:00:00.000Z,2019-12-08T00:00:00.000Z,2,1,Fenitrothion,1,ha,200,l,200,ha,0,1,0,0,0,70
40.894999999850143,20.068888888611355,12857,2019-12-05T00:00:00.000Z,13:01,2019-12-05T00:00:00.000Z,13:01,No,Early,Alhgnh,300,Exact,SA,428227,RAMSES38_SAU19-55.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-05T00:00:00.000Z,2019-12-05T00:00:00.000Z,2,1,Deltamethrin,1,ha,500,l,500,ha,0,1,0,0,0,70
