"state","ea","hh","hhmid","B_2_age","B_3_ishead","B_14_presence","B_15_gender","B_16_relation","B_17_relation_other","B_18_migr_never","B_19_migr_time_y","B_20_migr_time_m","B_22_migr_oscillation","B_23_migr_from","B_24_read","B_25_write","B_26_edu_current","B_27_edu_ever","B_28_edu_level","B_29_edu_level_other","B_30_occ_lev1","B_31_occ_lev1_spec","B_32_occ_mgr","B_33_occ_prof","B_34_occ_tech","B_35_occ_clerq","B_36_occ_service","B_37_occ_skilled","B_38_occ_craft","B_39_occ_plant","B_40_occ_elem","B_41_occ_forces","B_42_empl_appr12m","B_43_empl_farm12m","B_44_empl_inc12m","B_45_empl_bus12m","B_46_empl_fhelp12m","B_47_empl_primary12m","B_48_empl_appr_ever","B_49_empl_farm_ever","B_50_empl_inc_ever","B_51_empl_bus_ever","B_52_empl_fhelp_ever","B_53_empl_active7d","B_54_emp_7d_hours","B_56_empl_primary7d","B_57_empl_primary7d_kind","B_58_empl_primary7d_kind_spec","B_59_empl7d_inactive","B_60_empl7d_temp","B_61_available","B_62_empl_status","B_63_uempl_want","B_64_uempl_avail","B_65_uempl_avail_hrs","B_67_job_search","B_68_job_search_type","B_69_job_search_type_spec","B_70_job_search_no","B_71_job_search_no_spec","BW__empl_act12m","BW__empl_dk12m"
91,119,10,3,48,1,7,1,,,,,,,,1,1,0,1,17,,1000,"Subchief",,,,,,,,,,,0,1,1,0,1,5,,,,,,1,9,3,11,,,,,5,0,1,24,0,,,1000,"Resolving proples problems",3,0
91,119,11,1,13,0,7,1,4,,1,,,,,0,0,1,,13,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,0,,,,,3,1,0,4,,,,0,,,3,,3,0
91,119,11,2,14,0,7,1,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,1,25,4,35,,,,,4,0,0,,0,,,3,,3,0
91,119,11,3,3,0,7,1,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,119,11,4,2,0,7,2,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,119,11,6,62,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,9,1,1,4,,,,0,,,9,,3,0
91,119,12,2,36,1,7,1,,,,,,,,1,1,0,1,18,,0,,,,,,,,,,,,1,1,0,0,0,5,,,,,,1,16,5,11,,,,,4,1,1,12,0,,,16,,2,0
91,120,1,2,47,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,1,1,4,,,,0,,,1,,1,0
91,120,1,3,55,1,7,1,,,,,,,,1,1,0,1,21,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,1,1,4,,,,0,,,5,,1,0
91,120,2,2,17,0,7,2,2,,1,,,,,0,0,0,1,12,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,6,1,0,4,,,,0,,,6,,3,0
91,120,2,3,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,2,4,0,0,0,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,2,5,25,1,7,1,,,,,,,,1,1,1,,18,,0,,,,,,,,,,,,1,1,1,1,1,4,,,,,,0,,,,,8,1,1,3,,,,1,38,,,,5,0
91,120,3,2,33,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,1,4,,,,1,11,,,,4,0
91,120,3,3,17,0,7,1,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,1,1,1,0,0,4,,,,,,0,,,,,3,1,1,4,,,,0,,,3,,3,0
91,120,3,4,14,0,7,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,3,1,1,4,,,,0,,,3,,2,0
91,120,3,5,5,0,7,1,5,,1,,,,,0,0,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,3,6,12,0,7,1,3,,1,,,,,0,0,1,,13,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,3,1,1,4,,,,0,,,3,,2,0
91,120,3,7,8,0,7,1,3,,1,,,,,0,0,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,3,8,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,3,9,39,1,7,1,,,,,,,,1,1,0,1,16,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,1,5,5,11,,,,,1,0,0,,1,38,,,,4,0
91,120,4,1,27,1,7,1,,,,,,,,1,1,0,1,16,,0,,,,,,,,,,,,0,1,1,0,1,5,,,,,,1,10,5,11,,,,,4,1,1,24,1,11,,,,3,0
91,120,4,3,20,0,0,2,2,,0,,3,1,2,,,0,,,,0,,,,,,,,,,,,,1,0,1,1,5,,,,,,0,,,,,8,1,1,4,,,,0,,,16,,3,1
91,120,4,4,5,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,4,5,23,0,7,2,2,,1,,,,,0,0,0,1,11,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,6,1,1,4,,,,0,,,6,,3,0
91,120,5,1,50,1,7,1,,,,,,,,1,1,0,1,14,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,6,0,0,,,,,,,,,,3,0
91,120,5,2,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
91,120,5,4,14,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,14,0,0,,,,,0,,,14,,0,0
91,120,5,5,11,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
91,120,5,6,9,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,5,7,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,5,8,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,5,9,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,5,10,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,5,11,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,5,12,24,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
91,120,6,1,29,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,1,0,0,0,0,,,,,0,0,0,,,,,0,,,0,,0,0
91,120,6,3,20,0,7,2,2,,1,,,,,0,0,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,,0,,,,,0,,,6,,0,0
91,120,7,1,54,1,7,1,,,,,,,,1,1,0,1,21,,0,,,,,,,,,,,,0,1,1,1,0,5,,,,,,0,,,,,1,1,1,4,,,,1,11,,,,3,0
91,120,7,3,69,0,7,2,6,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,1,1,4,,,,0,,,5,,1,0
91,120,7,4,16,0,7,2,3,,1,,,,,,,1,,16,,0,,,,,,,,,,,,1,1,0,0,0,5,,,,,,0,,,,,3,1,1,4,,,,0,,,3,,2,0
91,120,7,5,10,0,7,1,3,,1,,,,,0,0,1,,13,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,3,0,1,4,,,,0,,,3,,2,0
91,120,7,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,7,7,50,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,1,4,,,,0,,,8,,4,0
91,120,8,2,75,1,7,2,,,,,,,,1,1,0,1,19,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,16,,1,0
91,120,9,2,35,0,7,1,10,,1,,,,,1,1,0,1,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,1,1,0,,,,,14,0,1,3,,,,0,,,,,0,0
91,120,9,3,52,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
91,120,10,2,29,1,7,1,,,,,,,,1,1,0,1,15,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,0,0,0,,,,,0,,,0,,1,0
91,120,11,2,35,0,7,2,2,,1,,,,,0,0,0,1,12,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,16,0,0,,,,,0,,,16,,1,0
91,120,11,3,20,0,7,2,12,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,3,,1,0
91,120,11,4,5,0,7,2,5,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,11,5,14,0,7,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,14,0,0,,,,,0,,,3,,1,0
91,120,11,6,10,0,7,2,3,,1,,,,,0,0,1,,11,,0,,,,,,,,,,,,0,0,0,0,1,,,,,,,0,,,,,4,0,0,,,,,0,,,3,,1,0
91,120,11,7,49,1,7,1,,,,,,,,1,1,0,1,22,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,1,38,,,,1,0
91,120,12,1,29,0,7,2,2,,1,,,,,0,0,0,1,13,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,6,1,0,4,,,,0,,,6,,3,0
91,120,12,2,25,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,8,1,0,4,,,,0,,,16,,3,0
91,120,12,3,19,0,7,2,2,,1,,,,,0,0,0,1,14,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,0,,,,,6,1,1,4,,,,0,,,15,,3,0
91,120,12,4,18,0,7,2,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,1,3,5,35,,,,,4,1,1,8,0,,,8,,3,0
91,120,12,5,17,0,7,2,3,,1,,,,,0,0,1,,14,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,3,0
91,120,12,6,16,0,7,1,3,,1,,,,,0,0,1,,13,,1000,"Student",,,,,,,,,,,1,1,0,0,1,4,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,3,0
91,120,12,7,15,0,7,1,3,,1,,,,,0,0,1,,13,,1000,"Student",,,,,,,,,,,1,1,0,0,1,4,,,,,,1,6,5,11,,,,,4,0,0,,0,,,12,,3,0
91,120,12,8,14,0,7,2,3,,1,,,,,0,0,1,,12,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,1,5,3,11,,,,,4,0,1,14,0,,,8,,3,0
91,120,12,9,13,0,7,1,3,,1,,,,,0,0,1,,13,,0,,,,,,,,,,,,1,0,0,0,1,4,,,,,,0,,,,,8,1,0,4,,,,0,,,4,,2,0
91,120,12,10,18,0,7,1,3,,1,,,,,0,0,1,,14,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,3,0
91,120,12,11,12,0,7,2,3,,1,,,,,0,0,1,,11,,0,,,,,,,,,,,,1,1,0,0,1,4,,,,,,1,1,3,35,,,,,4,0,1,3,0,,,4,,3,0
91,120,12,12,5,0,7,1,3,,1,,,,,0,0,1,,1000,"Just been enroled to nursary this year",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,13,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,14,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,15,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,16,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,17,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,18,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,19,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,20,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,21,21,0,7,2,5,,0,,1,1,2,0,0,1,,11,,0,,,,,,,,,,,,0,1,0,1,1,2,,,,,,0,,,,,6,1,0,4,,,,0,,,15,,3,0
91,120,12,22,0,0,7,2,4,,0,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,120,12,23,21,0,7,2,3,,1,,,,,1,1,0,1,16,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,1,9,5,11,,,,,4,1,1,21,0,,,16,,3,0
91,120,12,24,14,0,5,1,3,,1,,,,,1,1,1,,18,,1000,"Student",,,,,,,,,,,1,1,1,0,0,4,,,,,,0,,,,,8,1,0,4,,,,0,,,1000,"On holidays but waiting to resum studies",3,0
91,120,12,25,25,0,7,2,3,,1,,,,,0,0,0,1,17,,0,,,,,,,,,,,,0,1,0,1,0,5,,,,,,0,,,,,9,1,0,4,,,,0,,,9,,2,0
91,120,12,26,30,0,3,2,7,,0,,3,1,1,0,0,0,1,12,,0,,,,,,,,,,,,0,1,0,0,1,5,,,,,,1,15,5,11,,,,,4,0,0,,0,,,15,,2,0
91,120,12,28,43,1,7,1,,,,,,,,1,1,0,1,17,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,1,25,5,11,,,,,4,0,1,16,0,,,16,,1,0
91,121,1,2,25,0,7,2,2,,1,,,,,0,0,0,0,,,9,,,,,,,,,,91,,0,1,1,0,0,1,,,,,,1,10,1,1000,"Cleaner",,,,1,0,1,2,0,,,-1,,2,0
91,121,1,3,23,0,7,2,2,,1,,,,,1,1,0,1,17,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,1,8,5,11,,,,,4,0,1,2,0,,,6,,1,0
91,121,1,4,25,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,1,8,5,11,,,,,4,0,1,3,1,26,,,,1,0
91,121,1,5,14,0,7,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
91,121,1,6,10,0,7,1,3,,1,,,,,1,1,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,1,7,10,0,7,2,3,,1,,,,,1,1,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,1,8,7,0,7,2,3,,1,,,,,0,0,1,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,1,9,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,1,10,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,1,11,80,0,7,2,5,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
91,121,1,12,17,0,7,2,5,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
91,121,1,13,11,0,7,1,3,,1,,,,,1,1,1,,11,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,1,14,17,0,7,2,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
91,121,1,15,45,1,7,1,,,,,,,,1,1,0,1,29,,2,,,22,,,,,,,,,0,0,1,0,0,,,,,,,0,,,,,10,1,1,1,,,,0,,,-1,,1,0
91,121,2,1,21,0,7,1,7,,1,,,,,0,0,0,1,13,,0,,,,,,,,,,,,0,1,0,1,1,5,,,,,,1,10,3,26,,,,,3,1,1,2,0,,,-1,,3,0
91,121,2,2,18,0,7,2,7,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,3,0,0,,,,,0,,,3,,1,0
91,121,2,4,29,1,7,1,,,,,,,,1,1,0,1,23,,1000,"Farming",,,,,,,,,,,1,1,0,0,1,5,,,,,,1,5,5,11,,,,,4,1,1,3,0,,,1000,"Job are not avairable all this days",3,0
91,121,3,2,76,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
91,121,4,1,40,1,7,1,,,,,,,,1,1,0,1,30,,2,,,26,,,,,,,,,1,0,0,1,1,2,,,,,,1,,4,36,,,,,1,,,,,,,,,3,0
91,121,4,3,12,0,7,2,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,4,4,15,0,7,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,4,5,11,0,7,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,4,6,9,0,7,2,3,,1,,,,,1,1,1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,4,7,7,0,7,2,3,,1,,,,,1,1,1,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,4,8,5,0,7,1,3,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,4,9,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,4,10,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,4,11,75,0,7,2,5,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
91,121,4,12,30,0,7,2,2,,1,,,,,1,1,0,1,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
91,121,5,1,48,1,7,1,,,,,,,,1,1,0,1,19,,2,,,23,,,,,,,,,1,0,,1,1,3,,,,,,1,,3,30,,,,,1,,,,,,,,,3,1
91,121,5,3,29,0,7,1,3,,1,,,,,0,1,1,,24,,0,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,14,0,0,,,,,0,,,14,,1,0
91,121,5,4,27,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,,,,,14,0,0,,,,,0,,,14,,0,1
91,121,5,5,25,0,7,1,3,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,14,0,0,,,,,0,,,14,,0,0
91,121,5,6,10,0,7,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,5,7,17,0,7,2,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,121,5,8,22,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
91,121,5,9,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
91,121,6,2,70,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,1,3,5,11,,,,,4,2,0,,0,,,4,,1,0
91,121,6,3,75,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
91,121,7,1,48,1,4,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,1,0,1,1,1,1,,,,,,1,,1,342,,,,,1,,,,,,,,,4,0
91,121,7,3,40,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,14,,0,0
91,121,8,1,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,8,2,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,8,3,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,8,4,7,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,8,5,20,0,7,1,3,,1,,,,,1,1,1,,14,,1000,"Student",,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,15,0,0,,,,,0,,,3,,1,0
91,121,8,7,40,1,7,1,,,,,,,,1,1,0,1,15,,3,,,,31,,,,,,,,1,1,1,0,0,1,,,,,,1,10,1,32,,,,,2,0,1,,0,,,-1,,3,0
91,121,8,8,36,0,7,2,2,,1,,,,,0,0,0,0,,,1000,"Only farming",,,,,,,,,,,0,1,0,0,1,5,,,,,,1,6,5,11,,,,,4,1,1,4,0,,,1000,"No colfication.no opportunity",2,0
91,121,9,1,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,9,2,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,9,4,27,1,7,1,,,,,,,,1,1,0,1,23,,2,,,21,,,,,,,,,0,1,0,0,0,,,,,,,1,10,5,32,,,,,2,0,1,5,0,,,-1,,1,0
91,121,10,2,17,0,7,2,3,,1,,,,,1,1,0,1,23,,0,,,,,,,,,,,,1,1,1,1,0,2,,,,,,1,,2,38,,,,,4,,0,,0,,,3,,4,0
91,121,10,3,7,0,7,2,3,,1,,,,,1,1,1,,1000,"Mid class nursary school",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,10,4,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,10,5,47,1,7,1,,,,,,,,1,1,0,1,15,,0,,,,,,,,,,,,1,0,,,1,3,,,,,,1,,3,11,,,,,3,1,1,8,0,,,14,,2,2
91,121,11,2,24,0,7,2,7,,1,,,,,1,1,1,,25,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
91,121,11,3,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,11,4,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,121,11,5,25,1,7,2,,,,,,,,1,1,0,1,16,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,1,8,5,11,,,,,4,0,1,10,1,1000,"Cleaner",,,1,0
91,121,12,2,80,0,7,2,2,,1,,,,,0,0,0,0,,,1000,"Whicht craft",,,,,,,,,,,0,1,1,0,1,5,,,,,,1,4,5,1000,"Wicht Craft",,,,3,0,0,,0,,,4,,3,0
91,121,12,3,55,1,7,1,,,,,,,,1,1,0,1,14,,1000,"Organized force",,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,1,1,2,,,,0,,,-1,,0,0
91,122,1,1,42,1,7,1,,,,,,,,1,1,0,1,23,,7,,,,,,,,75,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,14,0,0,,,,,0,,,14,,0,0
91,122,1,3,18,0,7,2,8,,1,,,,,1,1,1,,21,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,,,,,,0,0
91,122,1,4,17,0,7,1,3,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,,,,,,0,0
91,122,1,5,17,0,7,2,3,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,,,,,,0,0
91,122,1,6,11,0,7,2,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
91,122,1,7,14,0,7,1,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,2,,0,0
91,122,1,8,12,0,7,2,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
