X,Y,Z
33.3750007953494787,4.97499947808682919,0.19010847806930542
33.4250007960945368,4.97499947808682919,0.200466036796569824
33.4750007968395948,4.97499947808682919,0.19642619788646698
33.5250007975846529,4.97499947808682919,0.192129641771316528
33.575000798329711,4.97499947808682919,0.199479177594184875
33.625000799074769,4.97499947808682919,0.21264253556728363
33.6750007998198271,4.97499947808682919,0.235298484563827515
33.7250008005648851,4.97499947808682919,0.228416606783866882
33.7750008013099432,4.97499947808682919,0.223336502909660339
33.8250008020550013,4.97499947808682919,0.224136486649513245
33.8750008028000593,4.97499947808682919,0.21711142361164093
33.9250008035451174,4.97499947808682919,0.218421846628189087
33.9750008042901754,4.97499947808682919,0.2171831876039505
34.0250008050352335,4.97499947808682919,0.214631065726280212
34.0750008057802916,4.97499947808682919,0.230801418423652649
34.1250008065253496,4.97499947808682919,0.176674067974090576
34.1750008072704077,4.97499947808682919,0.154054954648017883
34.2250008080154657,4.97499947808682919,0.218163490295410156
34.2750008087605238,4.97499947808682919,0.165602937340736389
34.3250008095055819,4.97499947808682919,0.161547273397445679
34.3750008102506399,4.97499947808682919,0.152185097336769104
34.425000810995698,4.97499947808682919,0.143909156322479248
34.475000811740756,4.97499947808682919,0.14549650251865387
34.5250008124858141,4.97499947808682919,0.182972446084022522
34.5750008132308722,4.97499947808682919,0.169445827603340149
34.6250008139759302,4.97499947808682919,0.129474595189094543
34.6750008147209883,4.97499947808682919,0.110645860433578491
34.7750008162111044,4.97499947808682919,0.199154436588287354
34.8250008169561625,4.97499947808682919,0.198768660426139832
34.8750008177012205,4.97499947808682919,0.100744664669036865
34.9250008184462786,4.97499947808682919,0.116510763764381409
34.9750008191913366,4.97499947808682919,0.109454207122325897
35.0250008199363947,4.97499947808682919,0.114048555493354797
35.0750008206814528,4.97499947808682919,0.104324318468570709
35.1250008214265108,4.97499947808682919,0.0928007215261459351
35.1750008221715689,4.97499947808682919,0.178932502865791321
35.2250008229166269,4.97499947808682919,0.140796735882759094
35.275000823661685,4.97499947808682919,0.0959260836243629456
35.325000824406743,4.97499947808682919,0.0945286974310874939
35.3750008251518011,4.97499947808682919,0.0883229747414588928
35.4250008258968592,4.97499947808682919,0.105715431272983551
35.4750008266419172,4.97499947808682919,0.0910199880599975586
35.5250008273869753,4.97499947808682919,0.0904172435402870178
35.5750008281320333,4.97499947808682919,0.0929085686802864075
35.6250008288770914,4.97499947808682919,0.0899143069982528687
35.6750008296221495,4.97499947808682919,0.108796976506710052
35.7250008303672075,4.97499947808682919,0.0888223424553871155
35.7750008311122656,4.97499947808682919,0.10521843284368515
27.5750007089227438,4.92499947734177113,0.296778351068496704
27.6250007096678019,4.92499947734177113,0.293449103832244873
27.6750007104128599,4.92499947734177113,0.27473720908164978
27.725000711157918,4.92499947734177113,0.273087114095687866
27.775000711902976,4.92499947734177113,0.284686684608459473
27.8250007126480341,4.92499947734177113,0.273498386144638062
27.8750007133930922,4.92499947734177113,0.283929795026779175
27.9250007141381502,4.92499947734177113,0.284066140651702881
27.9750007148832083,4.92499947734177113,0.282884687185287476
28.0250007156282663,4.92499947734177113,0.273406058549880981
28.0750007163733244,4.92499947734177113,0.280239969491958618
28.1250007171183825,4.92499947734177113,0.277837544679641724
28.1750007178634405,4.92499947734177113,0.272165387868881226
28.2250007186084986,4.92499947734177113,0.27403220534324646
28.2750007193535566,4.92499947734177113,0.272185027599334717
28.3250007200986147,4.92499947734177113,0.276194661855697632
28.3750007208436728,4.92499947734177113,0.284762322902679443
28.4250007215887308,4.92499947734177113,0.276939868927001953
28.4750007223337889,4.92499947734177113,0.258036613464355469
28.5250007230788469,4.92499947734177113,0.264421701431274414
28.575000723823905,4.92499947734177113,0.250460147857666016
28.6250007245689631,4.92499947734177113,0.244727209210395813
28.6750007253140211,4.92499947734177113,0.252544254064559937
28.7250007260590792,4.92499947734177113,0.271799534559249878
28.7750007268041372,4.92499947734177113,0.257103025913238525
28.8250007275491953,4.92499947734177113,0.268484652042388916
28.8750007282942533,4.92499947734177113,0.255729019641876221
28.9250007290393114,4.92499947734177113,0.274553239345550537
28.9750007297843695,4.92499947734177113,0.28626134991645813
29.0250007305294275,4.92499947734177113,0.283243298530578613
29.0750007312744856,4.92499947734177113,0.297595739364624023
29.1250007320195436,4.92499947734177113,0.273874402046203613
29.1750007327646017,4.92499947734177113,0.268559128046035767
29.2250007335096598,4.92499947734177113,0.278287917375564575
29.2750007342547178,4.92499947734177113,0.279344260692596436
29.3250007349997759,4.92499947734177113,0.2978401780128479
29.3750007357448339,4.92499947734177113,0.305348515510559082
29.425000736489892,4.92499947734177113,0.29609110951423645
29.4750007372349501,4.92499947734177113,0.282734930515289307
29.5250007379800081,4.92499947734177113,0.299393951892852783
29.5750007387250662,4.92499947734177113,0.297290593385696411
29.6250007394701242,4.92499947734177113,0.289035558700561523
29.6750007402151823,4.92499947734177113,0.30185738205909729
29.7250007409602404,4.92499947734177113,0.293966352939605713
29.7750007417052984,4.92499947734177113,0.293338477611541748
29.8250007424503565,4.92499947734177113,0.293341666460037231
29.8750007431954145,4.92499947734177113,0.305023163557052612
29.9250007439404726,4.92499947734177113,0.268815338611602783
29.9750007446855307,4.92499947734177113,0.256521165370941162
30.0250007454305887,4.92499947734177113,0.257499158382415771
30.0750007461756468,4.92499947734177113,0.24164426326751709
30.1250007469207048,4.92499947734177113,0.281299471855163574
30.1750007476657629,4.92499947734177113,0.286956876516342163
30.225000748410821,4.92499947734177113,0.270280778408050537
30.275000749155879,4.92499947734177113,0.280457526445388794
30.3250007499009371,4.92499947734177113,0.2724895179271698
30.3750007506459951,4.92499947734177113,0.242463067173957825
30.4250007513910532,4.92499947734177113,0.239144980907440186
30.4750007521361113,4.92499947734177113,0.237832620739936829
30.5250007528811693,4.92499947734177113,0.223123222589492798
30.5750007536262274,4.92499947734177113,0.231244027614593506
30.6250007543712854,4.92499947734177113,0.228274568915367126
30.6750007551163435,4.92499947734177113,0.23224988579750061
30.7250007558614016,4.92499947734177113,0.26680484414100647
30.7750007566064596,4.92499947734177113,0.270961672067642212
30.8250007573515177,4.92499947734177113,0.264598101377487183
30.8750007580965757,4.92499947734177113,0.25702822208404541
30.9250007588416338,4.92499947734177113,0.248823702335357666
30.9750007595866919,4.92499947734177113,0.260973423719406128
31.0250007603317499,4.92499947734177113,0.241552799940109253
31.075000761076808,4.92499947734177113,0.24918721616268158
31.125000761821866,4.92499947734177113,0.255283236503601074
31.1750007625669241,4.92499947734177113,0.243656709790229797
31.2250007633119822,4.92499947734177113,0.236143171787261963
31.2750007640570402,4.92499947734177113,0.234196007251739502
31.3250007648020983,4.92499947734177113,0.250134557485580444
31.3750007655471563,4.92499947734177113,0.227134883403778076
31.4250007662922144,4.92499947734177113,0.270484328269958496
31.4750007670372725,4.92499947734177113,0.293670892715454102
31.5250007677823305,4.92499947734177113,0.335125744342803955
31.5750007685273886,4.92499947734177113,0.28458106517791748
31.6250007692724466,4.92499947734177113,0.332952439785003662
31.6750007700175047,4.92499947734177113,0.315510362386703491
31.7250007707625628,4.92499947734177113,0.284095048904418945
31.7750007715076208,4.92499947734177113,0.297133296728134155
31.8250007722526789,4.92499947734177113,0.292546600103378296
31.8750007729977369,4.92499947734177113,0.260936945676803589
31.925000773742795,4.92499947734177113,0.263489753007888794
31.9750007744878531,4.92499947734177113,0.325474917888641357
32.0250007752329111,4.92499947734177113,0.276008129119873047
32.0750007759779692,4.92499947734177113,0.314077436923980713
32.1250007767230272,4.92499947734177113,0.294393628835678101
32.1750007774680853,4.92499947734177113,0.312824398279190063
32.2250007782131433,4.92499947734177113,0.281508535146713257
32.2750007789582014,4.92499947734177113,0.297390967607498169
32.3250007797032595,4.92499947734177113,0.290153801441192627
32.3750007804483175,4.92499947734177113,0.220625981688499451
32.4250007811933756,4.92499947734177113,0.340740501880645752
32.4750007819384336,4.92499947734177113,0.335157722234725952
32.5250007826834917,4.92499947734177113,0.355268627405166626
32.5750007834285498,4.92499947734177113,0.294433236122131348
32.6250007841736078,4.92499947734177113,0.262385338544845581
32.6750007849186659,4.92499947734177113,0.254844486713409424
32.7250007856637239,4.92499947734177113,0.307583481073379517
32.775000786408782,4.92499947734177113,0.285506337881088257
32.8250007871538401,4.92499947734177113,0.327691376209259033
32.8750007878988981,4.92499947734177113,0.336772561073303223
32.9250007886439562,4.92499947734177113,0.369080245494842529
32.9750007893890142,4.92499947734177113,0.347264319658279419
33.0250007901340723,4.92499947734177113,0.269061297178268433
33.0750007908791304,4.92499947734177113,0.319839358329772949
33.1250007916241884,4.92499947734177113,0.237030714750289917
33.1750007923692465,4.92499947734177113,0.231739342212677002
33.2250007931143045,4.92499947734177113,0.22650572657585144
33.2750007938593626,4.92499947734177113,0.220529317855834961
33.3250007946044207,4.92499947734177113,0.232083559036254883
33.3750007953494787,4.92499947734177113,0.219143092632293701
33.4250007960945368,4.92499947734177113,0.193832337856292725
33.4750007968395948,4.92499947734177113,0.190192192792892456
33.5250007975846529,4.92499947734177113,0.200064793229103088
33.575000798329711,4.92499947734177113,0.202790603041648865
33.625000799074769,4.92499947734177113,0.20917588472366333
33.6750007998198271,4.92499947734177113,0.206474184989929199
33.7250008005648851,4.92499947734177113,0.227200448513031006
33.7750008013099432,4.92499947734177113,0.223266229033470154
33.8250008020550013,4.92499947734177113,0.222574323415756226
33.8750008028000593,4.92499947734177113,0.210367634892463684
33.9250008035451174,4.92499947734177113,0.220541700720787048
33.9750008042901754,4.92499947734177113,0.223742812871932983
34.0250008050352335,4.92499947734177113,0.213177531957626343
34.0750008057802916,4.92499947734177113,0.197940230369567871
34.1250008065253496,4.92499947734177113,0.184257090091705322
34.1750008072704077,4.92499947734177113,0.105662070214748383
34.2250008080154657,4.92499947734177113,0.148240551352500916
34.2750008087605238,4.92499947734177113,0.250918805599212646
34.3250008095055819,4.92499947734177113,0.150548487901687622
34.3750008102506399,4.92499947734177113,0.141394436359405518
34.425000810995698,4.92499947734177113,0.143408924341201782
34.475000811740756,4.92499947734177113,0.16067388653755188
34.5250008124858141,4.92499947734177113,0.22409568727016449
34.5750008132308722,4.92499947734177113,0.244994744658470154
34.6250008139759302,4.92499947734177113,0.214202076196670532
34.6750008147209883,4.92499947734177113,0.310014992952346802
34.7250008154660463,4.92499947734177113,0.382533520460128784
34.7750008162111044,4.92499947734177113,0.234415307641029358
34.8250008169561625,4.92499947734177113,0.116658315062522888
34.8750008177012205,4.92499947734177113,0.110352285206317902
34.9250008184462786,4.92499947734177113,0.120483316481113434
34.9750008191913366,4.92499947734177113,0.11323653906583786
35.0250008199363947,4.92499947734177113,0.104717552661895752
35.0750008206814528,4.92499947734177113,0.0981034040451049805
35.1250008214265108,4.92499947734177113,0.0919111594557762146
35.1750008221715689,4.92499947734177113,0.0958611741662025452
35.2250008229166269,4.92499947734177113,0.097971796989440918
35.275000823661685,4.92499947734177113,0.0929372608661651611
35.325000824406743,4.92499947734177113,0.0926854386925697327
35.3750008251518011,4.92499947734177113,0.13662034273147583
35.4250008258968592,4.92499947734177113,0.113208658993244171
35.4750008266419172,4.92499947734177113,0.0978702455759048462
35.5250008273869753,4.92499947734177113,0.0973456650972366333
35.5750008281320333,4.92499947734177113,0.105282425880432129
35.6250008288770914,4.92499947734177113,0.0900144651532173157
35.6750008296221495,4.92499947734177113,0.0938501805067062378
35.7250008303672075,4.92499947734177113,0.111972041428089142
35.7750008311122656,4.92499947734177113,0.110448628664016724
27.725000711157918,4.87499947659671307,0.28637927770614624
27.775000711902976,4.87499947659671307,0.27868342399597168
27.8250007126480341,4.87499947659671307,0.274611681699752808
27.8750007133930922,4.87499947659671307,0.280072629451751709
27.9250007141381502,4.87499947659671307,0.270649194717407227
27.9750007148832083,4.87499947659671307,0.276852011680603027
28.0250007156282663,4.87499947659671307,0.285329073667526245
28.0750007163733244,4.87499947659671307,0.288115173578262329
28.1250007171183825,4.87499947659671307,0.272581934928894043
28.1750007178634405,4.87499947659671307,0.282486766576766968
28.2250007186084986,4.87499947659671307,0.277994126081466675
28.2750007193535566,4.87499947659671307,0.258771181106567383
28.3250007200986147,4.87499947659671307,0.27470707893371582
28.3750007208436728,4.87499947659671307,0.276143133640289307
28.4250007215887308,4.87499947659671307,0.286772936582565308
28.4750007223337889,4.87499947659671307,0.282317221164703369
28.5250007230788469,4.87499947659671307,0.265209555625915527
28.575000723823905,4.87499947659671307,0.257708191871643066
28.6250007245689631,4.87499947659671307,0.258517831563949585
28.6750007253140211,4.87499947659671307,0.223112493753433228
28.7250007260590792,4.87499947659671307,0.237976998090744019
28.7750007268041372,4.87499947659671307,0.259323328733444214
28.8250007275491953,4.87499947659671307,0.262870103120803833
28.8750007282942533,4.87499947659671307,0.265917420387268066
28.9250007290393114,4.87499947659671307,0.262607604265213013
28.9750007297843695,4.87499947659671307,0.260662168264389038
29.0250007305294275,4.87499947659671307,0.26544487476348877
29.0750007312744856,4.87499947659671307,0.26168408989906311
29.1250007320195436,4.87499947659671307,0.269292861223220825
29.1750007327646017,4.87499947659671307,0.278572529554367065
29.2250007335096598,4.87499947659671307,0.294422417879104614
29.2750007342547178,4.87499947659671307,0.282811015844345093
29.3250007349997759,4.87499947659671307,0.280998975038528442
29.3750007357448339,4.87499947659671307,0.299931555986404419
29.425000736489892,4.87499947659671307,0.301628708839416504
29.4750007372349501,4.87499947659671307,0.298627674579620361
29.5250007379800081,4.87499947659671307,0.285973936319351196
29.5750007387250662,4.87499947659671307,0.293696343898773193
29.6250007394701242,4.87499947659671307,0.299708843231201172
29.6750007402151823,4.87499947659671307,0.296240478754043579
29.7250007409602404,4.87499947659671307,0.29589998722076416
29.7750007417052984,4.87499947659671307,0.290910124778747559
29.8250007424503565,4.87499947659671307,0.299683928489685059
29.8750007431954145,4.87499947659671307,0.307973384857177734
29.9250007439404726,4.87499947659671307,0.289796620607376099
29.9750007446855307,4.87499947659671307,0.262503355741500854
30.0250007454305887,4.87499947659671307,0.249337285757064819
30.0750007461756468,4.87499947659671307,0.283833682537078857
30.1250007469207048,4.87499947659671307,0.286032557487487793
30.1750007476657629,4.87499947659671307,0.303448110818862915
30.225000748410821,4.87499947659671307,0.284428983926773071
30.275000749155879,4.87499947659671307,0.273115217685699463
30.3250007499009371,4.87499947659671307,0.28167375922203064
30.3750007506459951,4.87499947659671307,0.252897083759307861
30.4250007513910532,4.87499947659671307,0.232159987092018127
30.4750007521361113,4.87499947659671307,0.244655132293701172
30.5250007528811693,4.87499947659671307,0.244434505701065063
30.5750007536262274,4.87499947659671307,0.235486730933189392
30.6250007543712854,4.87499947659671307,0.220600858330726624
30.6750007551163435,4.87499947659671307,0.234287843108177185
30.7250007558614016,4.87499947659671307,0.261715471744537354
30.7750007566064596,4.87499947659671307,0.264357686042785645
30.8250007573515177,4.87499947659671307,0.257932394742965698
30.8750007580965757,4.87499947659671307,0.253190487623214722
30.9250007588416338,4.87499947659671307,0.251469999551773071
30.9750007595866919,4.87499947659671307,0.25477173924446106
31.0250007603317499,4.87499947659671307,0.251928120851516724
31.075000761076808,4.87499947659671307,0.234403297305107117
31.125000761821866,4.87499947659671307,0.240956246852874756
31.1750007625669241,4.87499947659671307,0.246584728360176086
31.2250007633119822,4.87499947659671307,0.239858493208885193
31.2750007640570402,4.87499947659671307,0.228596284985542297
31.3250007648020983,4.87499947659671307,0.242465227842330933
31.3750007655471563,4.87499947659671307,0.262975245714187622
31.4250007662922144,4.87499947659671307,0.285472214221954346
31.4750007670372725,4.87499947659671307,0.288702934980392456
31.5250007677823305,4.87499947659671307,0.280801773071289062
31.5750007685273886,4.87499947659671307,0.260484367609024048
31.6250007692724466,4.87499947659671307,0.346489846706390381
31.6750007700175047,4.87499947659671307,0.377826780080795288
31.7250007707625628,4.87499947659671307,0.313646823167800903
31.7750007715076208,4.87499947659671307,0.283103078603744507
31.8250007722526789,4.87499947659671307,0.326110154390335083
31.8750007729977369,4.87499947659671307,0.279917359352111816
31.925000773742795,4.87499947659671307,0.279498755931854248
31.9750007744878531,4.87499947659671307,0.322798550128936768
32.0250007752329111,4.87499947659671307,0.340585917234420776
32.0750007759779692,4.87499947659671307,0.318583160638809204
32.1250007767230272,4.87499947659671307,0.302763253450393677
32.1750007774680853,4.87499947659671307,0.302746236324310303
32.2250007782131433,4.87499947659671307,0.309251546859741211
32.2750007789582014,4.87499947659671307,0.355273127555847168
32.3250007797032595,4.87499947659671307,0.338525921106338501
32.3750007804483175,4.87499947659671307,0.302817463874816895
32.4250007811933756,4.87499947659671307,0.250802487134933472
32.4750007819384336,4.87499947659671307,0.326658695936203003
32.5250007826834917,4.87499947659671307,0.281693428754806519
32.5750007834285498,4.87499947659671307,0.280530482530593872
32.6250007841736078,4.87499947659671307,0.250679105520248413
32.6750007849186659,4.87499947659671307,0.249386489391326904
32.7250007856637239,4.87499947659671307,0.270092815160751343
32.775000786408782,4.87499947659671307,0.304624736309051514
32.8250007871538401,4.87499947659671307,0.317065268754959106
32.8750007878988981,4.87499947659671307,0.290458261966705322
32.9250007886439562,4.87499947659671307,0.283662587404251099
32.9750007893890142,4.87499947659671307,0.2941741943359375
33.0250007901340723,4.87499947659671307,0.305740326642990112
33.0750007908791304,4.87499947659671307,0.252763152122497559
33.1250007916241884,4.87499947659671307,0.285804837942123413
33.1750007923692465,4.87499947659671307,0.228312939405441284
33.2250007931143045,4.87499947659671307,0.221426904201507568
33.2750007938593626,4.87499947659671307,0.273623734712600708
33.3250007946044207,4.87499947659671307,0.258804738521575928
33.3750007953494787,4.87499947659671307,0.231278955936431885
33.4250007960945368,4.87499947659671307,0.189934611320495605
33.4750007968395948,4.87499947659671307,0.250393718481063843
33.5250007975846529,4.87499947659671307,0.196585088968276978
33.575000798329711,4.87499947659671307,0.186901211738586426
33.625000799074769,4.87499947659671307,0.185220852494239807
33.6750007998198271,4.87499947659671307,0.203216418623924255
33.7250008005648851,4.87499947659671307,0.221796408295631409
33.7750008013099432,4.87499947659671307,0.222438201308250427
33.8250008020550013,4.87499947659671307,0.211134061217308044
33.8750008028000593,4.87499947659671307,0.220117136836051941
33.9250008035451174,4.87499947659671307,0.222768127918243408
33.9750008042901754,4.87499947659671307,0.217369318008422852
34.0250008050352335,4.87499947659671307,0.210278615355491638
34.0750008057802916,4.87499947659671307,0.211600616574287415
34.1250008065253496,4.87499947659671307,0.183289214968681335
34.1750008072704077,4.87499947659671307,0.101010076701641083
34.2250008080154657,4.87499947659671307,0.158234402537345886
34.2750008087605238,4.87499947659671307,0.165191084146499634
34.3250008095055819,4.87499947659671307,0.126735061407089233
34.3750008102506399,4.87499947659671307,0.143308013677597046
34.425000810995698,4.87499947659671307,0.282145410776138306
34.475000811740756,4.87499947659671307,0.172723263502120972
34.5250008124858141,4.87499947659671307,0.150226309895515442
34.5750008132308722,4.87499947659671307,0.286330640316009521
34.6250008139759302,4.87499947659671307,0.300757318735122681
34.6750008147209883,4.87499947659671307,0.168853834271430969
34.7250008154660463,4.87499947659671307,0.193960338830947876
34.7750008162111044,4.87499947659671307,0.143187582492828369
34.8250008169561625,4.87499947659671307,0.114336967468261719
34.8750008177012205,4.87499947659671307,0.107163079082965851
34.9250008184462786,4.87499947659671307,0.102931909263134003
34.9750008191913366,4.87499947659671307,0.108414389193058014
35.0250008199363947,4.87499947659671307,0.105874218046665192
35.0750008206814528,4.87499947659671307,0.0963926836848258972
35.1250008214265108,4.87499947659671307,0.0995394662022590637
35.1750008221715689,4.87499947659671307,0.099580615758895874
35.2250008229166269,4.87499947659671307,0.0929299443960189819
35.275000823661685,4.87499947659671307,0.102468505501747131
35.325000824406743,4.87499947659671307,0.0931010469794273376
35.3750008251518011,4.87499947659671307,0.098476216197013855
35.4250008258968592,4.87499947659671307,0.122407123446464539
35.4750008266419172,4.87499947659671307,0.102031737565994263
35.5250008273869753,4.87499947659671307,0.1105508953332901
35.5750008281320333,4.87499947659671307,0.0885962098836898804
35.6250008288770914,4.87499947659671307,0.0889582857489585876
35.6750008296221495,4.87499947659671307,0.0943092852830886841
35.7250008303672075,4.87499947659671307,0.108587495982646942
35.7750008311122656,4.87499947659671307,0.101952992379665375
27.725000711157918,4.82499947585165501,0.277276664972305298
27.775000711902976,4.82499947585165501,0.272029578685760498
27.8250007126480341,4.82499947585165501,0.27057841420173645
27.8750007133930922,4.82499947585165501,0.279968947172164917
27.9250007141381502,4.82499947585165501,0.281232118606567383
27.9750007148832083,4.82499947585165501,0.288040965795516968
28.0250007156282663,4.82499947585165501,0.280654162168502808
28.0750007163733244,4.82499947585165501,0.28030085563659668
28.1250007171183825,4.82499947585165501,0.273549497127532959
28.1750007178634405,4.82499947585165501,0.277919948101043701
28.2250007186084986,4.82499947585165501,0.286972880363464355
28.2750007193535566,4.82499947585165501,0.275752604007720947
28.3250007200986147,4.82499947585165501,0.27915528416633606
28.3750007208436728,4.82499947585165501,0.278555870056152344
28.4250007215887308,4.82499947585165501,0.294389396905899048
28.4750007223337889,4.82499947585165501,0.285424619913101196
28.5250007230788469,4.82499947585165501,0.243149593472480774
28.575000723823905,4.82499947585165501,0.274121910333633423
28.6250007245689631,4.82499947585165501,0.283146589994430542
28.6750007253140211,4.82499947585165501,0.264154255390167236
28.7250007260590792,4.82499947585165501,0.279108345508575439
28.7750007268041372,4.82499947585165501,0.265067756175994873
28.8250007275491953,4.82499947585165501,0.268892556428909302
28.8750007282942533,4.82499947585165501,0.259468317031860352
28.9250007290393114,4.82499947585165501,0.264990836381912231
28.9750007297843695,4.82499947585165501,0.2546195387840271
29.0250007305294275,4.82499947585165501,0.277414113283157349
29.0750007312744856,4.82499947585165501,0.272572845220565796
29.1250007320195436,4.82499947585165501,0.282369405031204224
29.1750007327646017,4.82499947585165501,0.27013319730758667
29.2250007335096598,4.82499947585165501,0.279323399066925049
29.2750007342547178,4.82499947585165501,0.272875756025314331
29.3250007349997759,4.82499947585165501,0.291222512722015381
29.3750007357448339,4.82499947585165501,0.294791251420974731
29.425000736489892,4.82499947585165501,0.299424082040786743
29.4750007372349501,4.82499947585165501,0.298528760671615601
29.5250007379800081,4.82499947585165501,0.29507485032081604
29.5750007387250662,4.82499947585165501,0.288375377655029297
29.6250007394701242,4.82499947585165501,0.294619977474212646
29.6750007402151823,4.82499947585165501,0.294068872928619385
29.7250007409602404,4.82499947585165501,0.290222227573394775
29.7750007417052984,4.82499947585165501,0.279143661260604858
29.8250007424503565,4.82499947585165501,0.295982807874679565
29.8750007431954145,4.82499947585165501,0.298863917589187622
29.9250007439404726,4.82499947585165501,0.300577640533447266
29.9750007446855307,4.82499947585165501,0.281734228134155273
30.0250007454305887,4.82499947585165501,0.259006768465042114
30.0750007461756468,4.82499947585165501,0.283388376235961914
30.1250007469207048,4.82499947585165501,0.303191095590591431
30.1750007476657629,4.82499947585165501,0.29398655891418457
30.225000748410821,4.82499947585165501,0.299125462770462036
30.275000749155879,4.82499947585165501,0.300357192754745483
30.3250007499009371,4.82499947585165501,0.301549404859542847
30.3750007506459951,4.82499947585165501,0.254506587982177734
30.4250007513910532,4.82499947585165501,0.242336675524711609
30.4750007521361113,4.82499947585165501,0.249068751931190491
30.5250007528811693,4.82499947585165501,0.247740894556045532
30.5750007536262274,4.82499947585165501,0.228567227721214294
30.6250007543712854,4.82499947585165501,0.222320809960365295
30.6750007551163435,4.82499947585165501,0.235510706901550293
30.7250007558614016,4.82499947585165501,0.261908859014511108
30.7750007566064596,4.82499947585165501,0.253444969654083252
30.8250007573515177,4.82499947585165501,0.254538476467132568
30.8750007580965757,4.82499947585165501,0.243901088833808899
30.9250007588416338,4.82499947585165501,0.258902132511138916
30.9750007595866919,4.82499947585165501,0.252605050802230835
31.0250007603317499,4.82499947585165501,0.260970234870910645
31.075000761076808,4.82499947585165501,0.245403721928596497
31.125000761821866,4.82499947585165501,0.255059093236923218
31.1750007625669241,4.82499947585165501,0.251042157411575317
31.2250007633119822,4.82499947585165501,0.243433043360710144
31.2750007640570402,4.82499947585165501,0.241896405816078186
31.3250007648020983,4.82499947585165501,0.224317446351051331
31.3750007655471563,4.82499947585165501,0.240018978714942932
31.4250007662922144,4.82499947585165501,0.290810525417327881
31.4750007670372725,4.82499947585165501,0.248834431171417236
31.5250007677823305,4.82499947585165501,0.219054028391838074
31.5750007685273886,4.82499947585165501,0.248278900980949402
31.6250007692724466,4.82499947585165501,0.288204282522201538
31.6750007700175047,4.82499947585165501,0.259882867336273193
31.7250007707625628,4.82499947585165501,0.25322309136390686
31.7750007715076208,4.82499947585165501,0.256449580192565918
31.8250007722526789,4.82499947585165501,0.293253690004348755
31.8750007729977369,4.82499947585165501,0.287297725677490234
31.925000773742795,4.82499947585165501,0.294359445571899414
31.9750007744878531,4.82499947585165501,0.363532364368438721
32.0250007752329111,4.82499947585165501,0.348678410053253174
32.0750007759779692,4.82499947585165501,0.33356824517250061
32.1250007767230272,4.82499947585165501,0.332677662372589111
32.1750007774680853,4.82499947585165501,0.33236163854598999
32.2250007782131433,4.82499947585165501,0.308755338191986084
32.2750007789582014,4.82499947585165501,0.31726914644241333
32.3250007797032595,4.82499947585165501,0.258465051651000977
32.3750007804483175,4.82499947585165501,0.332542568445205688
32.4250007811933756,4.82499947585165501,0.345772624015808105
32.4750007819384336,4.82499947585165501,0.364123791456222534
32.5250007826834917,4.82499947585165501,0.262153923511505127
32.5750007834285498,4.82499947585165501,0.308748483657836914
32.6250007841736078,4.82499947585165501,0.24909546971321106
32.6750007849186659,4.82499947585165501,0.234976053237915039
32.7250007856637239,4.82499947585165501,0.254361778497695923
32.775000786408782,4.82499947585165501,0.334240376949310303
32.8250007871538401,4.82499947585165501,0.331551998853683472
32.8750007878988981,4.82499947585165501,0.286949038505554199
32.9250007886439562,4.82499947585165501,0.313647806644439697
32.9750007893890142,4.82499947585165501,0.295446842908859253
33.0250007901340723,4.82499947585165501,0.32498052716255188
33.0750007908791304,4.82499947585165501,0.248661816120147705
33.1250007916241884,4.82499947585165501,0.289556920528411865
33.1750007923692465,4.82499947585165501,0.299528181552886963
33.2250007931143045,4.82499947585165501,0.268996864557266235
33.2750007938593626,4.82499947585165501,0.214075356721878052
33.3250007946044207,4.82499947585165501,0.266311973333358765
33.3750007953494787,4.82499947585165501,0.200001880526542664
33.4250007960945368,4.82499947585165501,0.20978882908821106
33.4750007968395948,4.82499947585165501,0.202993422746658325
33.5250007975846529,4.82499947585165501,0.193024396896362305
33.575000798329711,4.82499947585165501,0.196678340435028076
33.625000799074769,4.82499947585165501,0.204695031046867371
33.6750007998198271,4.82499947585165501,0.211512476205825806
33.7250008005648851,4.82499947585165501,0.2043781578540802
33.7750008013099432,4.82499947585165501,0.207055971026420593
33.8250008020550013,4.82499947585165501,0.211028620600700378
33.8750008028000593,4.82499947585165501,0.196470290422439575
33.9250008035451174,4.82499947585165501,0.217586666345596313
33.9750008042901754,4.82499947585165501,0.210259035229682922
34.0250008050352335,4.82499947585165501,0.211937561631202698
34.0750008057802916,4.82499947585165501,0.1856088787317276
34.1250008065253496,4.82499947585165501,0.19168555736541748
34.1750008072704077,4.82499947585165501,0.115713886916637421
34.2250008080154657,4.82499947585165501,0.0991651937365531921
34.2750008087605238,4.82499947585165501,0.217531517148017883
34.3250008095055819,4.82499947585165501,0.261659324169158936
34.3750008102506399,4.82499947585165501,0.274364113807678223
34.425000810995698,4.82499947585165501,0.130965098738670349
34.475000811740756,4.82499947585165501,0.132241025567054749
34.5250008124858141,4.82499947585165501,0.0874310582876205444
34.5750008132308722,4.82499947585165501,0.327596276998519897
34.6250008139759302,4.82499947585165501,0.0873114541172981262
34.6750008147209883,4.82499947585165501,0.0887390151619911194
34.7250008154660463,4.82499947585165501,0.236674576997756958
34.7750008162111044,4.82499947585165501,0.105061143636703491
34.8250008169561625,4.82499947585165501,0.114058986306190491
34.8750008177012205,4.82499947585165501,0.101541362702846527
