latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-4.05133,39.673211,,2015-09-30,,15239.166666666666,14733.0,,,,,13.92815902753187,769,190,0.06557377049180328,0.4713675348382247,18.62121212121212,0.6248045834628019,-4.2499999401804553e+37,0.003137773937649197,779.0543212890625,0.7195979884413423,93,30,29.61653487429035,620.5937125748503,2015,9,,,,,,,,,,,,,,,,,,,,,0.0002057556680425703,3.0,-8.488821170584497,4.2335394931644387e-08,0.014344185861964084,7.608374474380783,4060225,44.88875137492688,6.658080775517965,606925.6355191618,27.911544588020607,-2.7245795030534206,0.004299919376511691,0.25607375986579195,2.633912620230391,193.9936138962175,3.732044885519448,-5.764241667531076,9.845625283790547e-06,0.0560158364897749,-0.32906257229412655,0.5178212649688262,0.8482912167654114,2.9243013675396092,346.74954086317723,4.315230251239454,-0.4703163445956012,0.3903807675161254,0.790445813109793,9.597845154707354,217061289.0,121.37956994486346,,,,,,,3.3883328159831003,877.1391379600564,5.44210757650842,6.430676620759043,385136.5560874359,24.911718378603478,,,,9.631624147080679,232232200.69444442,123.44701967510866,,,,,,,,,
0.635757,34.718724,6331.7904761904765,2015-09-30,3911.5714285714284,15105.375,14441.375,646.5714285714286,332.32380952380953,2879.1809523809525,1129.057142857143,0.2276553568866967,766,10,19.65,1.4095086669921875,1499.0,0.8933329772949219,0.17991632223129272,0.007732902765274048,114.10877990722656,0.20902923583984376,93,11,0.04979287922189459,28.648149903923947,2015,9,,,,,,,,,,,,,,,,,,,,,0.15195153933763503,1.0,-1.8841936291169465,0.023089270307076845,0.3898096193497988,7.608374474380783,4060225,44.88875137492688,4.737152203138322,13020.813651915872,10.682171123288867,2.9780773383152703,386.12249999999995,4.4328320518603,-1.4799223862385935,0.051826961519209236,0.47713243118310106,-4.862270967432217,5.979778517718302e-05,0.08793692492505095,-1.5652811523990702,0.04369322143578902,0.457197152046952,7.312553498102598,2247001.0,38.71692136521188,-0.11279589269588437,0.7980438083226095,0.9451629369029034,9.577852629520176,208553311.890625,120.17227217623872,7.965261141148659,8289682.956553289,53.65799989173052,5.806109823482323,110439.11437641724,18.229750670917294,-2.9998832926873753,0.002479330821206182,0.22314318098901115,3.3550888652963744,820.7164929176977,5.3523966504664005,6.471683677138169,418054.61224489793,25.42776884768753,9.62280591972909,228172353.890625,122.90392589335785,7.029138176559836,1274770.0318367349,33.60144554713596,8.753338330780414,40091570.63437642,79.57254850883234,8.271694472129674,15300391.040816326,62.54255693982641
-4.034207,39.658615,,2015-09-30,,15237.0,14730.42857142857,,,,,16.82443820224719,764,190,0.15384615384615385,0.6512457075573149,22.426829268292682,0.6375265966487836,0.5232837796211243,0.005160544336456614,553.6986607142857,0.7190681457519531,92,30,32.335962783171524,578.4096003898635,2015,9,,,,,,,,,,,,,,,,,,,,,0.0007939298979164022,3.0,-7.138515390392741,6.303246828055489e-07,0.028176761664825897,7.608374474380783,4060225,44.88875137492688,6.316620605032941,306582.20687679364,23.530802381437944,-1.8718021769015913,0.02366863905325444,0.3922322702763681,2.8228324843193553,283.06172082123464,4.101760378453036,-5.26671321349115,2.663121784853443e-05,0.07183692877940018,-0.3297991472377516,0.5170589982351521,0.8479788592600367,3.110257977340068,502.96267102914925,4.735697337065861,-0.45015928258643445,0.4064401614345809,0.7984526264273815,9.597670604174532,216985525.89795917,121.3689769728186,,,,,,,3.4761800097195934,1045.614489114654,5.686471909995821,6.3602822688912175,334557.6658231616,24.05014761679985,,,,9.631481959469355,232166169.0,123.4382436686459,,,,,,,,,
0.731039,34.530624,6085.752380952381,2015-09-30,3852.5809523809526,15132.875,14461.625,726.9333333333333,362.1047619047619,2981.4666666666667,1511.5809523809523,0.18495750967571487,764,10,17.306930693069308,2.243272705078125,1568.06,0.8893119132164682,0.09566408395767212,0.00571170183691648,99.40472412109375,0.1967620094223778,94,11,0.013955843913090694,42.220772879464285,2015,9,,,,,,,,,,,,,,,,,,,,,0.09885202783099017,1.0,-2.3141312153524534,0.009771723406298855,0.31440742330770466,7.608374474380783,4060225,44.88875137492688,4.599199638902339,9881.299177590758,9.97019177955438,2.8511070393742215,299.5298500147045,4.160159935996369,-1.6876291577122804,0.03420928038544216,0.43006686651695786,-5.165238254726675,3.2623537873835094e-05,0.07557580192704859,-1.6257603545518613,0.03871528835193189,0.44357863950192394,7.357594465484377,2458812.1635999996,39.598737353607625,-0.11730724649347381,0.790875678988735,0.9430333574251062,9.579253868375199,209138597.640625,120.25649670599921,8.000170628445881,8889143.484444445,54.60280823059073,5.891933567485351,131119.85859410433,19.029050473020504,-4.271856939935494,0.00019476557932655058,0.11813485477660983,3.742912348256039,1782.593662539307,6.49775137101015,6.588834772274159,528432.0711111111,26.96170123217994,9.624624808559076,229003905.765625,123.01575102400506,7.320911370430707,2284876.975600907,38.87905544610044,8.713705642963463,37036382.042267576,78.01123240247125,8.256498579921185,14842379.994648527,62.06916265248753
-4.031102,39.662567,,2015-09-30,,15237.0,14730.42857142857,,,,,16.236112180897887,768,190,0.2608695652173913,0.646776632829146,21.729411764705883,0.6404105691348805,0.5232837796211243,0.005737429208094531,553.6986607142857,0.7191524782042572,93,30,32.97769308943089,563.4133979206049,2015,9,,,,,,,,,,,,,,,,,,,,,0.0014967206629811819,3.0,-6.5044787888311575,2.2401727429948285e-06,0.038687474238843535,7.608374474380783,4060225,44.88875137492688,6.316620605032941,306582.20687679364,23.530802381437944,-1.3437347467010947,0.06805293005671077,0.5107539184552492,2.787237908345359,263.6113387507007,4.029405933992986,-5.160744042130062,3.291809391789623e-05,0.07574581974006572,-0.32968187391960274,0.5171802869073246,0.8480285833651229,3.0786667237089236,472.16733564013845,4.661481713436821,-0.44564579403748944,0.4101256970596615,0.8002565645684392,9.597670604174532,216985525.89795917,121.3689769728186,,,,,,,3.4958313659108446,1087.5282415006982,5.742620750966487,6.334013635636278,317434.6569564419,23.736330759420355,,,,9.631481959469355,232166169.0,123.4382436686459,,,,,,,,,
0.940081,34.730376,7582.6442307692305,2015-09-30,5439.836538461538,14762.714285714286,14146.285714285714,520.0192307692307,252.35576923076923,3793.403846153846,945.4615384615385,0.11731639150845802,764,10,86.19,3.265538330078125,2401.61,0.879866943359375,0.06908459133572048,0.022279314994812012,24.155161539713543,0.0002010270953178406,95,11,0.03391038907038701,14.678877397017045,2015,9,,,,,,,,,,,,,,,,,,,,,1.9202541594028473,1.0,0.6524575519679171,3.6873760367039354,1.3857323548950018,7.608374474380783,4060225,44.88875137492688,3.1844980856144587,583.4718290096563,4.914790080940746,4.456554161659308,7428.7161,9.283856957105705,-2.142880793030384,0.0137631357165658,0.3425148048018626,-3.8040966096913906,0.0004963678766380554,0.14926257064251577,-8.512070856413928,4.041189305192816e-08,0.014178402424738853,7.783894624761268,5767730.592100001,49.0062240944964,-0.1279845836698503,0.7741658380165696,0.9380122298559731,9.557207374923829,200117399.51020408,118.93815920168646,8.241019007456453,14389912.740014793,61.5906149194327,5.530839874545028,63683.43426405325,15.885709591666632,-3.384033849292393,0.0011499144869050227,0.1841477370764762,2.686409548669424,215.4694416366579,3.8313023108359703,6.253865793140167,270420.00036982243,22.803930160593605,9.599859975943996,217937733.08163267,121.50191062577693,6.851673208753444,893897.5207100592,30.748358305144333,8.933617260914204,57496493.5304179,87.07837981249554,8.601504291321612,29591821.56518121,73.75524753169456
-4.008439,39.689613,,2015-09-30,,15239.142857142857,14734.0,,,,,7.079971616058782,762,190,1.3116883116883118,0.5426662198958858,22.247191011235955,0.6415988439801096,-3.777777724604849e+37,0.006305445213707126,518.8710530598959,0.7199430094136821,95,30,25.072419028340082,435.6838171577123,2015,9,,,,,,,,,,,,,,,,,,,,,0.008270778786810646,3.0,-4.7950266042701495,6.840578174035697e-05,0.0909438221475799,7.608374474380783,4060225,44.88875137492688,6.251655399617981,269227.16970348527,22.778741252753537,0.27131509498757567,1.7205262270197337,1.1452896191305988,1.9572698986663468,50.125998084198,2.6608216054554994,-5.066341699257725,3.9758639343062095e-05,0.07940683354540165,-0.3285832236969552,0.5183179368036291,0.8484945547342553,3.102215753956441,494.93750789041786,4.716692804416666,-0.4437920242080927,0.411649076596613,0.8009986541687255,9.59791302724276,217090756.0,121.38368918433811,,,,,,,3.2217683984741674,628.6261959326698,5.007236665900672,6.076916790266321,189820.3885331149,20.87304043875047,,,,9.631622584689314,232231475.02040815,123.44692323886756,,,,,,,,,
0.829679,34.756162,6633.288461538462,2015-09-30,4240.817307692308,15020.333333333334,14356.833333333334,631.5,303.03846153846155,3115.096153846154,1107.0096153846155,0.16920680837658242,769,10,16.715686274509803,2.478672443049969,1772.1782178217823,0.8243912341547948,0.13121068477630615,0.005607522001453475,103.86397552490234,0.09951002457562615,93,13,0.062217879876857854,56.75783155487805,2015,9,,,,,,,,,,,,,,,,,,,,,0.09373357855370759,1.0,-2.3672987915680737,0.008785983748484072,0.30615940056399965,7.608374474380783,4060225,44.88875137492688,4.643082115412295,10787.725411837513,10.19136769648227,2.816347576433346,279.4141676278354,4.088482147999402,-1.7766335939872824,0.02863094400098948,0.41134755180574784,-5.18364636800142,3.144430299678478e-05,0.07488338935607465,-2.3074968903887,0.00990224499104172,0.3154520955321523,7.479964700499286,3140615.6357219885,42.09724715253697,-0.1931100630223702,0.6796209069512656,0.9079599298178278,9.571981298321253,206118663.36111113,119.82000389473093,8.044015298753543,9703824.0477071,55.81304644835429,5.713859733224206,91832.30917159763,17.407999929298644,-2.7771128627177917,0.0038710645763711136,0.24943512157845346,4.038793647807268,3221.451442811911,7.533779367281607,6.448097941790546,398792.25,25.129663746258124,9.61716011770392,225610413.44444448,122.55746951260593,7.00941761865521,1225470.2885539944,33.271754017253365,8.799855957429402,44000515.8139793,81.44500267995859,8.352511290898127,17984531.437222634,65.12155793354692
-4.022911,39.682026,,2015-09-30,,15236.625,14734.625,,,,,10.896217848988181,769,190,0.40540540540540543,0.5409179528554281,20.275862068965516,0.6413232670273892,-3.777777724604849e+37,0.005622763826389506,518.8710530598959,0.7199019354742926,94,30,31.893900800892133,516.3202209197475,2015,9,,,,,,,,,,,,,,,,,,,,,0.0022794988485362864,3.0,-6.083799663449626,5.1961150004782554e-06,0.047744097525623905,7.608374474380783,4060225,44.88875137492688,6.251655399617981,269227.16970348527,22.778741252753537,-0.9028677115420143,0.16435354273192113,0.6367145399670133,2.3884157426900523,118.72756341260863,3.3009419638927584,-5.180931951907612,3.1615473047354355e-05,0.074985090694014,-0.32864027697834697,0.5182587966996326,0.848470350380196,3.0094311179121527,411.11058263971455,4.502872646318738,-0.44422163245101626,0.41129553283068393,0.8008266148345653,9.597955445238176,217109173.890625,121.38626363802454,,,,,,,3.4624147940460372,1017.2209082971478,5.647468530314457,6.246727156177258,266586.57053061685,22.72268075997521,,,,9.63145734802257,232154741.390625,123.4367246811094,,,,,,,,,
0.831406,34.726517,6808.733333333334,2015-09-30,4528.019047619047,14998.444444444445,14341.888888888889,620.8857142857142,303.26666666666665,3297.4095238095238,1053.8095238095239,0.1963456021489908,769,10,15.565656565656566,2.7752555211385093,1814.4791666666667,0.8524090545346038,0.12991854974201747,0.006673348070395113,96.96883719308036,0.08655480664185804,92,11,0.10165255531874114,49.77939350162206,2015,9,,,,,,,,,,,,,,,,,,,,,0.10387504420685727,1.0,-2.264566600229169,0.010790024808976551,0.3222965159707087,7.608374474380783,4060225,44.88875137492688,4.574389660835672,9402.955386578125,9.847275622885771,2.7450669851855256,242.28966431996736,3.9453335176707895,-1.6278788962278485,0.03855159548324978,0.4431090183566464,-5.0096335854146945,4.4533574468646185e-05,0.08169056292127698,-2.4469774628897616,0.007491734552809432,0.29420198272931136,7.503553745003671,3292334.6462673615,42.59670370658588,-0.15968875641310237,0.7266011962525771,0.9232600145866839,9.570939827158911,205689776.90123457,119.75762559807575,8.100892446401406,10872909.56770975,57.42307483764278,5.714612506467794,91970.6711111111,17.414553300807537,-2.2861946008199965,0.010333242002829727,0.31882997870140933,3.9076011132899353,2477.9880173893325,7.055451332241054,6.431147030030322,385499.0702040816,24.917578419375232,9.615701771003042,224953335.75308645,122.46813644554426,6.960166995321672,1110514.5124716554,32.46243249988398,8.825961380864278,46358849.604444444,82.51504913246633,8.418039826503819,20502956.495600905,67.2905568978222
-4.019469,39.695543,,2015-09-30,,15234.5,14736.666666666666,,,,,8.099608007265406,763,190,0.4782608695652174,0.5320894877115886,21.87837837837838,0.6379987047864245,-3.777777724604849e+37,0.004982582330703735,518.8710530598959,0.7201487223307291,93,30,27.831374390739235,545.8042779426311,2015,9,,,,,,,,,,,,,,,,,,,,,0.002382974158162656,3.0,-6.039405925169964,5.67856583847102e-06,0.04881571630287377,7.608374474380783,4060225,44.88875137492688,6.251655399617981,269227.16970348527,22.778741252753537,-0.7375989431307791,0.2287334593572779,0.6915640748081247,2.091815666342593,65.60364987135787,2.845981027214589,-5.301806982039185,2.482612668224107e-05,0.07058740915137582,-0.3282975295096869,0.5186141822745816,0.8486157683726653,3.085498860473465,478.6634404674945,4.677432883364376,-0.4494190257547299,0.40704234730915523,0.7987482111319089,9.59809399815218,217169344.44444442,121.39467313958494,,,,,,,3.326163959540784,774.5854004774957,5.2755449377992445,6.302260446174323,297902.30982047686,23.36245445030618,,,,9.631317871714856,232089990.25,123.42811673196671,,,,,,,,,
0.579619,34.372331,6196.0,2015-09-30,3611.4495412844035,15192.0,14548.222222222223,628.0642201834862,310.42201834862385,2666.412844036697,1284.045871559633,0.16019662578454177,765,10,13.82,0.8427965522992729,1258.3366336633662,0.8536470031738281,0.09599313139915466,0.005757617354393005,80.49122619628906,0.355369873046875,92,13,0.02090024521333401,29.77045298515053,2015,9,,,,,,,,,,,,,,,,,,,,,0.07957027183771133,1.0,-2.5311147252643416,0.006331428160327277,0.28208203033463747,7.608374474380783,4060225,44.88875137492688,4.388148187134083,6478.837494582171,8.971690264174809,2.626116818339524,190.9924,3.7175260590882213,-1.831353307088162,0.025662958912752516,0.4002457067659087,-5.157231543603865,3.3150157599607504e-05,0.07587896516422062,-1.0345961359968565,0.12628774666935205,0.5961290741499486,7.13754599579041,1583411.0836192528,35.47304094186691,-0.158237515873964,0.7287132060276578,0.9239301938857871,9.58522408109485,211650769.8271605,120.61601146706113,7.8884893439773895,7109757.454843868,51.63732026390116,5.7379327211947615,96361.82947563336,17.618797301422813,-3.867994387384792,0.00043682024997749127,0.14456917103357136,3.393516391074182,886.2798709410581,5.456230657253277,6.442642422678526,394464.66467469063,25.061209471681256,9.628524252492122,230796864.0,123.25583150504482,7.157771209125499,1648773.8002693376,35.83358580381864,8.73165920153676,38390416.0,78.71467461661771,8.191864505715158,13042567.78924333,60.095337101013115
-4.016844,39.677254,,2015-09-30,,15236.625,14734.625,,,,,10.144237453654661,765,190,0.7236842105263158,0.5719177640717605,20.655913978494624,0.6421337341994382,-3.777777724604849e+37,0.006186921985781923,518.8710530598959,0.7198230341861123,90,30,29.017286897285253,502.15435441941077,2015,9,,,,,,,,,,,,,,,,,,,,,0.004477377752868497,3.0,-5.408717726944061,2.004691154188175e-05,0.0669132106005122,7.608374474380783,4060225,44.88875137492688,6.251655399617981,269227.16970348527,22.778741252753537,-0.3234001550538601,0.523718836565097,0.8506963092234007,2.316905805707046,102.90555351613,3.1850019550472273,-5.085317571890201,3.827800365815173e-05,0.07865698942739878,-0.32874988303495084,0.518145200544901,0.8484238529096835,3.0280016696153007,426.6667822869696,4.544877773768468,-0.4429586882635588,0.41233573259691475,0.8013324741949737,9.597955445238176,217109173.890625,121.38626363802454,,,,,,,3.367891752295886,842.0029388793624,5.386769616132219,6.218907551352902,252158.9956623752,22.40880082510911,,,,9.63145734802257,232154741.390625,123.4367246811094,,,,,,,,,
0.616486,34.250503,6098.207547169812,2015-09-30,3497.566037735849,15228.333333333334,14568.166666666666,625.5471698113207,318.5660377358491,2575.0754716981132,1331.9622641509434,0.4018591652453785,765,10,11.75,1.1668583616918446,1163.0204081632653,0.8023687998453776,0.1513204744883946,0.014542066802581152,138.17716761997767,0.4144115447998047,93,13,0.7222738126429116,46.178080538617884,2015,9,,,,,,,,,,,,,,,,,,,,,0.17086928493032855,1.0,-1.7668564304061811,0.0291963125326018,0.41336338121600535,7.608374474380783,4060225,44.88875137492688,4.928536685093856,19092.929651479404,11.754878460451119,2.463853240590168,138.0625,3.427827300200522,-0.9116535869553336,0.16149078869171243,0.6339236272969943,-4.230709670996349,0.00021147170689073282,0.12059049217322712,-0.8808957293520328,0.17173692846336053,0.6437480445017326,7.058775700226495,1352616.4698042483,34.10308502413331,-0.2201869266330459,0.6437956909653115,0.8957504115797981,9.586594061942403,212231480.02777776,120.69866058356516,7.8536341220656505,6631013.68494126,50.74520146475047,5.763829793350268,101484.32039871842,17.84841835390041,-0.3253509700956501,0.5216794604297277,0.8498669381985109,3.8325052382859375,2132.4151222310797,6.795445573221662,6.438626738432689,391309.2616589533,25.010941002115867,9.630913006764612,231902136.11111113,123.40313340160101,7.194408520482017,1774123.4731221076,36.496058200180244,8.715750162254322,37188135.28835885,78.09102091258515,8.159822587772636,12232968.188323246,59.140223517804266
-4.026952,39.702423,,2015-09-30,,15234.5,14736.666666666666,,,,,8.055904065148304,767,190,0.08333333333333333,0.4999876022338867,22.629032258064516,0.6364797353744507,-4.2499999401804553e+37,0.003885240867884472,605.195849609375,0.7202847798665365,94,30,27.91491788321168,620.9425990675991,2015,9,,,,,,,,,,,,,,,,,,,,,0.00032377007232370597,3.0,-8.035476947416951,1.0482705973249779e-07,0.017993611986583072,7.608374474380783,4060225,44.88875137492688,6.4055521240079605,366262.0163844133,24.60072863980608,-2.4849066497880004,0.006944444444444444,0.28867513459481287,2.0864052468483716,64.89759030687297,2.8382924558875717,-5.55057029762895,1.5095096601479686e-05,0.06233170034488448,-0.32810861758004284,0.5188101641073849,0.8486959289795942,3.1192336950573694,512.0731009365245,4.7569982402839415,-0.4518026990807396,0.40510645354233077,0.7977968008048483,9.59809399815218,217169344.44444442,121.39467313958494,,,,,,,3.3291612370854797,779.2426404264512,5.283457001169943,6.4312386445978325,385569.7113368251,24.918719852103138,,,,9.631317871714856,232089990.25,123.42811673196671,,,,,,,,,
0.54432,34.236645,6131.134615384615,2015-09-30,3496.9326923076924,15203.166666666666,14573.333333333334,617.1538461538462,304.27884615384613,2574.701923076923,1228.326923076923,0.1681355945134567,765,10,21.00990099009901,2.1936569969252786,1261.4356435643565,0.888022772156366,0.09242010116577148,0.008748711925922054,90.92961120605469,0.36020490438631264,92,13,0.009312155953875623,31.44460975486224,2015,9,,,,,,,,,,,,,,,,,,,,,0.18380957135452075,1.0,-1.6938549955822257,0.033785958521532655,0.4287301847951935,7.608374474380783,4060225,44.88875137492688,4.510085703978705,8268.194194084266,9.535701925189079,3.044993802332669,441.4159396137633,4.583655854238951,-1.7829845149180161,0.028269578142393528,0.4100434056456178,-4.738848797914895,7.653996036277077e-05,0.09353454937039068,-1.0210822306019567,0.12974757314395263,0.6001707293648305,7.140005750976636,1591219.8828546223,35.51669527932401,-0.11875789199854492,0.7885844438682772,0.9423496018762708,9.586948653622365,212382044.44444445,120.72006185109969,7.85348904836898,6629089.992696005,50.74152070126518,5.717944538068033,92585.61621671596,17.44359040317807,-4.6764346405091946,8.671624850930122e-05,0.09649951271315116,3.4482275775149662,988.7634826355775,5.607549353760717,6.425118338292119,380878.86982248526,24.842581310198952,9.629259018469325,231136276.69444442,123.30112191974031,7.113408297279775,1508787.0299556213,35.04749524683502,8.721135104035204,37590811.671967454,78.3015620239125,8.159641489611257,12228538.254530326,59.134868667375024
-3.993716,39.706779,,2015-09-30,,15239.5,14734.25,,,,,5.058757200079449,770,190,2.1125,0.5350238173755247,24.048192771084338,0.6463453159775845,0.5219206809997559,0.006302885334901136,360.90098353794644,0.7200287818908692,94,30,20.28213605182927,352.045624425023,2015,9,,,,,,,,,,,,,,,,,,,,,0.013314845269978648,3.0,-4.318875680513868,0.00017728510456347277,0.11538997040461813,7.608374474380783,4060225,44.88875137492688,5.888603636881789,130249.5199186571,18.99739412493057,0.7478720802491918,4.462656249999999,1.4534441853748632,1.6211208404991317,25.591024409355665,2.249168112898511,-5.06674776076306,3.9726363544911804e-05,0.0793907131527431,-0.3284640929225796,0.5184414467512488,0.848545097146209,3.1800598490748113,578.315575555233,4.903895672940477,-0.43642137316080243,0.4177622674861635,0.8039560410728839,9.597929994656841,217098123.0625,121.38471897236488,,,,,,,3.009740501175849,411.36504282491256,4.503569256914927,5.863760782042634,123936.12167680435,18.762878894909036,,,,9.63164602030348,232242360.25,123.44836977457418,,,,,,,,,
0.625001,34.28438,6126.390476190476,2015-09-30,3486.0476190476193,15219.714285714286,14557.42857142857,615.5333333333333,310.6857142857143,2555.7619047619046,1343.104761904762,0.42179776309581285,764,10,9.418367346938776,0.8540901651187819,1169.142857142857,0.7987703595842633,0.16725873947143555,0.012029894760676793,133.8131103515625,0.4113725545454998,92,13,0.7559670376604184,48.54692236762328,2015,9,,,,,,,,,,,,,,,,,,,,,0.11330196800106818,1.0,-2.1776987412749507,0.012837335952915077,0.33660357692851123,7.608374474380783,4060225,44.88875137492688,4.896444127584244,17905.948501959443,11.567761682865122,2.2426617558322803,88.70564348188256,3.0689358655629766,-0.8632293141857288,0.17791335295263147,0.649459593120167,-4.4203604971072314,0.00014471836795295896,0.10968087691424058,-0.8882560163233583,0.1692273786332902,0.6413833132733496,7.064026158576149,1366895.020408163,34.192731057095415,-0.22468178430786742,0.6380340873503734,0.89373953676911,9.585856697048271,211918726.61224487,120.65416930810377,7.846105659656953,6531918.913832199,50.55454385870675,5.738781836216452,96525.6130612245,17.62627908225994,-0.2797575047314369,0.5714861620290684,0.8694636494186623,3.8825308017419085,2356.8036713680417,6.967562153839984,6.4224891006704175,378881.2844444444,24.80994424285015,9.630346858947378,231639702.93877554,123.36820613802523,7.202739199366835,1803930.4014512473,36.648393715206154,8.72036102616947,37532660.26675737,78.27126213490156,8.156523886069175,12152528.002267575,59.04276093686354
-4.015932,39.675776,,2015-09-30,,15239.142857142857,14734.0,,,,,10.11557425704657,770,190,0.948051948051948,0.6144052724369237,22.13978494623656,0.643551687176308,-3.777777724604849e+37,0.00634218843615785,518.8710530598959,0.7197056559773235,90,30,28.359158868999188,503.79667101827675,2015,9,,,,,,,,,,,,,,,,,,,,,0.006012724101811987,3.0,-5.113877371594223,3.615285112451077e-05,0.07754175714937074,7.608374474380783,4060225,44.88875137492688,6.251655399617981,269227.16970348527,22.778741252753537,-0.053345980705292735,0.8988024962050936,0.9736795920896915,2.3140762418254517,102.32484254982326,3.1804990578597203,-5.06053139088893,4.0223354159734353e-05,0.07963785805857569,-0.32891296170069884,0.5179762312457495,0.8483546758150883,3.0973762138745333,490.170077465603,4.7052932901400055,-0.4407529332192865,0.41415877406747253,0.8022167332936331,9.59791302724276,217090756.0,121.38368918433811,,,,,,,3.344950042162,804.2418917571352,5.325331808347644,6.222172756152091,253811.08572909777,22.445415367470407,,,,9.631622584689314,232231475.02040815,123.44692323886756,,,,,,,,,
0.474045,34.136326,5287.457142857143,2015-09-30,3152.209523809524,15205.285714285714,14578.285714285714,836.6190476190476,385.2761904761905,2707.809523809524,1733.4571428571428,0.5153782093892244,765,10,6.777777777777778,0.6792483859592013,1187.919191919192,0.915895943689828,0.18661122851901585,0.010539534116032147,168.40839301215277,0.3893908876361269,93,13,0.9220740685096154,92.82879554655871,2015,9,,,,,,,,,,,,,,,,,,,,,0.07143462011977345,1.0,-2.638972651523721,0.0051029049516563415,0.26727255773792685,7.608374474380783,4060225,44.88875137492688,5.126391940305893,28361.386836935708,12.977225936699753,1.9136492868370918,45.93827160493827,2.6034165586355513,-0.6628542606851597,0.2656146987132432,0.7178984673261425,-4.552621938360813,0.00011108177938300554,0.10266223315334684,-0.943171587355014,0.1516252633740508,0.6240119290815896,7.0799584773390665,1411152.0065299459,34.466203619186025,-0.08785251935270638,0.8388653796674805,0.9570245261694331,9.58728842075447,212526414.3673469,120.74057194781592,7.9038952932309545,7332232.41723356,52.036617144175736,5.953960454955517,148437.7429478458,19.62845359360208,-0.08112972404306783,0.8502205878178749,0.9602468789377112,4.530756888497965,8617.185282624798,9.63477013459889,6.729368826641632,699931.4308390022,28.924367713383944,9.629398390746212,231200713.6530612,123.3097145981845,7.457873041921939,3004873.6661224486,41.63480686705707,8.573092717951877,27957203.037551016,72.71490316886315,8.055858922058341,9936424.881995466,56.14454135363049
-4.033115,39.679256,,2015-09-30,,15229.5,14735.125,,,,,13.014593728116246,766,190,0.07352941176470588,0.4730554881848787,18.860759493670887,0.6367256457989032,-4.2499999401804553e+37,0.004881898164749146,588.826953125,0.7198916042552275,92,30,33.05367288961039,559.3970624385447,2015,9,,,,,,,,,,,,,,,,,,,,,0.0003589631003492019,3.0,-7.932290959301302,1.288545074123112e-07,0.01894632155193197,7.608374474380783,4060225,44.88875137492688,6.3781323427341485,346717.180726471,24.26575680099428,-2.6100697927420065,0.005406574394463668,0.2711630722733202,2.5660713222940195,169.37964990792273,3.6075744937722694,-5.322221166559295,2.383292969098108e-05,0.06987058154008127,-0.32865462795128886,0.5182439218771651,0.8484642622145186,2.9370835464724836,355.7282486780965,4.3428975918931,-0.45141641351967204,0.4054195480180304,0.7979509043787739,9.59798937833907,217123908.765625,121.38832316166165,,,,,,,3.4981326914274686,1092.5452914933649,5.749232373944403,6.3268595294822525,312925.0734648731,23.65157632037545,,,,9.630989615409387,231937670.25,123.40786036553749,,,,,,,,,
