ID,X,Y,CellID
5121769,34.04168701170,8.79168701172,142269
5121770,34.12500000000,8.79168701172,142269
5125974,24.45837402340,8.87500000000,142249
5125975,24.54168701170,8.87500000000,142250
5125976,24.62500000000,8.87500000000,142250
5125977,24.70837402340,8.87500000000,142250
5125978,24.79168701170,8.87500000000,142250
5125979,24.87500000000,8.87500000000,142250
5125980,24.95837402340,8.87500000000,142250
5125981,25.04168701170,8.87500000000,142251
5125982,25.12500000000,8.87500000000,142251
5125983,25.20837402340,8.87500000000,142251
5125984,25.29168701170,8.87500000000,142251
5125985,25.37500000000,8.87500000000,142251
5125986,25.45837402340,8.87500000000,142251
5125987,25.54168701170,8.87500000000,142252
5125988,25.62500000000,8.87500000000,142252
5125989,25.70837402340,8.87500000000,142252
5125990,25.79168701170,8.87500000000,142252
5125991,25.87500000000,8.87500000000,142252
5125992,25.95837402340,8.87500000000,142252
5125993,26.04168701170,8.87500000000,142253
5125994,26.12500000000,8.87500000000,142253
5125995,26.20837402340,8.87500000000,142253
5125996,26.29168701170,8.87500000000,142253
5125997,26.37500000000,8.87500000000,142253
5125998,26.45837402340,8.87500000000,142253
5125999,26.54168701170,8.87500000000,142254
5126000,26.62500000000,8.87500000000,142254
5126001,26.70837402340,8.87500000000,142254
5126002,26.79168701170,8.87500000000,142254
5126003,26.87500000000,8.87500000000,142254
5126004,26.95837402340,8.87500000000,142254
5126005,27.04168701170,8.87500000000,142255
5126006,27.12500000000,8.87500000000,142255
5126007,27.20837402340,8.87500000000,142255
5126008,27.29168701170,8.87500000000,142255
5126009,27.37500000000,8.87500000000,142255
5126010,27.45837402340,8.87500000000,142255
5126011,27.54168701170,8.87500000000,142256
5126012,27.62500000000,8.87500000000,142256
5126013,27.70837402340,8.87500000000,142256
5126014,27.79168701170,8.87500000000,142256
5126015,27.87500000000,8.87500000000,142256
5126016,27.95837402340,8.87500000000,142256
5126017,28.04168701170,8.87500000000,142257
5126018,28.12500000000,8.87500000000,142257
5126019,28.20837402340,8.87500000000,142257
5126020,28.29168701170,8.87500000000,142257
5126021,28.37500000000,8.87500000000,142257
5126022,28.45837402340,8.87500000000,142257
5126023,28.54168701170,8.87500000000,142258
5126024,28.62500000000,8.87500000000,142258
5126025,28.70837402340,8.87500000000,142258
5126026,28.79168701170,8.87500000000,142258
5126027,28.87500000000,8.87500000000,142258
5126028,28.95837402340,8.87500000000,142258
5126029,29.04168701170,8.87500000000,142259
5126030,29.12500000000,8.87500000000,142259
5126031,29.20837402340,8.87500000000,142259
5126032,29.29168701170,8.87500000000,142259
5126033,29.37500000000,8.87500000000,142259
5126034,29.45837402340,8.87500000000,142259
5126035,29.54168701170,8.87500000000,142260
5126036,29.62500000000,8.87500000000,142260
5126037,29.70837402340,8.87500000000,142260
5126038,29.79168701170,8.87500000000,142260
5126039,29.87500000000,8.87500000000,142260
5126040,29.95837402340,8.87500000000,142260
5126041,30.04168701170,8.87500000000,142261
5126042,30.12500000000,8.87500000000,142261
5126043,30.20837402340,8.87500000000,142261
5126044,30.29168701170,8.87500000000,142261
5126045,30.37500000000,8.87500000000,142261
5126046,30.45837402340,8.87500000000,142261
5126047,30.54168701170,8.87500000000,142262
5126048,30.62500000000,8.87500000000,142262
5126049,30.70837402340,8.87500000000,142262
5126050,30.79168701170,8.87500000000,142262
5126051,30.87500000000,8.87500000000,142262
5126052,30.95837402340,8.87500000000,142262
5126053,31.04168701170,8.87500000000,142263
5126054,31.12500000000,8.87500000000,142263
5126055,31.20837402340,8.87500000000,142263
5126056,31.29168701170,8.87500000000,142263
5126057,31.37500000000,8.87500000000,142263
5126058,31.45837402340,8.87500000000,142263
5126059,31.54168701170,8.87500000000,142264
5126060,31.62500000000,8.87500000000,142264
5126061,31.70837402340,8.87500000000,142264
5126062,31.79168701170,8.87500000000,142264
5126063,31.87500000000,8.87500000000,142264
5126064,31.95837402340,8.87500000000,142264
5126065,32.04168701170,8.87500000000,142265
5126066,32.12500000000,8.87500000000,142265
5126067,32.20837402340,8.87500000000,142265
5126068,32.29168701170,8.87500000000,142265
5126069,32.37500000000,8.87500000000,142265
5126070,32.45837402340,8.87500000000,142265
5126071,32.54168701170,8.87500000000,142266
5126072,32.62500000000,8.87500000000,142266
5126073,32.70837402340,8.87500000000,142266
5126074,32.79168701170,8.87500000000,142266
5126075,32.87500000000,8.87500000000,142266
5126076,32.95837402340,8.87500000000,142266
5126077,33.04168701170,8.87500000000,142267
5126078,33.12500000000,8.87500000000,142267
5126079,33.20837402340,8.87500000000,142267
5126080,33.29168701170,8.87500000000,142267
5126081,33.37500000000,8.87500000000,142267
5126082,33.45837402340,8.87500000000,142267
5126083,33.54168701170,8.87500000000,142268
5126084,33.62500000000,8.87500000000,142268
5126085,33.70837402340,8.87500000000,142268
5126086,33.79168701170,8.87500000000,142268
5126087,33.87500000000,8.87500000000,142268
5126088,33.95837402340,8.87500000000,142268
5126089,34.04168701170,8.87500000000,142269
5126090,34.12500000000,8.87500000000,142269
5130295,24.54168701170,8.95837402344,142250
5130296,24.62500000000,8.95837402344,142250
5130297,24.70837402340,8.95837402344,142250
5130298,24.79168701170,8.95837402344,142250
5130299,24.87500000000,8.95837402344,142250
5130300,24.95837402340,8.95837402344,142250
5130301,25.04168701170,8.95837402344,142251
5130302,25.12500000000,8.95837402344,142251
5130303,25.20837402340,8.95837402344,142251
5130304,25.29168701170,8.95837402344,142251
5130305,25.37500000000,8.95837402344,142251
5130306,25.45837402340,8.95837402344,142251
5130307,25.54168701170,8.95837402344,142252
5130308,25.62500000000,8.95837402344,142252
5130309,25.70837402340,8.95837402344,142252
5130310,25.79168701170,8.95837402344,142252
5130311,25.87500000000,8.95837402344,142252
5130312,25.95837402340,8.95837402344,142252
5130313,26.04168701170,8.95837402344,142253
5130314,26.12500000000,8.95837402344,142253
5130315,26.20837402340,8.95837402344,142253
5130316,26.29168701170,8.95837402344,142253
5130317,26.37500000000,8.95837402344,142253
5130318,26.45837402340,8.95837402344,142253
5130319,26.54168701170,8.95837402344,142254
5130320,26.62500000000,8.95837402344,142254
5130321,26.70837402340,8.95837402344,142254
5130322,26.79168701170,8.95837402344,142254
5130323,26.87500000000,8.95837402344,142254
5130324,26.95837402340,8.95837402344,142254
5130325,27.04168701170,8.95837402344,142255
5130326,27.12500000000,8.95837402344,142255
5130327,27.20837402340,8.95837402344,142255
5130328,27.29168701170,8.95837402344,142255
5130329,27.37500000000,8.95837402344,142255
5130330,27.45837402340,8.95837402344,142255
5130331,27.54168701170,8.95837402344,142256
5130332,27.62500000000,8.95837402344,142256
5130333,27.70837402340,8.95837402344,142256
5130334,27.79168701170,8.95837402344,142256
5130335,27.87500000000,8.95837402344,142256
5130336,27.95837402340,8.95837402344,142256
5130337,28.04168701170,8.95837402344,142257
5130338,28.12500000000,8.95837402344,142257
5130339,28.20837402340,8.95837402344,142257
5130340,28.29168701170,8.95837402344,142257
5130341,28.37500000000,8.95837402344,142257
5130342,28.45837402340,8.95837402344,142257
5130343,28.54168701170,8.95837402344,142258
5130344,28.62500000000,8.95837402344,142258
5130345,28.70837402340,8.95837402344,142258
5130346,28.79168701170,8.95837402344,142258
5130347,28.87500000000,8.95837402344,142258
5130348,28.95837402340,8.95837402344,142258
5130349,29.04168701170,8.95837402344,142259
5130350,29.12500000000,8.95837402344,142259
5130351,29.20837402340,8.95837402344,142259
5130352,29.29168701170,8.95837402344,142259
5130353,29.37500000000,8.95837402344,142259
5130354,29.45837402340,8.95837402344,142259
5130355,29.54168701170,8.95837402344,142260
5130356,29.62500000000,8.95837402344,142260
5130357,29.70837402340,8.95837402344,142260
5130358,29.79168701170,8.95837402344,142260
5130359,29.87500000000,8.95837402344,142260
5130360,29.95837402340,8.95837402344,142260
5130361,30.04168701170,8.95837402344,142261
5130362,30.12500000000,8.95837402344,142261
5130363,30.20837402340,8.95837402344,142261
5130364,30.29168701170,8.95837402344,142261
5130365,30.37500000000,8.95837402344,142261
5130366,30.45837402340,8.95837402344,142261
5130367,30.54168701170,8.95837402344,142262
5130368,30.62500000000,8.95837402344,142262
5130369,30.70837402340,8.95837402344,142262
5130370,30.79168701170,8.95837402344,142262
5130371,30.87500000000,8.95837402344,142262
5130372,30.95837402340,8.95837402344,142262
5130373,31.04168701170,8.95837402344,142263
5130374,31.12500000000,8.95837402344,142263
5130375,31.20837402340,8.95837402344,142263
5130376,31.29168701170,8.95837402344,142263
5130377,31.37500000000,8.95837402344,142263
5130378,31.45837402340,8.95837402344,142263
5130379,31.54168701170,8.95837402344,142264
5130380,31.62500000000,8.95837402344,142264
5130381,31.70837402340,8.95837402344,142264
5130382,31.79168701170,8.95837402344,142264
5130383,31.87500000000,8.95837402344,142264
5130384,31.95837402340,8.95837402344,142264
5130385,32.04168701170,8.95837402344,142265
5130386,32.12500000000,8.95837402344,142265
5130387,32.20837402340,8.95837402344,142265
5130388,32.29168701170,8.95837402344,142265
5130389,32.37500000000,8.95837402344,142265
5130390,32.45837402340,8.95837402344,142265
5130391,32.54168701170,8.95837402344,142266
5130392,32.62500000000,8.95837402344,142266
5130393,32.70837402340,8.95837402344,142266
5130394,32.79168701170,8.95837402344,142266
5130395,32.87500000000,8.95837402344,142266
5130396,32.95837402340,8.95837402344,142266
5130397,33.04168701170,8.95837402344,142267
5130398,33.12500000000,8.95837402344,142267
5130399,33.20837402340,8.95837402344,142267
5130400,33.29168701170,8.95837402344,142267
5130401,33.37500000000,8.95837402344,142267
5130402,33.45837402340,8.95837402344,142267
5130403,33.54168701170,8.95837402344,142268
5130404,33.62500000000,8.95837402344,142268
5130405,33.70837402340,8.95837402344,142268
5130406,33.79168701170,8.95837402344,142268
5130407,33.87500000000,8.95837402344,142268
5130408,33.95837402340,8.95837402344,142268
5130409,34.04168701170,8.95837402344,142269
5130410,34.12500000000,8.95837402344,142269
5134615,24.54168701170,9.04168701172,142970
5134616,24.62500000000,9.04168701172,142970
5134617,24.70837402340,9.04168701172,142970
5134618,24.79168701170,9.04168701172,142970
5134619,24.87500000000,9.04168701172,142970
5134620,24.95837402340,9.04168701172,142970
5134621,25.04168701170,9.04168701172,142971
5134622,25.12500000000,9.04168701172,142971
5134623,25.20837402340,9.04168701172,142971
5134624,25.29168701170,9.04168701172,142971
5134625,25.37500000000,9.04168701172,142971
5134626,25.45837402340,9.04168701172,142971
5134627,25.54168701170,9.04168701172,142972
5134628,25.62500000000,9.04168701172,142972
5134629,25.70837402340,9.04168701172,142972
5134630,25.79168701170,9.04168701172,142972
5134631,25.87500000000,9.04168701172,142972
5134632,25.95837402340,9.04168701172,142972
5134633,26.04168701170,9.04168701172,142973
5134634,26.12500000000,9.04168701172,142973
5134635,26.20837402340,9.04168701172,142973
5134636,26.29168701170,9.04168701172,142973
5134637,26.37500000000,9.04168701172,142973
5134638,26.45837402340,9.04168701172,142973
5134639,26.54168701170,9.04168701172,142974
5134640,26.62500000000,9.04168701172,142974
5134641,26.70837402340,9.04168701172,142974
5134642,26.79168701170,9.04168701172,142974
5134643,26.87500000000,9.04168701172,142974
5134644,26.95837402340,9.04168701172,142974
5134645,27.04168701170,9.04168701172,142975
5134646,27.12500000000,9.04168701172,142975
5134647,27.20837402340,9.04168701172,142975
5134648,27.29168701170,9.04168701172,142975
5134649,27.37500000000,9.04168701172,142975
5134650,27.45837402340,9.04168701172,142975
5134651,27.54168701170,9.04168701172,142976
5134652,27.62500000000,9.04168701172,142976
5134653,27.70837402340,9.04168701172,142976
5134654,27.79168701170,9.04168701172,142976
5134655,27.87500000000,9.04168701172,142976
5134656,27.95837402340,9.04168701172,142976
5134657,28.04168701170,9.04168701172,142977
5134658,28.12500000000,9.04168701172,142977
5134659,28.20837402340,9.04168701172,142977
5134660,28.29168701170,9.04168701172,142977
5134661,28.37500000000,9.04168701172,142977
5134662,28.45837402340,9.04168701172,142977
5134663,28.54168701170,9.04168701172,142978
5134664,28.62500000000,9.04168701172,142978
5134665,28.70837402340,9.04168701172,142978
5134666,28.79168701170,9.04168701172,142978
5134667,28.87500000000,9.04168701172,142978
5134668,28.95837402340,9.04168701172,142978
5134669,29.04168701170,9.04168701172,142979
5134670,29.12500000000,9.04168701172,142979
5134671,29.20837402340,9.04168701172,142979
5134672,29.29168701170,9.04168701172,142979
5134673,29.37500000000,9.04168701172,142979
5134674,29.45837402340,9.04168701172,142979
5134675,29.54168701170,9.04168701172,142980
5134676,29.62500000000,9.04168701172,142980
5134677,29.70837402340,9.04168701172,142980
5134678,29.79168701170,9.04168701172,142980
5134679,29.87500000000,9.04168701172,142980
5134680,29.95837402340,9.04168701172,142980
5134681,30.04168701170,9.04168701172,142981
5134682,30.12500000000,9.04168701172,142981
5134683,30.20837402340,9.04168701172,142981
5134684,30.29168701170,9.04168701172,142981
5134685,30.37500000000,9.04168701172,142981
5134686,30.45837402340,9.04168701172,142981
5134687,30.54168701170,9.04168701172,142982
5134688,30.62500000000,9.04168701172,142982
5134689,30.70837402340,9.04168701172,142982
5134690,30.79168701170,9.04168701172,142982
5134691,30.87500000000,9.04168701172,142982
5134692,30.95837402340,9.04168701172,142982
5134693,31.04168701170,9.04168701172,142983
5134694,31.12500000000,9.04168701172,142983
5134695,31.20837402340,9.04168701172,142983
5134696,31.29168701170,9.04168701172,142983
5134697,31.37500000000,9.04168701172,142983
5134698,31.45837402340,9.04168701172,142983
5134699,31.54168701170,9.04168701172,142984
5134700,31.62500000000,9.04168701172,142984
5134701,31.70837402340,9.04168701172,142984
5134702,31.79168701170,9.04168701172,142984
5134703,31.87500000000,9.04168701172,142984
5134704,31.95837402340,9.04168701172,142984
5134705,32.04168701170,9.04168701172,142985
5134706,32.12500000000,9.04168701172,142985
5134707,32.20837402340,9.04168701172,142985
5134708,32.29168701170,9.04168701172,142985
5134709,32.37500000000,9.04168701172,142985
5134710,32.45837402340,9.04168701172,142985
5134711,32.54168701170,9.04168701172,142986
5134712,32.62500000000,9.04168701172,142986
5134713,32.70837402340,9.04168701172,142986
5134714,32.79168701170,9.04168701172,142986
5134715,32.87500000000,9.04168701172,142986
5134716,32.95837402340,9.04168701172,142986
5134717,33.04168701170,9.04168701172,142987
5134718,33.12500000000,9.04168701172,142987
5134719,33.20837402340,9.04168701172,142987
5134720,33.29168701170,9.04168701172,142987
5134721,33.37500000000,9.04168701172,142987
5134722,33.45837402340,9.04168701172,142987
5134723,33.54168701170,9.04168701172,142988
5134724,33.62500000000,9.04168701172,142988
5134725,33.70837402340,9.04168701172,142988
5134726,33.79168701170,9.04168701172,142988
5134727,33.87500000000,9.04168701172,142988
5134728,33.95837402340,9.04168701172,142988
5134729,34.04168701170,9.04168701172,142989
5134730,34.12500000000,9.04168701172,142989
5138935,24.54168701170,9.12500000000,142970
5138936,24.62500000000,9.12500000000,142970
5138937,24.70837402340,9.12500000000,142970
5138938,24.79168701170,9.12500000000,142970
5138939,24.87500000000,9.12500000000,142970
5138940,24.95837402340,9.12500000000,142970
5138941,25.04168701170,9.12500000000,142971
5138942,25.12500000000,9.12500000000,142971
5138943,25.20837402340,9.12500000000,142971
5138944,25.29168701170,9.12500000000,142971
5138945,25.37500000000,9.12500000000,142971
5138946,25.45837402340,9.12500000000,142971
5138947,25.54168701170,9.12500000000,142972
5138948,25.62500000000,9.12500000000,142972
5138949,25.70837402340,9.12500000000,142972
5138950,25.79168701170,9.12500000000,142972
5138951,25.87500000000,9.12500000000,142972
5138952,25.95837402340,9.12500000000,142972
5138953,26.04168701170,9.12500000000,142973
5138954,26.12500000000,9.12500000000,142973
5138955,26.20837402340,9.12500000000,142973
5138956,26.29168701170,9.12500000000,142973
5138957,26.37500000000,9.12500000000,142973
5138958,26.45837402340,9.12500000000,142973
5138959,26.54168701170,9.12500000000,142974
5138960,26.62500000000,9.12500000000,142974
5138961,26.70837402340,9.12500000000,142974
5138962,26.79168701170,9.12500000000,142974
5138963,26.87500000000,9.12500000000,142974
5138964,26.95837402340,9.12500000000,142974
5138965,27.04168701170,9.12500000000,142975
5138966,27.12500000000,9.12500000000,142975
5138967,27.20837402340,9.12500000000,142975
5138968,27.29168701170,9.12500000000,142975
5138969,27.37500000000,9.12500000000,142975
5138970,27.45837402340,9.12500000000,142975
5138971,27.54168701170,9.12500000000,142976
5138972,27.62500000000,9.12500000000,142976
5138973,27.70837402340,9.12500000000,142976
5138974,27.79168701170,9.12500000000,142976
5138975,27.87500000000,9.12500000000,142976
5138976,27.95837402340,9.12500000000,142976
5138977,28.04168701170,9.12500000000,142977
5138978,28.12500000000,9.12500000000,142977
5138979,28.20837402340,9.12500000000,142977
5138980,28.29168701170,9.12500000000,142977
5138981,28.37500000000,9.12500000000,142977
5138982,28.45837402340,9.12500000000,142977
5138983,28.54168701170,9.12500000000,142978
5138984,28.62500000000,9.12500000000,142978
5138985,28.70837402340,9.12500000000,142978
5138986,28.79168701170,9.12500000000,142978
5138987,28.87500000000,9.12500000000,142978
5138988,28.95837402340,9.12500000000,142978
5138989,29.04168701170,9.12500000000,142979
5138990,29.12500000000,9.12500000000,142979
5138991,29.20837402340,9.12500000000,142979
5138992,29.29168701170,9.12500000000,142979
5138993,29.37500000000,9.12500000000,142979
5138994,29.45837402340,9.12500000000,142979
5138995,29.54168701170,9.12500000000,142980
5138996,29.62500000000,9.12500000000,142980
5138997,29.70837402340,9.12500000000,142980
5138998,29.79168701170,9.12500000000,142980
5138999,29.87500000000,9.12500000000,142980
5139000,29.95837402340,9.12500000000,142980
5139001,30.04168701170,9.12500000000,142981
5139002,30.12500000000,9.12500000000,142981
5139003,30.20837402340,9.12500000000,142981
5139004,30.29168701170,9.12500000000,142981
5139005,30.37500000000,9.12500000000,142981
5139006,30.45837402340,9.12500000000,142981
5139007,30.54168701170,9.12500000000,142982
5139008,30.62500000000,9.12500000000,142982
5139009,30.70837402340,9.12500000000,142982
5139010,30.79168701170,9.12500000000,142982
5139011,30.87500000000,9.12500000000,142982
5139012,30.95837402340,9.12500000000,142982
5139013,31.04168701170,9.12500000000,142983
5139014,31.12500000000,9.12500000000,142983
5139015,31.20837402340,9.12500000000,142983
5139016,31.29168701170,9.12500000000,142983
5139017,31.37500000000,9.12500000000,142983
5139018,31.45837402340,9.12500000000,142983
5139019,31.54168701170,9.12500000000,142984
5139020,31.62500000000,9.12500000000,142984
5139021,31.70837402340,9.12500000000,142984
5139022,31.79168701170,9.12500000000,142984
5139023,31.87500000000,9.12500000000,142984
5139024,31.95837402340,9.12500000000,142984
5139025,32.04168701170,9.12500000000,142985
5139026,32.12500000000,9.12500000000,142985
5139027,32.20837402340,9.12500000000,142985
5139028,32.29168701170,9.12500000000,142985
5139029,32.37500000000,9.12500000000,142985
5139030,32.45837402340,9.12500000000,142985
5139031,32.54168701170,9.12500000000,142986
5139032,32.62500000000,9.12500000000,142986
5139033,32.70837402340,9.12500000000,142986
5139034,32.79168701170,9.12500000000,142986
5139035,32.87500000000,9.12500000000,142986
5139036,32.95837402340,9.12500000000,142986
5139037,33.04168701170,9.12500000000,142987
5139038,33.12500000000,9.12500000000,142987
5139039,33.20837402340,9.12500000000,142987
5139040,33.29168701170,9.12500000000,142987
5139041,33.37500000000,9.12500000000,142987
5139042,33.45837402340,9.12500000000,142987
5139043,33.54168701170,9.12500000000,142988
5139044,33.62500000000,9.12500000000,142988
5139045,33.70837402340,9.12500000000,142988
5139046,33.79168701170,9.12500000000,142988
5139047,33.87500000000,9.12500000000,142988
5139048,33.95837402340,9.12500000000,142988
5139049,34.04168701170,9.12500000000,142989
5139050,34.12500000000,9.12500000000,142989
5143255,24.54168701170,9.20837402344,142970
5143256,24.62500000000,9.20837402344,142970
5143257,24.70837402340,9.20837402344,142970
5143258,24.79168701170,9.20837402344,142970
5143259,24.87500000000,9.20837402344,142970
5143260,24.95837402340,9.20837402344,142970
5143261,25.04168701170,9.20837402344,142971
5143262,25.12500000000,9.20837402344,142971
5143263,25.20837402340,9.20837402344,142971
5143264,25.29168701170,9.20837402344,142971
5143265,25.37500000000,9.20837402344,142971
5143266,25.45837402340,9.20837402344,142971
5143267,25.54168701170,9.20837402344,142972
5143268,25.62500000000,9.20837402344,142972
5143269,25.70837402340,9.20837402344,142972
5143270,25.79168701170,9.20837402344,142972
5143271,25.87500000000,9.20837402344,142972
5143272,25.95837402340,9.20837402344,142972
5143273,26.04168701170,9.20837402344,142973
5143274,26.12500000000,9.20837402344,142973
5143275,26.20837402340,9.20837402344,142973
5143276,26.29168701170,9.20837402344,142973
5143277,26.37500000000,9.20837402344,142973
5143278,26.45837402340,9.20837402344,142973
5143279,26.54168701170,9.20837402344,142974
5143280,26.62500000000,9.20837402344,142974
5143281,26.70837402340,9.20837402344,142974
5143282,26.79168701170,9.20837402344,142974
5143283,26.87500000000,9.20837402344,142974
5143284,26.95837402340,9.20837402344,142974
5143285,27.04168701170,9.20837402344,142975
5143286,27.12500000000,9.20837402344,142975
5143287,27.20837402340,9.20837402344,142975
5143288,27.29168701170,9.20837402344,142975
5143289,27.37500000000,9.20837402344,142975
5143290,27.45837402340,9.20837402344,142975
5143291,27.54168701170,9.20837402344,142976
5143292,27.62500000000,9.20837402344,142976
5143293,27.70837402340,9.20837402344,142976
5143294,27.79168701170,9.20837402344,142976
5143295,27.87500000000,9.20837402344,142976
5143296,27.95837402340,9.20837402344,142976
5143297,28.04168701170,9.20837402344,142977
5143298,28.12500000000,9.20837402344,142977
5143299,28.20837402340,9.20837402344,142977
5143300,28.29168701170,9.20837402344,142977
5143301,28.37500000000,9.20837402344,142977
5143302,28.45837402340,9.20837402344,142977
5143303,28.54168701170,9.20837402344,142978
5143304,28.62500000000,9.20837402344,142978
5143305,28.70837402340,9.20837402344,142978
5143306,28.79168701170,9.20837402344,142978
5143307,28.87500000000,9.20837402344,142978
5143308,28.95837402340,9.20837402344,142978
5143309,29.04168701170,9.20837402344,142979
5143310,29.12500000000,9.20837402344,142979
5143311,29.20837402340,9.20837402344,142979
5143312,29.29168701170,9.20837402344,142979
5143313,29.37500000000,9.20837402344,142979
5143314,29.45837402340,9.20837402344,142979
5143315,29.54168701170,9.20837402344,142980
5143316,29.62500000000,9.20837402344,142980
5143317,29.70837402340,9.20837402344,142980
5143318,29.79168701170,9.20837402344,142980
5143319,29.87500000000,9.20837402344,142980
5143320,29.95837402340,9.20837402344,142980
5143321,30.04168701170,9.20837402344,142981
5143322,30.12500000000,9.20837402344,142981
5143323,30.20837402340,9.20837402344,142981
5143324,30.29168701170,9.20837402344,142981
5143325,30.37500000000,9.20837402344,142981
5143326,30.45837402340,9.20837402344,142981
5143327,30.54168701170,9.20837402344,142982
5143328,30.62500000000,9.20837402344,142982
5143329,30.70837402340,9.20837402344,142982
5143330,30.79168701170,9.20837402344,142982
5143331,30.87500000000,9.20837402344,142982
5143332,30.95837402340,9.20837402344,142982
5143333,31.04168701170,9.20837402344,142983
5143334,31.12500000000,9.20837402344,142983
5143335,31.20837402340,9.20837402344,142983
5143336,31.29168701170,9.20837402344,142983
5143337,31.37500000000,9.20837402344,142983
5143338,31.45837402340,9.20837402344,142983
5143339,31.54168701170,9.20837402344,142984
5143340,31.62500000000,9.20837402344,142984
5143341,31.70837402340,9.20837402344,142984
5143342,31.79168701170,9.20837402344,142984
5143343,31.87500000000,9.20837402344,142984
5143344,31.95837402340,9.20837402344,142984
5143345,32.04168701170,9.20837402344,142985
5143346,32.12500000000,9.20837402344,142985
5143347,32.20837402340,9.20837402344,142985
5143348,32.29168701170,9.20837402344,142985
5143349,32.37500000000,9.20837402344,142985
5143350,32.45837402340,9.20837402344,142985
5143351,32.54168701170,9.20837402344,142986
5143352,32.62500000000,9.20837402344,142986
5143353,32.70837402340,9.20837402344,142986
5143354,32.79168701170,9.20837402344,142986
5143355,32.87500000000,9.20837402344,142986
5143356,32.95837402340,9.20837402344,142986
5143357,33.04168701170,9.20837402344,142987
5143358,33.12500000000,9.20837402344,142987
5143359,33.20837402340,9.20837402344,142987
5143360,33.29168701170,9.20837402344,142987
5143361,33.37500000000,9.20837402344,142987
5143362,33.45837402340,9.20837402344,142987
5143363,33.54168701170,9.20837402344,142988
5143364,33.62500000000,9.20837402344,142988
5143365,33.70837402340,9.20837402344,142988
5143366,33.79168701170,9.20837402344,142988
5143367,33.87500000000,9.20837402344,142988
5143368,33.95837402340,9.20837402344,142988
5143369,34.04168701170,9.20837402344,142989
5143370,34.12500000000,9.20837402344,142989
5147576,24.62500000000,9.29168701172,142970
5147577,24.70837402340,9.29168701172,142970
5147578,24.79168701170,9.29168701172,142970
5147579,24.87500000000,9.29168701172,142970
5147580,24.95837402340,9.29168701172,142970
5147581,25.04168701170,9.29168701172,142971
5147582,25.12500000000,9.29168701172,142971
5147583,25.20837402340,9.29168701172,142971
5147584,25.29168701170,9.29168701172,142971
5147585,25.37500000000,9.29168701172,142971
5147586,25.45837402340,9.29168701172,142971
5147587,25.54168701170,9.29168701172,142972
5147588,25.62500000000,9.29168701172,142972
5147589,25.70837402340,9.29168701172,142972
5147590,25.79168701170,9.29168701172,142972
5147591,25.87500000000,9.29168701172,142972
5147592,25.95837402340,9.29168701172,142972
5147593,26.04168701170,9.29168701172,142973
5147594,26.12500000000,9.29168701172,142973
5147595,26.20837402340,9.29168701172,142973
5147596,26.29168701170,9.29168701172,142973
5147597,26.37500000000,9.29168701172,142973
5147598,26.45837402340,9.29168701172,142973
5147599,26.54168701170,9.29168701172,142974
5147600,26.62500000000,9.29168701172,142974
5147601,26.70837402340,9.29168701172,142974
5147602,26.79168701170,9.29168701172,142974
5147603,26.87500000000,9.29168701172,142974
5147604,26.95837402340,9.29168701172,142974
5147605,27.04168701170,9.29168701172,142975
5147606,27.12500000000,9.29168701172,142975
5147607,27.20837402340,9.29168701172,142975
5147608,27.29168701170,9.29168701172,142975
5147609,27.37500000000,9.29168701172,142975
5147610,27.45837402340,9.29168701172,142975
5147611,27.54168701170,9.29168701172,142976
5147612,27.62500000000,9.29168701172,142976
5147613,27.70837402340,9.29168701172,142976
5147614,27.79168701170,9.29168701172,142976
5147615,27.87500000000,9.29168701172,142976
5147616,27.95837402340,9.29168701172,142976
5147617,28.04168701170,9.29168701172,142977
5147618,28.12500000000,9.29168701172,142977
5147619,28.20837402340,9.29168701172,142977
5147620,28.29168701170,9.29168701172,142977
5147621,28.37500000000,9.29168701172,142977
5147622,28.45837402340,9.29168701172,142977
5147623,28.54168701170,9.29168701172,142978
5147624,28.62500000000,9.29168701172,142978
5147625,28.70837402340,9.29168701172,142978
5147626,28.79168701170,9.29168701172,142978
5147627,28.87500000000,9.29168701172,142978
5147628,28.95837402340,9.29168701172,142978
5147629,29.04168701170,9.29168701172,142979
5147630,29.12500000000,9.29168701172,142979
5147631,29.20837402340,9.29168701172,142979
5147632,29.29168701170,9.29168701172,142979
5147633,29.37500000000,9.29168701172,142979
5147634,29.45837402340,9.29168701172,142979
5147635,29.54168701170,9.29168701172,142980
5147636,29.62500000000,9.29168701172,142980
5147637,29.70837402340,9.29168701172,142980
5147638,29.79168701170,9.29168701172,142980
5147639,29.87500000000,9.29168701172,142980
5147640,29.95837402340,9.29168701172,142980
5147641,30.04168701170,9.29168701172,142981
5147642,30.12500000000,9.29168701172,142981
5147643,30.20837402340,9.29168701172,142981
5147644,30.29168701170,9.29168701172,142981
5147645,30.37500000000,9.29168701172,142981
5147646,30.45837402340,9.29168701172,142981
5147647,30.54168701170,9.29168701172,142982
5147648,30.62500000000,9.29168701172,142982
5147649,30.70837402340,9.29168701172,142982
5147650,30.79168701170,9.29168701172,142982
5147651,30.87500000000,9.29168701172,142982
5147652,30.95837402340,9.29168701172,142982
5147653,31.04168701170,9.29168701172,142983
5147654,31.12500000000,9.29168701172,142983
5147655,31.20837402340,9.29168701172,142983
5147656,31.29168701170,9.29168701172,142983
5147657,31.37500000000,9.29168701172,142983
5147658,31.45837402340,9.29168701172,142983
